createdAt,value
2022-10-26T00:00:47.176Z,0.00
2022-10-26T00:01:47.298Z,0.00
2022-10-26T00:02:47.510Z,0.00
2022-10-26T00:03:47.137Z,0.00
2022-10-26T00:04:47.129Z,0.00
2022-10-26T00:05:47.143Z,0.00
2022-10-26T00:06:47.108Z,0.00
2022-10-26T00:07:47.095Z,0.00
2022-10-26T00:08:47.091Z,0.00
2022-10-26T00:09:47.076Z,0.00
2022-10-26T00:10:47.062Z,0.00
2022-10-26T00:11:47.070Z,0.00
2022-10-26T00:12:47.445Z,0.00
2022-10-26T00:13:47.022Z,0.00
2022-10-26T00:14:47.017Z,0.00
2022-10-26T00:15:47.005Z,0.00
2022-10-26T00:16:47.001Z,0.00
2022-10-26T00:17:47.545Z,0.00
2022-10-26T00:18:46.964Z,0.00
2022-10-26T00:19:46.964Z,0.00
2022-10-26T00:20:46.945Z,0.00
2022-10-26T00:21:46.940Z,0.00
2022-10-26T00:22:46.936Z,0.00
2022-10-26T00:23:46.932Z,0.00
2022-10-26T00:24:46.909Z,0.00
2022-10-26T00:25:46.888Z,0.00
2022-10-26T00:26:46.879Z,0.00
2022-10-26T00:27:47.191Z,0.00
2022-10-26T00:28:46.863Z,0.00
2022-10-26T00:29:46.865Z,0.00
2022-10-26T00:30:46.836Z,0.00
2022-10-26T00:31:46.822Z,0.00
2022-10-26T00:32:46.820Z,0.00
2022-10-26T00:33:46.808Z,0.00
2022-10-26T00:34:46.800Z,0.00
2022-10-26T00:35:46.795Z,0.00
2022-10-26T00:36:46.767Z,0.00
2022-10-26T00:37:47.121Z,0.00
2022-10-26T00:38:46.748Z,0.00
2022-10-26T00:39:46.735Z,0.00
2022-10-26T00:40:54.500Z,0.00
2022-10-26T00:41:46.709Z,0.00
2022-10-26T00:42:47.126Z,0.00
2022-10-26T00:43:46.689Z,0.00
2022-10-26T00:44:46.680Z,0.00
2022-10-26T00:45:46.659Z,0.00
2022-10-26T00:46:46.679Z,0.00
2022-10-26T00:47:46.668Z,0.00
2022-10-26T00:48:46.621Z,0.00
2022-10-26T00:49:46.618Z,0.00
2022-10-26T00:50:46.605Z,0.00
2022-10-26T00:51:46.600Z,0.00
2022-10-26T00:52:47.050Z,0.00
2022-10-26T00:53:46.571Z,0.00
2022-10-26T00:54:46.564Z,0.00
2022-10-26T00:55:46.555Z,0.00
2022-10-26T00:56:46.546Z,0.00
2022-10-26T00:57:46.544Z,0.00
2022-10-26T00:58:46.544Z,0.00
2022-10-26T00:59:46.540Z,0.00
2022-10-26T01:00:46.502Z,0.00
2022-10-26T01:01:46.527Z,0.00
2022-10-26T01:02:46.795Z,0.00
2022-10-26T01:03:46.481Z,0.00
2022-10-26T01:04:46.470Z,0.00
2022-10-26T01:05:46.448Z,0.00
2022-10-26T01:06:46.443Z,0.00
2022-10-26T01:07:46.659Z,0.00
2022-10-26T01:08:46.412Z,0.00
2022-10-26T01:09:46.393Z,0.00
2022-10-26T01:10:46.380Z,0.00
2022-10-26T01:11:46.373Z,0.00
2022-10-26T01:12:46.390Z,0.00
2022-10-26T01:13:46.380Z,0.00
2022-10-26T01:14:46.341Z,0.00
2022-10-26T01:15:46.335Z,0.00
2022-10-26T01:16:46.317Z,0.00
2022-10-26T01:17:46.677Z,0.00
2022-10-26T01:18:46.302Z,0.00
2022-10-26T01:19:46.285Z,0.00
2022-10-26T01:20:46.285Z,0.00
2022-10-26T01:21:46.262Z,0.00
2022-10-26T01:22:46.264Z,0.00
2022-10-26T01:23:46.235Z,0.00
2022-10-26T01:24:46.227Z,0.00
2022-10-26T01:25:46.242Z,0.00
2022-10-26T01:26:46.263Z,0.00
2022-10-26T01:27:46.464Z,0.00
2022-10-26T01:28:46.199Z,0.00
2022-10-26T01:29:46.201Z,0.00
2022-10-26T01:30:46.174Z,0.00
2022-10-26T01:31:46.147Z,0.00
2022-10-26T01:32:46.151Z,0.00
2022-10-26T01:33:46.186Z,0.00
2022-10-26T01:34:46.120Z,0.00
2022-10-26T01:35:46.098Z,0.00
2022-10-26T01:36:46.102Z,0.00
2022-10-26T01:37:46.245Z,0.00
2022-10-26T01:38:46.079Z,0.00
2022-10-26T01:39:46.075Z,0.00
2022-10-26T01:40:46.052Z,0.00
2022-10-26T01:41:46.040Z,0.00
2022-10-26T01:42:46.035Z,0.00
2022-10-26T01:43:46.032Z,0.00
2022-10-26T01:44:46.015Z,0.00
2022-10-26T01:45:45.992Z,0.00
2022-10-26T01:46:45.999Z,0.00
2022-10-26T01:47:46.190Z,0.00
2022-10-26T01:48:45.980Z,0.00
2022-10-26T01:49:45.970Z,0.00
2022-10-26T01:50:45.949Z,0.00
2022-10-26T01:51:45.939Z,0.00
2022-10-26T01:52:45.929Z,0.00
2022-10-26T01:53:45.900Z,0.00
2022-10-26T01:54:45.910Z,0.00
2022-10-26T01:55:45.880Z,0.00
2022-10-26T01:56:45.869Z,0.00
2022-10-26T01:57:45.965Z,0.00
2022-10-26T01:58:45.890Z,0.00
2022-10-26T01:59:45.867Z,0.00
2022-10-26T02:00:45.853Z,0.00
2022-10-26T02:01:45.910Z,0.00
2022-10-26T02:02:45.797Z,0.00
2022-10-26T02:03:45.817Z,0.00
2022-10-26T02:04:45.785Z,0.00
2022-10-26T02:05:45.784Z,0.00
2022-10-26T02:06:45.767Z,0.00
2022-10-26T02:07:46.016Z,0.00
2022-10-26T02:08:45.743Z,0.00
2022-10-26T02:09:45.812Z,0.00
2022-10-26T02:10:45.737Z,0.00
2022-10-26T02:11:45.700Z,0.00
2022-10-26T02:12:45.710Z,0.00
2022-10-26T02:13:45.686Z,0.00
2022-10-26T02:14:45.672Z,0.00
2022-10-26T02:15:45.709Z,0.00
2022-10-26T02:16:45.688Z,0.00
2022-10-26T02:17:45.763Z,0.00
2022-10-26T02:18:45.626Z,0.00
2022-10-26T02:19:45.653Z,0.00
2022-10-26T02:20:45.604Z,0.00
2022-10-26T02:21:45.599Z,0.00
2022-10-26T02:22:45.590Z,0.00
2022-10-26T02:23:45.594Z,0.00
2022-10-26T02:24:45.588Z,0.00
2022-10-26T02:25:45.560Z,0.00
2022-10-26T02:26:45.597Z,0.00
2022-10-26T02:27:45.729Z,0.00
2022-10-26T02:28:45.536Z,0.00
2022-10-26T02:29:45.521Z,0.00
2022-10-26T02:30:45.503Z,0.00
2022-10-26T02:31:45.492Z,0.00
2022-10-26T02:32:45.499Z,0.00
2022-10-26T02:33:45.496Z,0.00
2022-10-26T02:34:45.499Z,0.00
2022-10-26T02:35:45.467Z,0.00
2022-10-26T02:36:45.451Z,0.00
2022-10-26T02:37:45.530Z,0.00
2022-10-26T02:38:45.424Z,0.00
2022-10-26T02:39:45.404Z,0.00
2022-10-26T02:40:45.425Z,0.00
2022-10-26T02:41:45.382Z,0.00
2022-10-26T02:42:45.384Z,0.00
2022-10-26T02:43:45.367Z,0.00
2022-10-26T02:44:45.348Z,0.00
2022-10-26T02:45:45.330Z,0.00
2022-10-26T02:46:45.335Z,0.00
2022-10-26T02:47:45.310Z,0.00
2022-10-26T02:48:45.335Z,0.00
2022-10-26T02:49:45.285Z,0.00
2022-10-26T02:50:45.277Z,0.00
2022-10-26T02:51:45.334Z,0.00
2022-10-26T02:52:45.428Z,0.00
2022-10-26T02:53:45.262Z,0.00
2022-10-26T02:54:45.270Z,0.00
2022-10-26T02:55:45.225Z,0.00
2022-10-26T02:56:45.228Z,0.00
2022-10-26T02:57:45.196Z,0.00
2022-10-26T02:58:45.209Z,0.00
2022-10-26T02:59:45.168Z,0.00
2022-10-26T03:00:45.174Z,0.00
2022-10-26T03:01:45.231Z,0.00
2022-10-26T03:02:48.343Z,0.00
2022-10-26T03:03:45.271Z,0.00
2022-10-26T03:04:45.124Z,0.00
2022-10-26T03:05:45.103Z,0.00
2022-10-26T03:06:45.102Z,0.00
2022-10-26T03:07:45.208Z,0.00
2022-10-26T03:08:45.100Z,0.00
2022-10-26T03:09:45.067Z,0.00
2022-10-26T03:10:45.058Z,0.00
2022-10-26T03:11:45.044Z,0.00
2022-10-26T03:12:45.039Z,0.00
2022-10-26T03:13:45.037Z,0.00
2022-10-26T03:14:45.017Z,0.00
2022-10-26T03:15:45.041Z,0.00
2022-10-26T03:16:45.034Z,0.00
2022-10-26T03:17:45.029Z,0.00
2022-10-26T03:18:44.986Z,0.00
2022-10-26T03:19:44.996Z,0.00
2022-10-26T03:20:44.960Z,0.00
2022-10-26T03:21:44.941Z,0.00
2022-10-26T03:22:44.941Z,0.00
2022-10-26T03:23:44.933Z,0.00
2022-10-26T03:24:44.910Z,0.00
2022-10-26T03:25:44.893Z,0.00
2022-10-26T03:26:44.888Z,0.00
2022-10-26T03:27:44.881Z,0.00
2022-10-26T03:28:44.879Z,0.00
2022-10-26T03:29:44.851Z,0.00
2022-10-26T03:30:44.853Z,0.00
2022-10-26T03:31:44.828Z,0.00
2022-10-26T03:32:44.840Z,0.00
2022-10-26T03:33:44.828Z,0.00
2022-10-26T03:34:44.789Z,0.00
2022-10-26T03:35:44.785Z,0.00
2022-10-26T03:36:44.827Z,0.00
2022-10-26T03:37:44.778Z,0.00
2022-10-26T03:38:44.771Z,0.00
2022-10-26T03:39:44.763Z,0.00
2022-10-26T03:40:44.747Z,0.00
2022-10-26T03:41:44.761Z,0.00
2022-10-26T03:42:44.708Z,0.00
2022-10-26T03:43:44.722Z,0.00
2022-10-26T03:44:44.699Z,0.00
2022-10-26T03:45:44.704Z,0.00
2022-10-26T03:46:44.667Z,0.00
2022-10-26T03:47:44.656Z,0.00
2022-10-26T03:48:44.677Z,0.00
2022-10-26T03:49:44.644Z,0.00
2022-10-26T03:50:44.648Z,0.00
2022-10-26T03:51:44.621Z,0.00
2022-10-26T03:52:44.610Z,0.00
2022-10-26T03:53:44.612Z,0.00
2022-10-26T03:54:44.590Z,0.00
2022-10-26T03:55:44.591Z,0.00
2022-10-26T03:56:44.565Z,0.00
2022-10-26T03:57:44.554Z,0.00
2022-10-26T03:58:44.569Z,0.00
2022-10-26T03:59:44.527Z,0.00
2022-10-26T04:00:44.523Z,0.00
2022-10-26T04:01:44.534Z,0.00
2022-10-26T04:02:44.511Z,0.00
2022-10-26T04:03:44.623Z,0.00
2022-10-26T04:04:44.498Z,0.00
2022-10-26T04:05:44.468Z,0.00
2022-10-26T04:07:44.450Z,0.00
2022-10-26T04:08:44.447Z,0.00
2022-10-26T04:09:44.480Z,0.00
2022-10-26T04:10:44.422Z,0.00
2022-10-26T04:11:44.406Z,0.00
2022-10-26T04:12:44.398Z,0.00
2022-10-26T04:13:44.403Z,0.00
2022-10-26T04:14:44.370Z,0.00
2022-10-26T04:15:44.350Z,0.00
2022-10-26T04:16:44.351Z,0.00
2022-10-26T04:17:44.328Z,0.00
2022-10-26T04:18:44.341Z,0.00
2022-10-26T04:19:44.318Z,0.00
2022-10-26T04:20:44.305Z,0.00
2022-10-26T04:21:44.328Z,0.00
2022-10-26T04:22:44.300Z,0.00
2022-10-26T04:23:44.295Z,0.00
2022-10-26T04:24:44.309Z,0.00
2022-10-26T04:25:44.288Z,0.00
2022-10-26T04:26:44.245Z,0.00
2022-10-26T04:27:44.224Z,0.00
2022-10-26T04:28:45.069Z,0.00
2022-10-26T04:29:44.207Z,0.00
2022-10-26T04:30:44.197Z,0.00
2022-10-26T04:32:44.179Z,0.00
2022-10-26T04:33:44.183Z,0.00
2022-10-26T04:34:44.160Z,0.00
2022-10-26T04:35:44.153Z,0.00
2022-10-26T04:36:44.136Z,0.00
2022-10-26T04:37:44.112Z,0.00
2022-10-26T04:38:44.135Z,0.00
2022-10-26T04:39:44.099Z,0.00
2022-10-26T04:40:44.089Z,0.00
2022-10-26T04:41:44.071Z,0.00
2022-10-26T04:42:44.068Z,0.00
2022-10-26T04:43:44.092Z,0.00
2022-10-26T04:44:44.042Z,0.00
2022-10-26T04:45:44.055Z,0.00
2022-10-26T04:46:44.030Z,0.00
2022-10-26T04:47:44.024Z,0.00
2022-10-26T04:48:44.028Z,0.00
2022-10-26T04:49:43.996Z,0.00
2022-10-26T04:50:44.008Z,0.00
2022-10-26T04:51:43.975Z,0.00
2022-10-26T04:52:43.962Z,0.00
2022-10-26T04:53:43.969Z,0.00
2022-10-26T04:54:43.951Z,0.00
2022-10-26T04:55:43.935Z,0.00
2022-10-26T04:56:43.963Z,0.00
2022-10-26T04:57:43.918Z,0.00
2022-10-26T04:58:43.916Z,0.00
2022-10-26T04:59:43.890Z,0.00
2022-10-26T05:00:43.955Z,0.00
2022-10-26T05:01:43.974Z,0.00
2022-10-26T05:02:43.867Z,0.00
2022-10-26T05:03:43.853Z,0.00
2022-10-26T05:04:43.828Z,0.00
2022-10-26T05:05:43.816Z,0.00
2022-10-26T05:06:43.822Z,0.00
2022-10-26T05:07:43.831Z,0.00
2022-10-26T05:08:43.795Z,0.00
2022-10-26T05:09:43.768Z,0.00
2022-10-26T05:10:43.765Z,0.00
2022-10-26T05:11:43.747Z,0.00
2022-10-26T05:12:43.743Z,0.00
2022-10-26T05:13:43.781Z,0.00
2022-10-26T05:14:43.732Z,0.00
2022-10-26T05:15:43.725Z,0.00
2022-10-26T05:16:43.706Z,0.00
2022-10-26T05:17:43.707Z,0.00
2022-10-26T05:18:43.697Z,0.00
2022-10-26T05:19:43.678Z,0.00
2022-10-26T05:20:43.656Z,0.00
2022-10-26T05:22:43.625Z,0.00
2022-10-26T05:23:43.646Z,0.00
2022-10-26T05:24:43.606Z,0.00
2022-10-26T05:25:43.604Z,0.00
2022-10-26T05:26:43.581Z,0.00
2022-10-26T05:27:43.592Z,0.00
2022-10-26T05:28:43.596Z,0.00
2022-10-26T05:29:43.551Z,0.00
2022-10-26T05:30:43.561Z,0.00
2022-10-26T05:31:43.539Z,0.00
2022-10-26T05:32:43.524Z,0.00
2022-10-26T05:33:43.514Z,0.00
2022-10-26T05:34:43.546Z,0.00
2022-10-26T05:35:43.494Z,0.00
2022-10-26T05:36:43.475Z,0.00
2022-10-26T05:37:43.503Z,0.00
2022-10-26T05:38:43.452Z,4.00
2022-10-26T05:39:43.468Z,4.00
2022-10-26T05:40:43.499Z,0.00
2022-10-26T05:41:43.439Z,4.00
2022-10-26T05:42:43.408Z,4.00
2022-10-26T05:43:43.397Z,4.00
2022-10-26T05:44:43.420Z,4.00
2022-10-26T05:45:43.382Z,8.00
2022-10-26T05:46:43.478Z,8.00
2022-10-26T05:47:43.350Z,8.00
2022-10-26T05:48:43.348Z,12.00
2022-10-26T05:49:43.360Z,12.00
2022-10-26T05:50:43.349Z,16.00
2022-10-26T05:51:43.340Z,16.00
2022-10-26T05:52:43.306Z,16.00
2022-10-26T05:53:43.294Z,20.00
2022-10-26T05:54:43.342Z,24.00
2022-10-26T05:55:43.420Z,32.00
2022-10-26T05:56:43.262Z,32.00
2022-10-26T05:57:43.252Z,36.00
2022-10-26T05:58:43.241Z,44.00
2022-10-26T05:59:43.256Z,52.00
2022-10-26T06:00:43.215Z,60.00
2022-10-26T06:01:43.369Z,64.00
2022-10-26T06:02:43.299Z,72.00
2022-10-26T06:03:43.173Z,80.00
2022-10-26T06:04:43.235Z,88.00
2022-10-26T06:05:43.156Z,96.00
2022-10-26T06:06:43.154Z,108.00
2022-10-26T06:07:43.140Z,120.00
2022-10-26T06:08:43.152Z,132.00
2022-10-26T06:09:43.122Z,144.00
2022-10-26T06:10:43.100Z,152.00
2022-10-26T06:11:43.117Z,164.00
2022-10-26T06:12:43.078Z,180.00
2022-10-26T06:13:43.076Z,192.00
2022-10-26T06:14:43.091Z,204.00
2022-10-26T06:15:43.052Z,220.00
2022-10-26T06:16:43.039Z,236.00
2022-10-26T06:17:43.026Z,248.00
2022-10-26T06:18:43.020Z,264.00
2022-10-26T06:19:43.021Z,276.00
2022-10-26T06:20:43.006Z,292.00
2022-10-26T06:21:43.005Z,308.00
2022-10-26T06:22:42.987Z,324.00
2022-10-26T06:23:42.951Z,336.00
2022-10-26T06:24:42.988Z,356.00
2022-10-26T06:25:42.935Z,368.00
2022-10-26T06:26:42.927Z,384.00
2022-10-26T06:27:42.928Z,400.00
2022-10-26T06:28:45.004Z,412.00
2022-10-26T06:29:42.907Z,428.00
2022-10-26T06:30:42.903Z,444.00
2022-10-26T06:31:42.892Z,452.00
2022-10-26T06:32:42.875Z,468.00
2022-10-26T06:33:42.862Z,484.00
2022-10-26T06:34:42.858Z,492.00
2022-10-26T06:35:42.856Z,504.00
2022-10-26T06:36:42.919Z,520.00
2022-10-26T06:37:42.873Z,528.00
2022-10-26T06:38:42.820Z,544.00
2022-10-26T06:39:42.791Z,552.00
2022-10-26T06:40:50.531Z,572.00
2022-10-26T06:41:42.762Z,584.00
2022-10-26T06:42:42.752Z,596.00
2022-10-26T06:43:42.738Z,608.00
2022-10-26T06:44:42.734Z,620.00
2022-10-26T06:45:42.723Z,628.00
2022-10-26T06:46:42.721Z,644.00
2022-10-26T06:47:42.709Z,656.00
2022-10-26T06:48:42.689Z,672.00
2022-10-26T06:49:42.675Z,684.00
2022-10-26T06:50:42.685Z,696.00
2022-10-26T06:51:42.675Z,704.00
2022-10-26T06:52:42.659Z,712.00
2022-10-26T06:53:42.638Z,728.00
2022-10-26T06:54:42.632Z,736.00
2022-10-26T06:55:42.607Z,744.00
2022-10-26T06:56:42.602Z,752.00
2022-10-26T06:57:42.605Z,760.00
2022-10-26T06:58:42.594Z,768.00
2022-10-26T06:59:42.569Z,780.00
2022-10-26T07:00:42.558Z,784.00
2022-10-26T07:01:42.675Z,796.00
2022-10-26T07:02:42.671Z,800.00
2022-10-26T07:03:42.524Z,812.00
2022-10-26T07:04:42.517Z,824.00
2022-10-26T07:05:42.506Z,836.00
2022-10-26T07:06:42.513Z,844.00
2022-10-26T07:07:42.504Z,852.00
2022-10-26T07:08:42.478Z,864.00
2022-10-26T07:09:42.454Z,868.00
2022-10-26T07:10:42.456Z,880.00
2022-10-26T07:11:42.431Z,884.00
2022-10-26T07:12:42.432Z,896.00
2022-10-26T07:13:42.434Z,900.00
2022-10-26T07:14:42.422Z,912.00
2022-10-26T07:15:42.390Z,920.00
2022-10-26T07:16:42.396Z,928.00
2022-10-26T07:17:42.801Z,936.00
2022-10-26T07:18:42.359Z,944.00
2022-10-26T07:19:42.375Z,952.00
2022-10-26T07:20:42.344Z,964.00
2022-10-26T07:21:42.327Z,972.00
2022-10-26T07:22:42.312Z,980.00
2022-10-26T07:23:42.307Z,988.00
2022-10-26T07:24:42.316Z,996.00
2022-10-26T07:25:42.279Z,1008.00
2022-10-26T07:26:42.287Z,1016.00
2022-10-26T07:27:42.259Z,1028.00
2022-10-26T07:28:42.264Z,1036.00
2022-10-26T07:29:42.250Z,1040.00
2022-10-26T07:30:42.251Z,1052.00
2022-10-26T07:31:42.267Z,1060.00
2022-10-26T07:32:42.213Z,1060.00
2022-10-26T07:33:42.200Z,1056.00
2022-10-26T07:34:42.190Z,1052.00
2022-10-26T07:35:42.177Z,1044.00
2022-10-26T07:36:42.193Z,1036.00
2022-10-26T07:37:42.149Z,1024.00
2022-10-26T07:38:42.220Z,1012.00
2022-10-26T07:39:42.135Z,1000.00
2022-10-26T07:40:42.122Z,984.00
2022-10-26T07:41:42.167Z,964.00
2022-10-26T07:42:44.300Z,952.00
2022-10-26T07:43:42.114Z,952.00
2022-10-26T07:44:42.078Z,948.00
2022-10-26T07:45:42.076Z,928.00
2022-10-26T07:46:42.056Z,896.00
2022-10-26T07:47:42.079Z,872.00
2022-10-26T07:48:42.039Z,868.00
2022-10-26T07:49:42.025Z,864.00
2022-10-26T07:50:42.031Z,868.00
2022-10-26T07:51:42.004Z,868.00
2022-10-26T07:52:42.000Z,880.00
2022-10-26T07:53:42.007Z,888.00
2022-10-26T07:54:41.985Z,900.00
2022-10-26T07:55:41.957Z,916.00
2022-10-26T07:56:41.962Z,936.00
2022-10-26T07:57:41.938Z,956.00
2022-10-26T07:58:41.943Z,960.00
2022-10-26T07:59:41.938Z,976.00
2022-10-26T08:00:41.954Z,1008.00
2022-10-26T08:01:41.985Z,1028.00
2022-10-26T08:02:41.910Z,1028.00
2022-10-26T08:03:41.881Z,1028.00
2022-10-26T08:04:41.861Z,1028.00
2022-10-26T08:05:41.883Z,1024.00
2022-10-26T08:06:41.853Z,1028.00
2022-10-26T08:07:41.862Z,1028.00
2022-10-26T08:08:44.980Z,1024.00
2022-10-26T08:09:41.826Z,1028.00
2022-10-26T08:10:41.804Z,1040.00
2022-10-26T08:11:41.812Z,1048.00
2022-10-26T08:12:41.781Z,1056.00
2022-10-26T08:13:41.798Z,1060.00
2022-10-26T08:14:41.761Z,1056.00
2022-10-26T08:15:41.739Z,1060.00
2022-10-26T08:16:41.747Z,1068.00
2022-10-26T08:17:41.729Z,1072.00
2022-10-26T08:18:41.716Z,1080.00
2022-10-26T08:19:41.700Z,1088.00
2022-10-26T08:20:41.699Z,1092.00
2022-10-26T08:21:41.675Z,1100.00
2022-10-26T08:22:41.685Z,1112.00
2022-10-26T08:23:41.660Z,1116.00
2022-10-26T08:24:41.653Z,1124.00
2022-10-26T08:25:41.634Z,1124.00
2022-10-26T08:26:41.631Z,1120.00
2022-10-26T08:27:41.601Z,1144.00
2022-10-26T08:28:41.625Z,1160.00
2022-10-26T08:29:41.604Z,1184.00
2022-10-26T08:30:41.594Z,1200.00
2022-10-26T08:31:41.568Z,1204.00
2022-10-26T08:32:41.573Z,1200.00
2022-10-26T08:33:44.893Z,1192.00
2022-10-26T08:34:41.539Z,1188.00
2022-10-26T08:35:41.565Z,1200.00
2022-10-26T08:36:41.551Z,1200.00
2022-10-26T08:37:41.520Z,1204.00
2022-10-26T08:38:41.515Z,1208.00
2022-10-26T08:39:41.503Z,1204.00
2022-10-26T08:40:41.475Z,1200.00
2022-10-26T08:41:41.474Z,1192.00
2022-10-26T08:42:41.489Z,1192.00
2022-10-26T08:43:41.451Z,1176.00
2022-10-26T08:44:41.447Z,1180.00
2022-10-26T08:45:41.444Z,1180.00
2022-10-26T08:46:41.407Z,1172.00
2022-10-26T08:47:41.406Z,1176.00
2022-10-26T08:48:41.394Z,1180.00
2022-10-26T08:49:41.407Z,1188.00
2022-10-26T08:50:42.841Z,1200.00
2022-10-26T08:51:41.377Z,1212.00
2022-10-26T08:52:41.347Z,1220.00
2022-10-26T08:53:41.343Z,1220.00
2022-10-26T08:54:41.330Z,1216.00
2022-10-26T08:55:41.328Z,1208.00
2022-10-26T08:56:41.312Z,1204.00
2022-10-26T08:57:41.313Z,1192.00
2022-10-26T08:58:41.294Z,1188.00
2022-10-26T08:59:41.269Z,1180.00
2022-10-26T09:00:41.337Z,1180.00
2022-10-26T09:01:41.356Z,1172.00
2022-10-26T09:02:41.289Z,1180.00
2022-10-26T09:03:41.232Z,1184.00
2022-10-26T09:04:41.227Z,1184.00
2022-10-26T09:05:41.197Z,1196.00
2022-10-26T09:06:41.197Z,1196.00
2022-10-26T09:07:41.195Z,1188.00
2022-10-26T09:08:41.178Z,1180.00
2022-10-26T09:09:41.164Z,1180.00
2022-10-26T09:10:41.159Z,1184.00
2022-10-26T09:11:41.149Z,1188.00
2022-10-26T09:12:41.132Z,1188.00
2022-10-26T09:13:41.136Z,1188.00
2022-10-26T09:14:41.111Z,1200.00
2022-10-26T09:15:41.100Z,1200.00
2022-10-26T09:16:41.093Z,1200.00
2022-10-26T09:17:41.074Z,1192.00
2022-10-26T09:18:41.124Z,1192.00
2022-10-26T09:19:41.061Z,1192.00
2022-10-26T09:20:41.052Z,1196.00
2022-10-26T09:21:41.029Z,1192.00
2022-10-26T09:22:41.023Z,1200.00
2022-10-26T09:23:41.036Z,1200.00
2022-10-26T09:24:41.013Z,1204.00
2022-10-26T09:25:40.986Z,1204.00
2022-10-26T09:26:40.984Z,1204.00
2022-10-26T09:27:40.963Z,1204.00
2022-10-26T09:28:41.185Z,1204.00
2022-10-26T09:29:40.959Z,1216.00
2022-10-26T09:30:40.951Z,1228.00
2022-10-26T09:31:43.264Z,1228.00
2022-10-26T09:32:40.908Z,1232.00
2022-10-26T09:33:40.924Z,1232.00
2022-10-26T09:34:41.110Z,1244.00
2022-10-26T09:35:40.931Z,1264.00
2022-10-26T09:36:41.469Z,1272.00
2022-10-26T09:37:40.856Z,1276.00
2022-10-26T09:38:40.850Z,1288.00
2022-10-26T09:39:40.854Z,1296.00
2022-10-26T09:40:41.568Z,1304.00
2022-10-26T09:41:40.814Z,1300.00
2022-10-26T09:42:40.805Z,1308.00
2022-10-26T09:43:40.841Z,1300.00
2022-10-26T09:44:40.775Z,1304.00
2022-10-26T09:45:40.813Z,1312.00
2022-10-26T09:46:40.750Z,1316.00
2022-10-26T09:47:40.740Z,1324.00
2022-10-26T09:48:40.727Z,1324.00
2022-10-26T09:49:40.723Z,1328.00
2022-10-26T09:50:40.709Z,1336.00
2022-10-26T09:51:40.747Z,1348.00
2022-10-26T09:52:40.683Z,1360.00
2022-10-26T09:53:40.679Z,1368.00
2022-10-26T09:54:40.673Z,1376.00
2022-10-26T09:55:40.653Z,1388.00
2022-10-26T09:56:40.669Z,1404.00
2022-10-26T09:57:40.625Z,1412.00
2022-10-26T09:58:40.631Z,1432.00
2022-10-26T09:59:40.620Z,1440.00
2022-10-26T10:00:40.619Z,1456.00
2022-10-26T10:01:42.352Z,1472.00
2022-10-26T10:02:40.642Z,1484.00
2022-10-26T10:03:40.565Z,1492.00
2022-10-26T10:04:40.560Z,1504.00
2022-10-26T10:05:55.866Z,1520.00
2022-10-26T10:06:40.543Z,1520.00
2022-10-26T10:07:40.541Z,1520.00
2022-10-26T10:08:40.518Z,1496.00
2022-10-26T10:09:40.507Z,1488.00
2022-10-26T10:10:40.488Z,1484.00
2022-10-26T10:11:40.506Z,1480.00
2022-10-26T10:12:40.486Z,1488.00
2022-10-26T10:13:40.455Z,1488.00
2022-10-26T10:14:40.442Z,1484.00
2022-10-26T10:15:40.458Z,1488.00
2022-10-26T10:16:40.430Z,1488.00
2022-10-26T10:17:40.452Z,1492.00
2022-10-26T10:18:40.401Z,1508.00
2022-10-26T10:19:40.400Z,1424.00
2022-10-26T10:20:40.372Z,1452.00
2022-10-26T10:21:40.382Z,1512.00
2022-10-26T10:22:40.380Z,1520.00
2022-10-26T10:23:40.363Z,1608.00
2022-10-26T10:24:40.353Z,1636.00
2022-10-26T10:25:40.327Z,1664.00
2022-10-26T10:26:40.326Z,1688.00
2022-10-26T10:27:40.371Z,1688.00
2022-10-26T10:28:40.289Z,1676.00
2022-10-26T10:29:40.286Z,1636.00
2022-10-26T10:30:40.294Z,1628.00
2022-10-26T10:31:40.265Z,1588.00
2022-10-26T10:32:41.454Z,1568.00
2022-10-26T10:33:40.243Z,1540.00
2022-10-26T10:34:40.231Z,1572.00
2022-10-26T10:35:40.222Z,1584.00
2022-10-26T10:36:40.211Z,1604.00
2022-10-26T10:37:40.216Z,1628.00
2022-10-26T10:38:40.182Z,1644.00
2022-10-26T10:39:40.193Z,1664.00
2022-10-26T10:40:40.159Z,1704.00
2022-10-26T10:41:40.149Z,1760.00
2022-10-26T10:42:40.153Z,1808.00
2022-10-26T10:43:40.137Z,1832.00
2022-10-26T10:44:40.180Z,1848.00
2022-10-26T10:45:40.108Z,1832.00
2022-10-26T10:46:40.140Z,1812.00
2022-10-26T10:47:43.169Z,1820.00
2022-10-26T10:48:40.095Z,1832.00
2022-10-26T10:49:40.094Z,1824.00
2022-10-26T10:50:40.074Z,1824.00
2022-10-26T10:51:40.093Z,1844.00
2022-10-26T10:52:40.035Z,1880.00
2022-10-26T10:53:40.062Z,1916.00
2022-10-26T10:54:40.035Z,1944.00
2022-10-26T10:55:40.071Z,2012.00
2022-10-26T10:56:39.996Z,2068.00
2022-10-26T10:57:39.967Z,2124.00
2022-10-26T10:58:39.991Z,2168.00
2022-10-26T10:59:39.953Z,2212.00
2022-10-26T11:00:39.962Z,2284.00
2022-10-26T11:01:40.102Z,2328.00
2022-10-26T11:02:39.926Z,2356.00
2022-10-26T11:03:39.918Z,2364.00
2022-10-26T11:04:39.960Z,2220.00
2022-10-26T11:05:39.887Z,2260.00
2022-10-26T11:06:39.894Z,2304.00
2022-10-26T11:07:39.867Z,2220.00
2022-10-26T11:08:39.859Z,2180.00
2022-10-26T11:09:39.861Z,2188.00
2022-10-26T11:10:39.846Z,2116.00
2022-10-26T11:11:41.885Z,2048.00
2022-10-26T11:12:39.811Z,1976.00
2022-10-26T11:13:39.815Z,1900.00
2022-10-26T11:14:39.801Z,1884.00
2022-10-26T11:15:39.797Z,1896.00
2022-10-26T11:16:39.772Z,1944.00
2022-10-26T11:17:39.750Z,1920.00
2022-10-26T11:18:39.744Z,1728.00
2022-10-26T11:19:39.735Z,1796.00
2022-10-26T11:20:39.729Z,1756.00
2022-10-26T11:21:39.746Z,1668.00
2022-10-26T11:22:39.709Z,1700.00
2022-10-26T11:23:39.689Z,1820.00
2022-10-26T11:24:39.677Z,1836.00
2022-10-26T11:25:39.670Z,1812.00
2022-10-26T11:26:43.616Z,1776.00
2022-10-26T11:27:39.685Z,1732.00
2022-10-26T11:28:39.639Z,1692.00
2022-10-26T11:29:40.966Z,1656.00
2022-10-26T11:30:39.646Z,1632.00
2022-10-26T11:31:39.612Z,1612.00
2022-10-26T11:32:39.631Z,1604.00
2022-10-26T11:33:39.622Z,1608.00
2022-10-26T11:34:39.583Z,1608.00
2022-10-26T11:35:39.583Z,1600.00
2022-10-26T11:36:39.559Z,1592.00
2022-10-26T11:38:46.267Z,1608.00
2022-10-26T11:39:39.515Z,1620.00
2022-10-26T11:40:39.521Z,1612.00
2022-10-26T11:41:39.493Z,1616.00
2022-10-26T11:42:39.521Z,1624.00
2022-10-26T11:43:39.482Z,1640.00
2022-10-26T11:44:39.469Z,1652.00
2022-10-26T11:45:39.462Z,1668.00
2022-10-26T11:46:39.463Z,1680.00
2022-10-26T11:47:39.538Z,1680.00
2022-10-26T11:48:39.435Z,1696.00
2022-10-26T11:49:39.419Z,1732.00
2022-10-26T11:50:39.395Z,1752.00
2022-10-26T11:51:39.389Z,1760.00
2022-10-26T11:52:39.396Z,1756.00
2022-10-26T11:53:39.379Z,1760.00
2022-10-26T11:54:39.382Z,1752.00
2022-10-26T11:55:39.363Z,1736.00
2022-10-26T11:56:39.340Z,1712.00
2022-10-26T11:57:39.327Z,1680.00
2022-10-26T11:58:39.315Z,1656.00
2022-10-26T11:59:39.293Z,1640.00
2022-10-26T12:00:39.308Z,1632.00
2022-10-26T12:01:39.284Z,1636.00
2022-10-26T12:02:39.385Z,1632.00
2022-10-26T12:03:39.259Z,1632.00
2022-10-26T12:04:39.249Z,1632.00
2022-10-26T12:05:39.253Z,1636.00
2022-10-26T12:06:39.228Z,1640.00
2022-10-26T12:07:39.213Z,1660.00
2022-10-26T12:08:39.230Z,1672.00
2022-10-26T12:09:39.217Z,1684.00
2022-10-26T12:10:39.221Z,1696.00
2022-10-26T12:11:39.234Z,1712.00
2022-10-26T12:12:39.169Z,1732.00
2022-10-26T12:13:39.140Z,1736.00
2022-10-26T12:14:39.152Z,1744.00
2022-10-26T12:16:01.688Z,1748.00
2022-10-26T12:16:39.155Z,1760.00
2022-10-26T12:17:39.097Z,1780.00
2022-10-26T12:18:55.944Z,1804.00
2022-10-26T12:19:39.090Z,1828.00
2022-10-26T12:20:39.100Z,1852.00
2022-10-26T12:21:39.140Z,1860.00
2022-10-26T12:22:39.057Z,1872.00
2022-10-26T12:23:40.854Z,1896.00
2022-10-26T12:24:39.046Z,1924.00
2022-10-26T12:25:39.032Z,1944.00
2022-10-26T12:26:39.032Z,1976.00
2022-10-26T12:27:39.115Z,2036.00
2022-10-26T12:28:38.987Z,2080.00
2022-10-26T12:29:38.977Z,2132.00
2022-10-26T12:30:38.955Z,2156.00
2022-10-26T12:31:38.952Z,2168.00
2022-10-26T12:32:41.533Z,2172.00
2022-10-26T12:33:38.952Z,2204.00
2022-10-26T12:34:38.948Z,2168.00
2022-10-26T12:35:38.913Z,2172.00
2022-10-26T12:36:38.921Z,2212.00
2022-10-26T12:37:38.928Z,2276.00
2022-10-26T12:38:38.952Z,2336.00
2022-10-26T12:39:38.871Z,2348.00
2022-10-26T12:41:34.851Z,2384.00
2022-10-26T12:42:35.836Z,2428.00
2022-10-26T12:43:36.002Z,2500.00
2022-10-26T12:44:35.806Z,2568.00
2022-10-26T12:45:35.802Z,2588.00
2022-10-26T12:46:35.800Z,2592.00