createdAt,value
2022-08-21T00:04:29.263Z,48.74
2022-08-21T00:09:30.512Z,48.97
2022-08-21T00:14:31.318Z,50.02
2022-08-21T00:19:31.556Z,50.53
2022-08-21T00:24:31.979Z,51.32
2022-08-21T00:29:31.011Z,51.29
2022-08-21T00:34:29.938Z,51.84
2022-08-21T00:39:28.813Z,51.83
2022-08-21T00:44:29.131Z,52.54
2022-08-21T00:49:28.068Z,52.57
2022-08-21T00:54:29.434Z,52.37
2022-08-21T00:59:33.304Z,52.48
2022-08-21T01:04:32.522Z,52.75
2022-08-21T01:09:31.463Z,54.17
2022-08-21T01:14:32.358Z,54.76
2022-08-21T01:19:32.048Z,53.75
2022-08-21T01:24:32.675Z,54.28
2022-08-21T01:29:38.551Z,54.24
2022-08-21T01:34:40.526Z,53.84
2022-08-21T01:39:41.013Z,54.15
2022-08-21T01:44:40.157Z,53.84
2022-08-21T01:49:40.427Z,53.64
2022-08-21T01:54:41.311Z,53.60
2022-08-21T01:59:40.299Z,54.17
2022-08-21T02:04:39.253Z,54.29
2022-08-21T02:09:38.213Z,54.14
2022-08-21T02:14:40.742Z,53.82
2022-08-21T02:19:41.019Z,53.47
2022-08-21T02:24:54.584Z,53.93
2022-08-21T02:29:56.313Z,53.65
2022-08-21T02:34:55.277Z,53.52
2022-08-21T02:39:56.593Z,53.46
2022-08-21T02:44:56.839Z,53.54
2022-08-21T02:49:55.759Z,53.95
2022-08-21T02:54:54.704Z,54.20
2022-08-21T02:59:53.673Z,53.56
2022-08-21T03:04:53.942Z,53.42
2022-08-21T03:09:55.647Z,53.93
2022-08-21T03:14:54.985Z,54.23
2022-08-21T03:19:55.395Z,54.82
2022-08-21T03:24:54.499Z,54.44
2022-08-21T03:29:53.399Z,54.69
2022-08-21T03:34:52.421Z,55.89
2022-08-21T03:39:56.436Z,55.62
2022-08-21T03:44:55.434Z,55.71
2022-08-21T03:49:55.321Z,56.89
2022-08-21T03:54:55.603Z,56.99
2022-08-21T03:59:55.096Z,56.51
2022-08-21T04:04:53.970Z,56.76
2022-08-21T04:09:52.881Z,56.98
2022-08-21T04:14:53.529Z,56.71
2022-08-21T04:19:54.020Z,56.01
2022-08-21T04:24:53.124Z,56.28
2022-08-21T04:29:57.490Z,57.22
2022-08-21T04:35:01.314Z,56.63
2022-08-21T04:40:01.068Z,56.73
2022-08-21T04:45:01.620Z,55.79
2022-08-21T04:50:00.576Z,55.35
2022-08-21T04:54:59.741Z,56.25
2022-08-21T05:00:00.564Z,55.82
2022-08-21T05:05:02.433Z,55.07
2022-08-21T05:10:02.562Z,56.13
2022-08-21T05:15:01.760Z,55.34
2022-08-21T05:20:02.974Z,55.34
2022-08-21T05:25:02.066Z,55.00
2022-08-21T05:30:03.745Z,55.07
2022-08-21T05:35:04.412Z,55.37
2022-08-21T05:40:21.431Z,55.78
2022-08-21T05:45:41.238Z,55.50
2022-08-21T05:50:43.573Z,55.06
2022-08-21T05:55:46.136Z,54.45
2022-08-21T06:00:47.776Z,54.52
2022-08-21T06:05:47.988Z,54.26
2022-08-21T06:10:47.537Z,53.67
2022-08-21T06:15:47.128Z,54.64
2022-08-21T06:20:47.511Z,53.55
2022-08-21T06:25:47.413Z,53.09
2022-08-21T06:30:46.462Z,52.51
2022-08-21T06:35:45.457Z,51.28
2022-08-21T06:40:47.647Z,51.08
2022-08-21T06:45:47.173Z,50.30
2022-08-21T06:50:46.041Z,49.84
2022-08-21T06:55:46.389Z,49.14
2022-08-21T07:00:49.049Z,48.68
2022-08-21T07:05:47.953Z,48.73
2022-08-21T07:10:49.726Z,48.05
2022-08-21T07:15:49.060Z,47.27
2022-08-21T07:20:49.181Z,46.22
2022-08-21T07:25:49.946Z,45.41
2022-08-21T07:30:53.094Z,43.47
2022-08-21T07:35:52.214Z,43.28
2022-08-21T07:40:55.287Z,43.18
2022-08-21T07:45:55.788Z,43.49
2022-08-21T07:50:57.668Z,43.18
2022-08-21T07:56:00.959Z,42.35
2022-08-21T08:01:00.562Z,41.85
2022-08-21T08:05:59.615Z,41.07
2022-08-21T08:11:02.630Z,39.92
2022-08-21T08:16:01.698Z,39.19
2022-08-21T08:21:00.880Z,38.67
2022-08-21T08:26:03.620Z,38.56
2022-08-21T08:31:03.214Z,36.57
2022-08-21T08:36:07.059Z,36.69
2022-08-21T08:41:14.225Z,36.21
2022-08-21T08:46:18.711Z,37.05
2022-08-21T08:51:23.750Z,37.03
2022-08-21T08:56:30.535Z,36.56
2022-08-21T09:01:30.052Z,37.28
2022-08-21T09:06:43.345Z,36.32
2022-08-21T09:11:50.792Z,36.20
2022-08-21T09:16:58.951Z,35.34
2022-08-21T09:22:08.550Z,34.52
2022-08-21T09:27:11.164Z,31.85
2022-08-21T09:32:19.521Z,31.23
2022-08-21T09:37:19.948Z,30.00
2022-08-21T09:42:27.443Z,30.10
2022-08-21T09:47:28.971Z,27.92
2022-08-21T09:52:28.032Z,28.08
2022-08-21T09:57:50.398Z,26.74
2022-08-21T10:02:49.708Z,26.74
2022-08-21T10:07:49.105Z,26.42
2022-08-21T10:12:56.796Z,25.41
2022-08-21T10:18:06.579Z,24.70
2022-08-21T10:23:23.117Z,23.79
2022-08-21T10:28:32.112Z,22.76
2022-08-21T10:33:45.212Z,23.26
2022-08-21T10:39:25.300Z,22.45
2022-08-21T10:44:32.525Z,22.24
2022-08-21T10:49:47.106Z,20.73
2022-08-21T10:54:54.553Z,21.46
2022-08-21T10:59:59.713Z,22.42
2022-08-21T11:05:03.879Z,21.04
2022-08-21T11:10:15.023Z,20.81
2022-08-21T11:15:30.065Z,19.69
2022-08-21T11:20:42.721Z,18.13
2022-08-21T11:25:51.302Z,18.85
2022-08-21T11:31:02.376Z,18.22
2022-08-21T11:36:12.606Z,17.60
2022-08-21T11:41:24.952Z,17.50
2022-08-21T11:46:33.334Z,17.41
2022-08-21T11:51:38.814Z,17.50
2022-08-21T11:56:47.998Z,17.29
2022-08-21T12:01:59.948Z,16.83
2022-08-21T12:07:12.112Z,17.43
2022-08-21T12:12:26.497Z,16.26
2022-08-21T12:17:38.991Z,17.08
2022-08-21T12:22:41.832Z,16.05
2022-08-21T12:27:48.993Z,15.50
2022-08-21T12:32:59.760Z,14.42
2022-08-21T12:38:04.608Z,14.20
2022-08-21T12:43:06.310Z,16.47
2022-08-21T12:48:12.995Z,17.44
2022-08-21T12:53:20.924Z,18.52
2022-08-21T12:58:25.475Z,18.85
2022-08-21T13:03:26.584Z,20.38
2022-08-21T13:08:28.477Z,26.84
2022-08-21T13:13:29.586Z,28.78
2022-08-21T13:18:33.969Z,30.46
2022-08-21T13:23:33.725Z,31.03
2022-08-21T13:28:39.313Z,31.95
2022-08-21T13:33:41.574Z,34.01
2022-08-21T13:38:43.909Z,34.93
2022-08-21T13:43:48.121Z,35.07
2022-08-21T13:48:48.745Z,35.73
2022-08-21T13:53:53.235Z,37.28
2022-08-21T13:58:52.196Z,39.51
2022-08-21T14:03:58.328Z,40.41
2022-08-21T14:09:01.572Z,41.52
2022-08-21T14:14:04.987Z,41.76
2022-08-21T14:19:20.096Z,46.95
2022-08-21T14:24:29.355Z,47.19
2022-08-21T14:29:33.191Z,50.29
2022-08-21T14:34:36.419Z,49.35
2022-08-21T14:39:35.553Z,49.66
2022-08-21T14:45:10.081Z,48.27
2022-08-21T14:50:14.465Z,48.82
2022-08-21T14:55:16.615Z,47.80
2022-08-21T15:01:13.338Z,47.45
2022-08-21T15:06:13.902Z,47.66
2022-08-21T15:11:42.522Z,46.79
2022-08-21T15:16:37.960Z,47.05
2022-08-21T15:21:41.347Z,46.85
2022-08-21T15:26:40.557Z,46.86
2022-08-21T15:31:53.669Z,45.93
2022-08-21T15:36:56.271Z,45.04
2022-08-21T15:41:56.243Z,44.71
2022-08-21T15:46:55.347Z,44.73
2022-08-21T15:52:05.726Z,46.17
2022-08-21T15:57:10.024Z,47.31
2022-08-21T16:02:13.880Z,46.39
2022-08-21T16:07:19.984Z,45.19
2022-08-21T16:12:29.515Z,45.40
2022-08-21T16:17:32.077Z,46.83
2022-08-21T16:22:45.572Z,46.69
2022-08-21T16:27:52.625Z,46.01
2022-08-21T16:32:55.733Z,45.34
2022-08-21T16:37:56.478Z,45.32
2022-08-21T16:42:56.395Z,45.78
2022-08-21T16:47:55.598Z,46.37
2022-08-21T16:52:56.023Z,45.70
2022-08-21T16:57:55.950Z,45.90
2022-08-21T17:02:59.358Z,46.50
2022-08-21T17:08:00.248Z,46.66
2022-08-21T17:13:01.622Z,47.08
2022-08-21T17:18:03.139Z,47.63
2022-08-21T17:23:03.822Z,49.54
2022-08-21T17:28:04.161Z,51.95
2022-08-21T17:33:03.720Z,50.40
2022-08-21T17:38:04.609Z,50.70
2022-08-21T17:43:04.358Z,54.48
2022-08-21T17:48:03.548Z,55.25
2022-08-21T17:53:04.103Z,55.31
2022-08-21T17:58:09.871Z,54.44
2022-08-21T18:03:15.173Z,54.94
2022-08-21T18:08:51.450Z,55.74
2022-08-21T18:14:03.866Z,54.68
2022-08-21T18:19:10.015Z,56.06
2022-08-21T18:24:10.320Z,55.22
2022-08-21T18:29:11.499Z,55.23
2022-08-21T18:34:20.065Z,54.61
2022-08-21T18:39:37.994Z,55.10
2022-08-21T18:44:37.255Z,55.21
2022-08-21T18:49:36.339Z,55.68
2022-08-21T18:54:37.316Z,56.72
2022-08-21T18:59:40.335Z,56.20
2022-08-21T19:04:44.809Z,56.03
2022-08-21T19:10:01.801Z,56.58
2022-08-21T19:15:05.703Z,56.87
2022-08-21T19:25:37.034Z,56.40
2022-08-21T19:30:39.883Z,56.58
2022-08-21T19:35:39.752Z,56.69
2022-08-21T19:40:40.428Z,56.39
2022-08-21T19:45:40.332Z,56.58
2022-08-21T19:50:40.059Z,57.00
2022-08-21T19:55:45.891Z,56.93
2022-08-21T20:00:47.481Z,57.22
2022-08-21T20:05:46.573Z,57.48
2022-08-21T20:10:46.923Z,57.21
2022-08-21T20:15:49.061Z,57.48
2022-08-21T20:20:48.774Z,58.11
2022-08-21T20:25:52.711Z,57.82
2022-08-21T20:30:52.025Z,57.16
2022-08-21T20:35:52.392Z,57.54
2022-08-21T20:40:54.172Z,58.13
2022-08-21T20:45:53.665Z,59.42
2022-08-21T20:50:58.683Z,59.78
2022-08-21T20:56:00.525Z,60.28
2022-08-21T21:01:02.596Z,60.31
2022-08-21T21:06:07.852Z,60.94
2022-08-21T21:11:14.463Z,61.58
2022-08-21T21:16:19.140Z,61.27
2022-08-21T21:21:32.467Z,61.09
2022-08-21T21:26:38.200Z,62.69
2022-08-21T21:31:49.345Z,62.50
2022-08-21T21:36:56.454Z,63.01
2022-08-21T21:42:05.500Z,63.24
2022-08-21T21:47:11.144Z,64.02
2022-08-21T21:52:31.451Z,64.42
2022-08-21T21:57:52.727Z,65.40
2022-08-21T22:03:02.787Z,66.08
2022-08-21T22:08:08.202Z,69.75
2022-08-21T22:13:26.124Z,69.14
2022-08-21T22:18:29.979Z,68.37
2022-08-21T22:23:31.458Z,68.64
2022-08-21T22:28:33.399Z,66.73
2022-08-21T22:33:33.985Z,66.74
2022-08-21T22:38:37.249Z,65.80
2022-08-21T22:43:52.136Z,65.93
2022-08-21T22:48:54.971Z,66.33
2022-08-21T22:53:56.421Z,67.28
2022-08-21T22:59:00.843Z,66.03
2022-08-21T23:04:12.311Z,65.00
2022-08-21T23:09:18.297Z,63.54
2022-08-21T23:14:18.736Z,65.44
2022-08-21T23:19:37.941Z,65.20
2022-08-21T23:25:01.312Z,65.06
2022-08-21T23:30:07.336Z,65.42
2022-08-21T23:35:16.237Z,67.43
2022-08-21T23:40:35.677Z,66.66
2022-08-21T23:45:48.756Z,65.88
2022-08-21T23:50:54.208Z,66.52
2022-08-21T23:56:12.875Z,67.07
