createdAt,value
2018-06-23T00:01:28.039Z,2.80
2018-06-23T00:03:57.015Z,2.80
2018-06-23T00:06:25.983Z,2.60
2018-06-23T00:08:54.973Z,2.60
2018-06-23T00:11:23.991Z,2.67
2018-06-23T00:13:52.988Z,2.90
2018-06-23T00:16:21.946Z,2.60
2018-06-23T00:18:50.903Z,2.60
2018-06-23T00:21:19.925Z,2.70
2018-06-23T00:23:49.113Z,2.80
2018-06-23T00:26:36.463Z,2.70
2018-06-23T00:29:05.383Z,2.83
2018-06-23T00:31:34.435Z,2.60
2018-06-23T00:34:03.399Z,2.50
2018-06-23T00:36:32.451Z,2.67
2018-06-23T00:39:01.561Z,2.63
2018-06-23T00:41:30.596Z,2.63
2018-06-23T00:43:59.633Z,2.63
2018-06-23T00:46:28.631Z,2.70
2018-06-23T00:48:57.614Z,2.60
2018-06-23T00:51:26.724Z,2.70
2018-06-23T00:53:55.872Z,2.50
2018-06-23T00:56:24.887Z,2.40
2018-06-23T00:58:59.266Z,2.80
2018-06-23T01:01:28.323Z,2.70
2018-06-23T01:03:57.345Z,2.80
2018-06-23T01:06:26.409Z,2.80
2018-06-23T01:08:55.446Z,3.07
2018-06-23T01:11:24.478Z,2.70
2018-06-23T01:13:53.427Z,2.77
2018-06-23T01:16:22.422Z,3.13
2018-06-23T01:18:51.464Z,3.00
2018-06-23T01:21:20.498Z,3.10
2018-06-23T01:23:49.480Z,3.00
2018-06-23T01:26:18.476Z,3.23
2018-06-23T01:28:47.465Z,3.40
2018-06-23T01:31:16.381Z,3.33
2018-06-23T01:33:45.421Z,3.20
2018-06-23T01:36:14.443Z,3.27
2018-06-23T01:38:43.377Z,3.10
2018-06-23T01:41:12.499Z,2.87
2018-06-23T01:43:41.449Z,2.93
2018-06-23T01:46:10.449Z,3.10
2018-06-23T01:48:39.424Z,2.87
2018-06-23T01:51:08.487Z,3.30
2018-06-23T01:53:37.404Z,3.53
2018-06-23T01:56:06.417Z,3.27
2018-06-23T01:58:35.404Z,3.33
2018-06-23T02:01:04.472Z,3.10
2018-06-23T02:03:33.479Z,3.23
2018-06-23T02:06:02.466Z,3.20
2018-06-23T02:08:31.684Z,3.13
2018-06-23T02:11:00.923Z,2.90
2018-06-23T02:13:29.973Z,2.93
2018-06-23T02:16:04.178Z,3.17
2018-06-23T02:18:38.439Z,3.50
2018-06-23T02:21:12.841Z,3.37
2018-06-23T02:23:47.104Z,3.50
2018-06-23T02:26:21.208Z,3.57
2018-06-23T02:28:55.371Z,3.67
2018-06-23T02:31:29.613Z,3.40
2018-06-23T02:34:03.790Z,3.23
2018-06-23T02:36:32.751Z,3.50
2018-06-23T02:39:01.966Z,3.23
2018-06-23T02:41:31.907Z,3.37
2018-06-23T02:44:02.461Z,3.57
2018-06-23T02:46:31.431Z,3.37
2018-06-23T02:49:00.450Z,3.53
2018-06-23T02:51:29.542Z,3.13
2018-06-23T02:53:58.523Z,3.37
2018-06-23T02:56:27.696Z,3.70
2018-06-23T02:58:56.785Z,3.33
2018-06-23T03:01:25.796Z,3.50
2018-06-23T03:03:54.836Z,4.37
2018-06-23T03:06:23.807Z,3.60
2018-06-23T03:08:52.881Z,3.93
2018-06-23T03:11:21.871Z,3.80
2018-06-23T03:13:50.759Z,3.63
2018-06-23T03:16:19.840Z,3.40
2018-06-23T03:18:48.908Z,3.60
2018-06-23T03:21:18.072Z,4.00
2018-06-23T03:23:47.034Z,4.00
2018-06-23T03:26:16.125Z,4.00
2018-06-23T03:28:45.059Z,4.00
2018-06-23T03:31:14.106Z,3.93
2018-06-23T03:33:43.108Z,3.70
2018-06-23T03:36:12.138Z,3.97
2018-06-23T03:38:41.206Z,3.80
2018-06-23T03:41:10.152Z,4.07
2018-06-23T03:43:39.281Z,3.40
2018-06-23T03:46:08.228Z,3.30
2018-06-23T03:48:37.257Z,3.27
2018-06-23T03:51:06.311Z,3.20
2018-06-23T03:53:35.382Z,3.30
2018-06-23T03:56:04.308Z,3.20
2018-06-23T03:58:33.257Z,3.03
2018-06-23T04:01:06.881Z,2.83
2018-06-23T04:03:36.045Z,2.90
2018-06-23T04:06:05.147Z,3.90
2018-06-23T04:08:34.831Z,3.73
2018-06-23T04:11:03.989Z,3.27
2018-06-23T04:13:33.418Z,3.10
2018-06-23T04:16:02.464Z,3.50
2018-06-23T04:18:31.536Z,3.33
2018-06-23T04:21:00.638Z,3.33
2018-06-23T04:23:29.750Z,3.20
2018-06-23T04:25:58.732Z,3.58
2018-06-23T04:28:27.750Z,3.10
2018-06-23T04:30:56.768Z,3.10
2018-06-23T04:33:25.704Z,4.20
2018-06-23T04:35:54.713Z,4.60
2018-06-23T04:38:24.408Z,5.20
2018-06-23T04:40:53.306Z,4.33
2018-06-23T04:43:22.356Z,5.70
2018-06-23T04:45:51.345Z,7.20
2018-06-23T04:48:20.352Z,8.07
2018-06-23T04:50:49.304Z,8.63
2018-06-23T04:53:18.377Z,9.63
2018-06-23T04:55:48.510Z,9.37
2018-06-23T04:58:17.480Z,8.30
2018-06-23T05:00:46.531Z,7.57
2018-06-23T05:03:15.463Z,7.23
2018-06-23T05:05:44.487Z,5.17
2018-06-23T05:08:13.556Z,4.50
2018-06-23T05:10:42.625Z,3.77
2018-06-23T05:13:11.579Z,3.30
2018-06-23T05:15:40.642Z,3.30
2018-06-23T05:18:09.563Z,3.17
2018-06-23T05:20:38.635Z,3.00
2018-06-23T05:23:07.624Z,3.50
2018-06-23T05:25:36.606Z,2.83
2018-06-23T05:28:05.611Z,3.70
2018-06-23T05:30:34.547Z,3.13
2018-06-23T05:33:03.539Z,2.80
2018-06-23T05:35:32.597Z,3.20
2018-06-23T05:38:01.649Z,3.20
2018-06-23T05:40:30.847Z,2.70
2018-06-23T05:42:59.837Z,2.50
2018-06-23T05:45:28.832Z,2.55
2018-06-23T05:47:57.847Z,2.50
2018-06-23T05:50:26.823Z,2.50
2018-06-23T05:52:55.812Z,2.50
2018-06-23T05:55:24.777Z,2.30
2018-06-23T05:57:53.787Z,3.30
2018-06-23T06:00:22.840Z,3.90
2018-06-23T06:02:51.842Z,2.50
2018-06-23T06:05:20.803Z,2.43
2018-06-23T06:07:49.831Z,2.37
2018-06-23T06:10:18.892Z,2.40
2018-06-23T06:12:47.821Z,2.30
2018-06-23T06:15:16.928Z,2.13
2018-06-23T06:17:45.961Z,2.13
2018-06-23T06:20:16.000Z,1.90
2018-06-23T06:22:46.240Z,1.87
2018-06-23T06:25:15.986Z,1.80
2018-06-23T06:27:45.036Z,2.07
2018-06-23T06:30:13.999Z,1.80
2018-06-23T06:32:43.083Z,1.70
2018-06-23T06:35:12.157Z,2.23
2018-06-23T06:37:41.103Z,2.00
2018-06-23T06:40:10.151Z,2.07
2018-06-23T06:42:39.209Z,2.10
2018-06-23T06:45:08.439Z,2.10
2018-06-23T06:47:39.347Z,2.00
2018-06-23T06:50:08.739Z,2.10
2018-06-23T06:52:39.482Z,2.00
2018-06-23T06:55:11.379Z,2.40
2018-06-23T06:57:42.094Z,2.20
2018-06-23T07:00:12.202Z,2.20
2018-06-23T07:02:41.748Z,1.93
2018-06-23T07:05:11.993Z,2.07
2018-06-23T07:07:41.497Z,1.80
2018-06-23T07:10:10.855Z,1.90
2018-06-23T07:12:43.306Z,1.60
2018-06-23T07:15:15.450Z,1.50
2018-06-23T07:17:45.667Z,1.90
2018-06-23T07:20:15.985Z,1.90
2018-06-23T07:22:45.970Z,2.00
2018-06-23T07:25:15.181Z,1.90
2018-06-23T07:27:44.284Z,2.17
2018-06-23T07:30:13.364Z,1.77
2018-06-23T07:32:42.404Z,2.07
2018-06-23T07:35:11.444Z,2.10
2018-06-23T07:37:40.361Z,1.90
2018-06-23T07:40:09.575Z,2.23
2018-06-23T07:42:38.592Z,2.00
2018-06-23T07:45:07.561Z,1.70
2018-06-23T07:47:36.530Z,2.20
2018-06-23T07:50:05.505Z,2.00
2018-06-23T07:52:34.724Z,2.07
2018-06-23T07:55:03.772Z,2.43
2018-06-23T07:57:32.793Z,1.90
2018-06-23T08:00:01.887Z,2.00
2018-06-23T08:02:31.028Z,1.77
2018-06-23T08:05:00.145Z,1.80
2018-06-23T08:07:29.155Z,2.00
2018-06-23T08:09:58.219Z,1.97
2018-06-23T08:12:27.261Z,2.20
2018-06-23T08:14:56.368Z,2.10
2018-06-23T08:17:25.404Z,1.93
2018-06-23T08:19:54.398Z,1.80
2018-06-23T08:22:23.435Z,2.00
2018-06-23T08:24:52.458Z,1.80
2018-06-23T08:27:21.421Z,1.70
2018-06-23T08:29:50.456Z,1.93
2018-06-23T08:32:19.510Z,1.90
2018-06-23T08:34:48.547Z,2.17
2018-06-23T08:37:17.606Z,2.10
2018-06-23T08:39:46.626Z,1.90
2018-06-23T08:42:15.595Z,1.97
2018-06-23T08:44:44.583Z,2.17
2018-06-23T08:47:13.607Z,1.93
2018-06-23T08:49:42.776Z,1.90
2018-06-23T08:52:11.882Z,1.90
2018-06-23T08:54:40.891Z,1.60
2018-06-23T08:57:09.842Z,2.10
2018-06-23T08:59:39.008Z,2.00
2018-06-23T09:02:08.052Z,2.23
2018-06-23T09:04:37.014Z,1.90
2018-06-23T09:07:06.032Z,1.87
2018-06-23T09:09:35.418Z,2.10
2018-06-23T09:12:04.540Z,1.97
2018-06-23T09:14:33.900Z,2.07
2018-06-23T09:17:04.905Z,2.30
2018-06-23T09:19:33.999Z,2.07
2018-06-23T09:22:02.934Z,2.10
2018-06-23T09:24:32.048Z,2.33
2018-06-23T09:27:01.288Z,1.60
2018-06-23T09:29:30.366Z,1.90
2018-06-23T09:31:59.634Z,2.40
2018-06-23T09:34:28.747Z,2.67
2018-06-23T09:36:57.831Z,2.50
2018-06-23T09:39:28.375Z,2.20
2018-06-23T09:41:57.807Z,2.73
2018-06-23T09:44:26.844Z,2.60
2018-06-23T09:46:55.811Z,2.00
2018-06-23T09:49:24.811Z,1.93
2018-06-23T09:51:54.339Z,3.07
2018-06-23T09:54:23.606Z,2.20
2018-06-23T09:56:52.737Z,2.30
2018-06-23T09:59:22.344Z,2.30
2018-06-23T10:01:51.395Z,2.60
2018-06-23T10:04:20.545Z,2.90
2018-06-23T10:06:49.630Z,2.73
2018-06-23T10:09:19.575Z,2.40
2018-06-23T10:11:48.775Z,2.72
2018-06-23T10:14:17.960Z,2.20
2018-06-23T10:16:47.129Z,2.40
2018-06-23T10:19:16.328Z,2.20
2018-06-23T10:21:46.763Z,2.60
2018-06-23T10:24:16.058Z,2.43
2018-06-23T10:26:45.121Z,2.23
2018-06-23T10:29:14.232Z,2.20
2018-06-23T10:31:43.280Z,2.30
2018-06-23T10:34:12.388Z,2.03
2018-06-23T10:36:41.547Z,1.70
2018-06-23T10:39:11.660Z,1.90
2018-06-23T10:41:41.536Z,1.80
2018-06-23T10:44:10.563Z,2.00
2018-06-23T10:46:39.725Z,1.95
2018-06-23T10:49:08.820Z,2.20
2018-06-23T10:51:38.045Z,2.20
2018-06-23T10:54:07.109Z,2.13
2018-06-23T10:56:36.220Z,2.63
2018-06-23T10:59:05.431Z,2.03
2018-06-23T11:01:34.518Z,2.50
2018-06-23T11:04:03.585Z,2.25
2018-06-23T11:06:32.709Z,2.30
2018-06-23T11:09:03.881Z,2.37
2018-06-23T11:11:33.101Z,2.30
2018-06-23T11:14:02.276Z,2.60
2018-06-23T11:16:31.434Z,2.43
2018-06-23T11:19:00.678Z,2.67
2018-06-23T11:21:29.843Z,2.10
2018-06-23T11:23:59.006Z,2.10
2018-06-23T11:26:28.088Z,2.33
2018-06-23T11:28:57.429Z,2.27
2018-06-23T11:31:26.414Z,2.60
2018-06-23T11:33:55.400Z,2.40
2018-06-23T11:36:24.398Z,2.60
2018-06-23T11:38:53.603Z,2.20
2018-06-23T11:41:22.653Z,1.80
2018-06-23T11:43:51.649Z,2.37
2018-06-23T11:46:20.604Z,2.80
2018-06-23T11:48:49.637Z,2.55
2018-06-23T11:51:18.678Z,2.20
2018-06-23T11:53:47.703Z,2.47
2018-06-23T11:56:16.732Z,3.00
2018-06-23T11:58:46.596Z,2.50
2018-06-23T12:01:15.760Z,2.20
2018-06-23T12:03:44.829Z,2.35
2018-06-23T12:06:13.956Z,2.30
2018-06-23T12:08:43.061Z,1.95
2018-06-23T12:11:12.110Z,2.10
2018-06-23T12:13:41.160Z,2.00
2018-06-23T12:16:10.234Z,2.00
2018-06-23T12:18:39.213Z,2.17
2018-06-23T12:21:08.301Z,2.40
2018-06-23T12:23:52.309Z,2.20
2018-06-23T12:56:45.778Z,1.80
2018-06-23T13:08:57.666Z,1.60
2018-06-23T13:23:45.822Z,1.53
2018-06-23T13:26:14.849Z,1.40
2018-06-23T13:28:44.002Z,1.60
2018-06-23T13:31:13.097Z,1.60
2018-06-23T13:33:44.033Z,1.50
2018-06-23T13:36:13.364Z,1.60
2018-06-23T13:38:42.450Z,1.40
2018-06-23T13:41:11.661Z,1.50
2018-06-23T13:43:40.833Z,1.60
2018-06-23T13:46:09.871Z,1.40
2018-06-23T13:48:38.932Z,1.60
2018-06-23T13:51:07.982Z,1.70
2018-06-23T13:53:37.126Z,1.40
2018-06-23T13:56:06.280Z,1.40
2018-06-23T13:58:35.299Z,1.60
2018-06-23T14:01:04.481Z,1.50
2018-06-23T14:30:09.481Z,1.60
2018-06-23T14:41:24.434Z,1.60
2018-06-23T15:06:56.036Z,1.50
2018-06-23T15:32:06.749Z,1.60
2018-06-23T15:34:35.785Z,1.50
2018-06-23T15:42:37.771Z,1.67
2018-06-23T15:45:16.859Z,1.30
2018-06-23T15:47:45.956Z,1.80
2018-06-23T15:50:14.922Z,1.50
2018-06-23T15:52:43.927Z,1.40
2018-06-23T15:55:12.958Z,1.27
2018-06-23T15:57:42.375Z,1.35
2018-06-23T16:14:46.579Z,1.50
2018-06-23T16:17:15.647Z,1.70
2018-06-23T16:19:44.745Z,1.75
2018-06-23T16:22:13.844Z,1.90
2018-06-23T16:24:42.881Z,1.70
2018-06-23T16:27:12.210Z,2.07
2018-06-23T16:29:42.911Z,1.90
2018-06-23T16:32:15.071Z,1.63
2018-06-23T16:34:44.271Z,1.30
2018-06-23T16:37:13.297Z,1.70
2018-06-23T16:39:42.485Z,1.40
2018-06-23T16:42:12.619Z,1.80
2018-06-23T16:44:41.712Z,1.43
2018-06-23T16:47:11.304Z,1.50
2018-06-23T16:49:40.350Z,1.37
2018-06-23T16:52:09.641Z,1.60
2018-06-23T16:54:38.752Z,1.30
2018-06-23T16:57:07.867Z,1.63
2018-06-23T16:59:38.249Z,1.60
2018-06-23T17:02:08.548Z,1.53
2018-06-23T17:04:37.530Z,1.60
2018-06-23T17:07:06.573Z,1.80
2018-06-23T17:09:36.025Z,1.33
2018-06-23T17:12:05.024Z,1.70
2018-06-23T17:14:34.078Z,1.60
2018-06-23T17:17:03.214Z,1.70
2018-06-23T17:19:32.229Z,1.40
2018-06-23T17:22:01.314Z,1.53
2018-06-23T17:24:30.322Z,1.67
2018-06-23T17:26:59.475Z,1.80
2018-06-23T17:29:30.438Z,1.60
2018-06-23T17:31:59.532Z,1.60
2018-06-23T17:34:29.685Z,1.60
2018-06-23T17:36:59.388Z,1.77
2018-06-23T17:39:28.430Z,1.30
2018-06-23T17:41:57.564Z,1.43
2018-06-23T17:44:26.642Z,1.50
2018-06-23T17:46:55.723Z,1.80
2018-06-23T17:49:24.697Z,1.70
2018-06-23T17:51:53.670Z,1.83
2018-06-23T17:54:22.718Z,1.80
2018-06-23T17:57:03.610Z,1.80
2018-06-23T17:59:32.640Z,1.60
2018-06-23T18:02:01.690Z,1.70
2018-06-23T18:04:30.741Z,1.90
2018-06-23T18:06:59.725Z,1.90
2018-06-23T18:09:28.783Z,1.70
2018-06-23T18:11:57.745Z,1.70
2018-06-23T18:14:26.706Z,1.60
2018-06-23T18:16:56.056Z,1.70
2018-06-23T18:19:25.175Z,1.53
2018-06-23T18:21:54.271Z,1.77
2018-06-23T18:24:23.236Z,1.87
2018-06-23T18:26:52.218Z,1.60
2018-06-23T18:29:21.278Z,1.60
2018-06-23T18:31:50.420Z,1.60
2018-06-23T18:34:19.529Z,1.77
2018-06-23T18:36:48.697Z,1.60
2018-06-23T18:39:17.835Z,1.73
2018-06-23T18:41:46.875Z,1.80
2018-06-23T18:44:15.901Z,1.50
2018-06-23T18:46:44.920Z,1.77
2018-06-23T18:49:13.876Z,1.70
2018-06-23T18:51:42.985Z,1.50
2018-06-23T18:54:12.006Z,1.80
2018-06-23T18:56:41.120Z,1.90
2018-06-23T18:59:10.208Z,1.70
2018-06-23T19:01:39.299Z,1.80
2018-06-23T19:04:08.227Z,2.00
2018-06-23T19:06:37.238Z,1.77
2018-06-23T19:09:08.006Z,1.70
2018-06-23T19:11:37.051Z,1.73
2018-06-23T19:14:05.996Z,1.80
2018-06-23T19:16:35.163Z,1.77
2018-06-23T19:19:04.215Z,1.60
2018-06-23T19:21:33.311Z,1.70
2018-06-23T19:24:02.315Z,1.83
2018-06-23T19:26:33.718Z,1.90
2018-06-23T19:29:02.876Z,1.80
2018-06-23T19:31:32.024Z,2.00
2018-06-23T19:34:01.018Z,1.70
2018-06-23T19:36:30.164Z,2.00
2018-06-23T19:38:59.352Z,1.90
2018-06-23T19:41:29.633Z,1.60
2018-06-23T19:43:58.780Z,1.60
2018-06-23T19:46:28.056Z,2.00
2018-06-23T19:48:57.140Z,1.67
2018-06-23T19:51:26.264Z,1.83
2018-06-23T19:53:55.392Z,1.97
2018-06-23T19:56:25.398Z,1.90
2018-06-23T19:58:54.454Z,1.70
2018-06-23T20:01:23.522Z,1.83
2018-06-23T20:03:52.540Z,1.70
2018-06-23T20:06:21.509Z,1.60
2018-06-23T20:08:50.495Z,1.63
2018-06-23T20:11:19.500Z,1.90
2018-06-23T20:13:48.552Z,1.60
2018-06-23T20:16:17.590Z,1.80
2018-06-23T20:18:47.749Z,1.70
2018-06-23T20:21:16.891Z,2.40
2018-06-23T20:23:45.960Z,2.00
2018-06-23T20:26:15.178Z,2.20
2018-06-23T20:28:44.227Z,2.50
2018-06-23T20:31:13.220Z,2.70
2018-06-23T20:33:42.253Z,2.80
2018-06-23T20:36:11.416Z,2.50
2018-06-23T20:38:40.570Z,3.50
2018-06-23T20:41:09.561Z,4.17
2018-06-23T20:43:38.522Z,3.97
2018-06-23T20:46:07.601Z,4.30
2018-06-23T20:48:36.610Z,3.90
2018-06-23T20:51:05.629Z,3.40
2018-06-23T20:53:34.615Z,3.57
2018-06-23T20:56:03.620Z,2.67
2018-06-23T20:58:32.702Z,2.97
2018-06-23T21:01:01.821Z,2.30
2018-06-23T21:03:30.866Z,2.60
2018-06-23T21:05:59.924Z,2.40
2018-06-23T21:08:28.996Z,2.60
2018-06-23T21:10:58.082Z,2.53
2018-06-23T21:13:27.052Z,2.80
2018-06-23T21:15:56.101Z,11.50
2018-06-23T21:18:25.195Z,6.80
2018-06-23T21:20:54.308Z,3.47
2018-06-23T21:23:23.305Z,3.50
2018-06-23T21:25:52.355Z,2.70
2018-06-23T21:28:21.389Z,4.97
2018-06-23T21:30:50.430Z,5.80
2018-06-23T21:33:19.501Z,3.03
2018-06-23T21:35:48.476Z,3.00
2018-06-23T21:38:17.498Z,3.30
2018-06-23T21:40:46.637Z,2.80
2018-06-23T21:43:15.702Z,2.53
2018-06-23T21:45:44.767Z,2.97
2018-06-23T21:48:13.824Z,2.97
2018-06-23T21:50:42.834Z,2.50
2018-06-23T21:53:11.845Z,2.70
2018-06-23T21:55:40.903Z,2.80
2018-06-23T21:58:09.925Z,2.97
2018-06-23T22:00:40.783Z,3.30
2018-06-23T22:03:12.104Z,3.17
2018-06-23T22:05:41.114Z,3.20
2018-06-23T22:08:10.472Z,3.50
2018-06-23T22:10:39.572Z,2.70
2018-06-23T22:13:08.656Z,2.87
2018-06-23T22:15:37.583Z,3.50
2018-06-23T22:18:06.579Z,3.90
2018-06-23T22:20:35.618Z,2.90
2018-06-23T22:23:04.716Z,3.37
2018-06-23T22:25:33.765Z,3.20
2018-06-23T22:28:02.728Z,3.27
2018-06-23T22:30:31.758Z,3.60
2018-06-23T22:33:00.743Z,3.17
2018-06-23T22:35:29.839Z,3.33
2018-06-23T22:37:58.854Z,3.20
2018-06-23T22:40:27.780Z,3.07
2018-06-23T22:42:56.902Z,2.80
2018-06-23T22:45:25.979Z,3.17
2018-06-23T22:47:54.984Z,2.90
2018-06-23T22:50:23.970Z,2.90
2018-06-23T22:52:53.021Z,3.40
2018-06-23T22:55:22.042Z,3.10
2018-06-23T22:57:51.089Z,2.80
2018-06-23T23:00:20.151Z,2.83
2018-06-23T23:02:49.354Z,2.90
2018-06-23T23:05:18.730Z,2.67
2018-06-23T23:07:47.808Z,3.17
2018-06-23T23:10:16.879Z,2.67
2018-06-23T23:12:45.883Z,2.90
2018-06-23T23:15:14.974Z,2.60
2018-06-23T23:17:43.942Z,2.80
2018-06-23T23:20:12.961Z,3.20
2018-06-23T23:22:41.931Z,3.00
2018-06-23T23:25:11.000Z,3.00
2018-06-23T23:27:39.964Z,2.77
2018-06-23T23:30:08.939Z,3.10
2018-06-23T23:32:37.937Z,2.97
2018-06-23T23:35:06.952Z,3.00
2018-06-23T23:37:35.967Z,2.73
2018-06-23T23:40:05.293Z,3.17
2018-06-23T23:42:34.311Z,3.50
2018-06-23T23:45:03.392Z,3.20
2018-06-23T23:47:32.488Z,3.10
2018-06-23T23:50:01.499Z,3.07
2018-06-23T23:52:30.539Z,2.90
2018-06-23T23:54:59.668Z,2.93
2018-06-23T23:57:28.610Z,3.57
2018-06-23T23:59:57.554Z,3.10
