createdAt,value
2023-02-18T00:00:48.585Z,9.73
2023-02-18T00:01:48.640Z,9.71
2023-02-18T00:02:50.327Z,9.71
2023-02-18T00:03:48.642Z,9.70
2023-02-18T00:04:48.832Z,9.73
2023-02-18T00:05:48.530Z,9.75
2023-02-18T00:06:48.531Z,9.75
2023-02-18T00:07:48.562Z,9.71
2023-02-18T00:08:48.501Z,9.75
2023-02-18T00:09:48.489Z,9.75
2023-02-18T00:10:48.487Z,9.73
2023-02-18T00:11:48.759Z,9.75
2023-02-18T00:12:48.460Z,9.73
2023-02-18T00:13:48.527Z,9.73
2023-02-18T00:14:48.443Z,9.75
2023-02-18T00:15:48.494Z,9.76
2023-02-18T00:16:48.432Z,9.75
2023-02-18T00:17:48.422Z,9.75
2023-02-18T00:18:48.690Z,9.75
2023-02-18T00:19:48.457Z,9.75
2023-02-18T00:20:48.373Z,9.75
2023-02-18T00:21:48.378Z,9.73
2023-02-18T00:22:48.360Z,9.76
2023-02-18T00:23:48.367Z,9.75
2023-02-18T00:24:48.347Z,9.75
2023-02-18T00:25:48.629Z,9.73
2023-02-18T00:26:48.324Z,9.73
2023-02-18T00:27:48.308Z,9.70
2023-02-18T00:28:48.310Z,9.70
2023-02-18T00:29:48.312Z,9.71
2023-02-18T00:30:48.332Z,9.67
2023-02-18T00:31:48.433Z,9.68
2023-02-18T00:32:48.537Z,9.67
2023-02-18T00:33:48.233Z,9.66
2023-02-18T00:34:48.246Z,9.67
2023-02-18T00:35:48.280Z,9.67
2023-02-18T00:36:48.224Z,9.66
2023-02-18T00:37:48.247Z,9.64
2023-02-18T00:38:48.207Z,9.64
2023-02-18T00:39:48.480Z,9.63
2023-02-18T00:40:48.187Z,9.63
2023-02-18T00:41:48.174Z,9.64
2023-02-18T00:42:48.195Z,9.63
2023-02-18T00:43:48.181Z,9.64
2023-02-18T00:44:48.155Z,9.66
2023-02-18T00:45:48.133Z,9.67
2023-02-18T00:46:48.603Z,9.67
2023-02-18T00:47:48.131Z,9.70
2023-02-18T00:48:48.120Z,9.71
2023-02-18T00:49:48.121Z,9.71
2023-02-18T00:50:48.117Z,9.75
2023-02-18T00:51:48.055Z,9.78
2023-02-18T00:52:48.056Z,9.78
2023-02-18T00:53:48.381Z,9.81
2023-02-18T00:54:48.030Z,9.82
2023-02-18T00:55:48.081Z,9.82
2023-02-18T00:56:48.038Z,9.85
2023-02-18T00:57:47.991Z,9.85
2023-02-18T00:58:48.003Z,9.86
2023-02-18T00:59:47.975Z,9.88
2023-02-18T01:00:48.245Z,9.91
2023-02-18T01:01:48.076Z,9.94
2023-02-18T01:02:48.035Z,9.94
2023-02-18T01:03:47.956Z,9.94
2023-02-18T01:04:47.988Z,9.96
2023-02-18T01:05:47.917Z,9.99
2023-02-18T01:06:47.919Z,10.00
2023-02-18T01:07:48.218Z,10.01
2023-02-18T01:08:47.891Z,10.01
2023-02-18T01:09:47.873Z,10.04
2023-02-18T01:10:47.870Z,10.04
2023-02-18T01:11:47.860Z,10.06
2023-02-18T01:12:47.858Z,10.06
2023-02-18T01:13:47.906Z,10.07
2023-02-18T01:14:48.120Z,10.07
2023-02-18T01:15:47.862Z,10.09
2023-02-18T01:16:47.816Z,10.10
2023-02-18T01:17:47.793Z,10.09
2023-02-18T01:18:47.787Z,10.14
2023-02-18T01:19:47.804Z,10.14
2023-02-18T01:20:47.766Z,10.17
2023-02-18T01:21:48.028Z,10.17
2023-02-18T01:22:47.745Z,10.17
2023-02-18T01:23:47.744Z,10.19
2023-02-18T01:24:47.771Z,10.19
2023-02-18T01:25:47.756Z,10.21
2023-02-18T01:26:47.705Z,10.21
2023-02-18T01:27:47.690Z,10.21
2023-02-18T01:28:47.947Z,10.22
2023-02-18T01:29:47.670Z,10.25
2023-02-18T01:30:47.661Z,10.25
2023-02-18T01:31:47.807Z,10.22
2023-02-18T01:32:47.633Z,10.25
2023-02-18T01:33:47.623Z,10.25
2023-02-18T01:34:47.714Z,10.25
2023-02-18T01:35:47.906Z,10.25
2023-02-18T01:36:47.585Z,10.30
2023-02-18T01:37:47.628Z,10.28
2023-02-18T01:38:47.573Z,10.28
2023-02-18T01:39:47.579Z,10.28
2023-02-18T01:40:47.560Z,10.28
2023-02-18T01:41:47.544Z,10.32
2023-02-18T01:42:47.839Z,10.32
2023-02-18T01:43:47.575Z,10.32
2023-02-18T01:44:47.629Z,10.33
2023-02-18T01:45:47.499Z,10.32
2023-02-18T01:46:47.565Z,10.32
2023-02-18T01:47:47.471Z,10.34
2023-02-18T01:48:47.472Z,10.34
2023-02-18T01:49:47.780Z,10.37
2023-02-18T01:50:47.441Z,10.37
2023-02-18T01:51:47.443Z,10.37
2023-02-18T01:52:47.415Z,10.37
2023-02-18T01:53:47.421Z,10.37
2023-02-18T01:54:47.401Z,10.37
2023-02-18T01:55:47.415Z,10.37
2023-02-18T01:56:47.673Z,10.36
2023-02-18T01:57:47.380Z,10.39
2023-02-18T01:58:47.354Z,10.39
2023-02-18T01:59:47.357Z,10.37
2023-02-18T02:00:47.416Z,10.39
2023-02-18T02:01:47.397Z,10.40
2023-02-18T02:02:47.319Z,10.42
2023-02-18T02:03:47.600Z,10.42
2023-02-18T02:04:47.290Z,10.43
2023-02-18T02:05:47.296Z,10.44
2023-02-18T02:06:47.268Z,10.43
2023-02-18T02:07:47.318Z,10.44
2023-02-18T02:08:47.268Z,10.43
2023-02-18T02:09:47.244Z,10.43
2023-02-18T02:10:47.562Z,10.43
2023-02-18T02:11:47.251Z,10.43
2023-02-18T02:12:47.216Z,10.43
2023-02-18T02:13:47.250Z,10.46
2023-02-18T02:14:47.205Z,10.46
2023-02-18T02:15:47.192Z,10.46
2023-02-18T02:16:47.173Z,10.44
2023-02-18T02:17:47.439Z,10.47
2023-02-18T02:18:47.147Z,10.47
2023-02-18T02:19:47.189Z,10.47
2023-02-18T02:20:47.137Z,10.51
2023-02-18T02:21:47.127Z,10.51
2023-02-18T02:22:47.108Z,10.51
2023-02-18T02:23:47.116Z,10.52
2023-02-18T02:24:47.163Z,10.53
2023-02-18T02:25:47.140Z,10.53
2023-02-18T02:26:47.070Z,10.52
2023-02-18T02:27:47.340Z,10.52
2023-02-18T02:28:47.065Z,10.52
2023-02-18T02:29:47.060Z,10.51
2023-02-18T02:30:47.057Z,10.52
2023-02-18T02:31:47.101Z,10.52
2023-02-18T02:32:47.043Z,10.53
2023-02-18T02:33:46.999Z,10.53
2023-02-18T02:34:46.978Z,10.52
2023-02-18T02:35:46.994Z,10.53
2023-02-18T02:36:46.965Z,10.52
2023-02-18T02:37:47.009Z,10.55
2023-02-18T02:38:46.948Z,10.53
2023-02-18T02:39:47.230Z,10.52
2023-02-18T02:40:46.930Z,10.52
2023-02-18T02:41:46.922Z,10.52
2023-02-18T02:42:46.917Z,10.51
2023-02-18T02:43:46.988Z,10.52
2023-02-18T02:44:46.905Z,10.46
2023-02-18T02:45:46.931Z,10.47
2023-02-18T02:46:47.164Z,10.47
2023-02-18T02:47:46.857Z,10.51
2023-02-18T02:48:46.849Z,10.51
2023-02-18T02:49:46.896Z,10.51
2023-02-18T02:50:46.843Z,10.47
2023-02-18T02:51:46.837Z,10.46
2023-02-18T02:52:46.805Z,10.44
2023-02-18T02:53:47.074Z,10.43
2023-02-18T02:54:46.808Z,10.44
2023-02-18T02:55:46.815Z,10.42
2023-02-18T02:56:46.759Z,10.42
2023-02-18T02:57:46.762Z,10.40
2023-02-18T02:58:46.736Z,10.40
2023-02-18T02:59:46.731Z,10.37
2023-02-18T03:00:47.023Z,10.36
2023-02-18T03:01:46.757Z,10.36
2023-02-18T03:02:46.751Z,10.36
2023-02-18T03:03:46.696Z,10.34
2023-02-18T03:04:46.684Z,10.33
2023-02-18T03:05:46.676Z,10.32
2023-02-18T03:06:46.659Z,10.30
2023-02-18T03:07:47.242Z,10.28
2023-02-18T03:08:46.632Z,10.28
2023-02-18T03:09:46.644Z,10.24
2023-02-18T03:10:46.625Z,10.25
2023-02-18T03:11:46.614Z,10.24
2023-02-18T03:12:46.597Z,10.24
2023-02-18T03:13:46.624Z,10.22
2023-02-18T03:14:46.892Z,10.22
2023-02-18T03:15:46.573Z,10.21
2023-02-18T03:16:46.581Z,10.21
2023-02-18T03:17:46.545Z,10.21
2023-02-18T03:18:46.544Z,10.18
2023-02-18T03:19:46.569Z,10.19
2023-02-18T03:20:46.519Z,10.18
2023-02-18T03:21:46.824Z,10.19
2023-02-18T03:22:46.498Z,10.19
2023-02-18T03:23:46.501Z,10.18
2023-02-18T03:24:46.469Z,10.18
2023-02-18T03:25:46.546Z,10.17
2023-02-18T03:26:46.464Z,10.17
2023-02-18T03:27:46.506Z,10.19
2023-02-18T03:28:46.725Z,10.17
2023-02-18T03:29:46.435Z,10.18
2023-02-18T03:30:46.434Z,10.18
2023-02-18T03:31:46.616Z,10.19
2023-02-18T03:32:46.401Z,10.18
2023-02-18T03:33:46.389Z,10.18
2023-02-18T03:34:46.376Z,10.17
2023-02-18T03:35:46.654Z,10.18
2023-02-18T03:36:46.358Z,10.17
2023-02-18T03:37:46.441Z,10.18
2023-02-18T03:38:46.341Z,10.17
2023-02-18T03:39:46.324Z,10.18
2023-02-18T03:40:46.306Z,10.19
2023-02-18T03:41:46.301Z,10.18
2023-02-18T03:42:46.609Z,10.19
2023-02-18T03:43:46.330Z,10.21
2023-02-18T03:44:46.272Z,10.21
2023-02-18T03:45:46.316Z,10.21
2023-02-18T03:46:46.244Z,10.21
2023-02-18T03:47:46.242Z,10.21
2023-02-18T03:48:46.228Z,10.22
2023-02-18T03:49:46.558Z,10.22
2023-02-18T03:50:46.218Z,10.22
2023-02-18T03:51:46.224Z,10.22
2023-02-18T03:52:46.184Z,10.25
2023-02-18T03:53:46.173Z,10.25
2023-02-18T03:54:46.168Z,10.24
2023-02-18T03:55:46.199Z,10.25
2023-02-18T03:56:46.458Z,10.25
2023-02-18T03:57:46.134Z,10.26
2023-02-18T03:58:46.120Z,10.26
2023-02-18T03:59:46.115Z,10.26
2023-02-18T04:00:46.093Z,10.25
2023-02-18T04:01:46.125Z,10.26
2023-02-18T04:02:46.077Z,10.26
2023-02-18T04:03:46.376Z,10.28
2023-02-18T04:04:46.056Z,10.28
2023-02-18T04:05:46.057Z,10.30
2023-02-18T04:06:46.045Z,10.28
2023-02-18T04:07:46.079Z,10.30
2023-02-18T04:08:46.009Z,10.28
2023-02-18T04:09:46.014Z,10.30
2023-02-18T04:10:46.285Z,10.28
2023-02-18T04:11:45.994Z,10.28
2023-02-18T04:12:45.990Z,10.32
2023-02-18T04:13:46.045Z,10.33
2023-02-18T04:14:45.958Z,10.32
2023-02-18T04:15:45.953Z,10.32
2023-02-18T04:16:46.004Z,10.32
2023-02-18T04:17:46.217Z,10.32
2023-02-18T04:18:45.913Z,10.32
2023-02-18T04:19:45.939Z,10.33
2023-02-18T04:20:45.907Z,10.33
2023-02-18T04:21:45.889Z,10.33
2023-02-18T04:22:45.896Z,10.33
2023-02-18T04:23:45.887Z,10.33
2023-02-18T04:24:46.136Z,10.36
2023-02-18T04:25:45.884Z,10.36
2023-02-18T04:26:45.836Z,10.36
2023-02-18T04:27:45.824Z,10.37
2023-02-18T04:28:45.818Z,10.36
2023-02-18T04:29:45.846Z,10.37
2023-02-18T04:30:45.925Z,10.39
2023-02-18T04:31:46.275Z,10.36
2023-02-18T04:32:45.793Z,10.37
2023-02-18T04:33:45.770Z,10.39
2023-02-18T04:34:45.753Z,10.39
2023-02-18T04:35:45.749Z,10.37
2023-02-18T04:36:45.746Z,10.37
2023-02-18T04:37:45.784Z,10.39
2023-02-18T04:38:46.001Z,10.37
2023-02-18T04:39:45.706Z,10.40
2023-02-18T04:40:45.700Z,10.42
2023-02-18T04:41:45.721Z,10.39
2023-02-18T04:42:45.720Z,10.40
2023-02-18T04:43:45.709Z,10.40
2023-02-18T04:44:47.339Z,10.40
2023-02-18T04:45:45.990Z,10.42
2023-02-18T04:46:45.627Z,10.40
2023-02-18T04:47:45.635Z,10.42
2023-02-18T04:48:46.121Z,10.42
2023-02-18T04:49:45.649Z,10.42
2023-02-18T04:50:45.586Z,10.40
2023-02-18T04:51:45.583Z,10.42
2023-02-18T04:52:45.855Z,10.42
2023-02-18T04:53:45.552Z,10.40
2023-02-18T04:54:45.539Z,10.40
2023-02-18T04:55:45.567Z,10.42
2023-02-18T04:56:45.525Z,10.42
2023-02-18T04:57:45.519Z,10.43
2023-02-18T04:58:45.495Z,10.44
2023-02-18T04:59:45.787Z,10.46
2023-02-18T05:00:45.479Z,10.44
2023-02-18T05:01:45.522Z,10.44
2023-02-18T05:02:45.469Z,10.44
2023-02-18T05:03:45.487Z,10.44
2023-02-18T05:04:45.438Z,10.46
2023-02-18T05:05:45.438Z,10.46
2023-02-18T05:06:45.741Z,10.46
2023-02-18T05:07:45.454Z,10.44
2023-02-18T05:08:45.399Z,10.44
2023-02-18T05:09:45.389Z,10.44
2023-02-18T05:10:45.376Z,10.43
2023-02-18T05:11:45.365Z,10.44
2023-02-18T05:12:45.357Z,10.44
2023-02-18T05:13:45.647Z,10.43
2023-02-18T05:14:45.401Z,10.43
2023-02-18T05:15:45.335Z,10.43
2023-02-18T05:16:45.308Z,10.43
2023-02-18T05:17:45.327Z,10.43
2023-02-18T05:18:45.336Z,10.43
2023-02-18T05:19:45.340Z,10.42
2023-02-18T05:20:45.563Z,10.42
2023-02-18T05:21:45.272Z,10.42
2023-02-18T05:22:45.254Z,10.42
2023-02-18T05:23:45.267Z,10.42
2023-02-18T05:24:45.283Z,10.42
2023-02-18T05:25:45.269Z,10.42
2023-02-18T05:26:45.210Z,10.39
2023-02-18T05:27:45.517Z,10.40
2023-02-18T05:28:45.195Z,10.40
2023-02-18T05:29:45.182Z,10.40
2023-02-18T05:30:45.222Z,10.39
2023-02-18T05:31:45.410Z,10.40
2023-02-18T05:32:45.238Z,10.40
2023-02-18T05:33:45.148Z,10.40
2023-02-18T05:34:45.436Z,10.40
2023-02-18T05:35:45.128Z,10.40
2023-02-18T05:36:45.139Z,10.42
2023-02-18T05:37:45.143Z,10.40
2023-02-18T05:38:45.084Z,10.42
2023-02-18T05:39:45.081Z,10.42
2023-02-18T05:40:45.075Z,10.39
2023-02-18T05:41:45.337Z,10.42
2023-02-18T05:42:45.063Z,10.37
2023-02-18T05:43:45.205Z,10.40
2023-02-18T05:44:45.059Z,10.40
2023-02-18T05:45:45.041Z,10.40
2023-02-18T05:46:45.079Z,10.40
2023-02-18T05:47:45.017Z,10.39
2023-02-18T05:48:45.276Z,10.39
2023-02-18T05:49:44.999Z,10.39
2023-02-18T05:50:44.992Z,10.39
2023-02-18T05:51:45.779Z,10.39
2023-02-18T05:52:44.994Z,10.39
2023-02-18T05:53:45.135Z,10.40
2023-02-18T05:54:44.984Z,10.37
2023-02-18T05:55:51.652Z,10.37
2023-02-18T05:56:45.045Z,10.36
2023-02-18T05:57:45.035Z,10.36
2023-02-18T05:58:45.002Z,10.39
2023-02-18T05:59:44.938Z,10.37
2023-02-18T06:00:45.035Z,10.37
2023-02-18T06:01:45.001Z,10.37
2023-02-18T06:02:45.255Z,10.37
2023-02-18T06:03:44.870Z,10.37
2023-02-18T06:04:44.957Z,10.36
2023-02-18T06:05:44.923Z,10.37
2023-02-18T06:06:44.854Z,10.39
2023-02-18T06:07:44.822Z,10.37
2023-02-18T06:08:44.812Z,10.40
2023-02-18T06:09:45.053Z,10.39
2023-02-18T06:10:44.771Z,10.39
2023-02-18T06:11:44.757Z,10.40
2023-02-18T06:12:44.761Z,10.37
2023-02-18T06:13:44.765Z,10.37
2023-02-18T06:14:44.717Z,10.37
2023-02-18T06:15:44.758Z,10.39
2023-02-18T06:16:44.997Z,10.37
2023-02-18T06:17:44.697Z,10.39
2023-02-18T06:18:44.704Z,10.40
2023-02-18T06:19:44.699Z,10.39
2023-02-18T06:20:44.663Z,10.39
2023-02-18T06:21:44.651Z,10.39
2023-02-18T06:22:44.637Z,10.40
2023-02-18T06:23:44.922Z,10.40
2023-02-18T06:24:44.624Z,10.39
2023-02-18T06:25:44.653Z,10.39
2023-02-18T06:26:44.618Z,10.37
2023-02-18T06:27:44.605Z,10.39
2023-02-18T06:28:44.600Z,10.39
2023-02-18T06:29:44.570Z,10.39
2023-02-18T06:30:44.864Z,10.37
2023-02-18T06:31:44.759Z,10.37
2023-02-18T06:32:44.558Z,10.39
2023-02-18T06:33:44.527Z,10.37
2023-02-18T06:34:44.519Z,10.37
2023-02-18T06:35:44.496Z,10.39
2023-02-18T06:36:44.490Z,10.39
2023-02-18T06:37:44.524Z,10.37
2023-02-18T06:38:44.504Z,10.37
2023-02-18T06:39:44.488Z,10.37
2023-02-18T06:40:44.466Z,10.40
2023-02-18T06:41:44.459Z,10.39
2023-02-18T06:42:44.716Z,10.42
2023-02-18T06:43:44.447Z,10.42
2023-02-18T06:44:44.433Z,10.42
2023-02-18T06:45:44.421Z,10.42
2023-02-18T06:46:44.512Z,10.42
2023-02-18T06:47:44.382Z,10.40
2023-02-18T06:48:44.403Z,10.40
2023-02-18T06:49:44.383Z,10.39
2023-02-18T06:50:44.375Z,10.40
2023-02-18T06:51:44.344Z,10.39
2023-02-18T06:52:44.340Z,10.39
2023-02-18T06:53:44.310Z,10.40
2023-02-18T06:54:44.330Z,10.40
2023-02-18T06:55:44.321Z,10.40
2023-02-18T06:56:44.296Z,10.42
2023-02-18T06:57:44.291Z,10.43
2023-02-18T06:58:44.327Z,10.43
2023-02-18T06:59:44.254Z,10.42
2023-02-18T07:00:44.611Z,10.42
2023-02-18T07:01:44.272Z,10.42
2023-02-18T07:02:44.246Z,10.42
2023-02-18T07:03:44.228Z,10.43
2023-02-18T07:04:44.223Z,10.43
2023-02-18T07:05:44.254Z,10.44
2023-02-18T07:06:44.197Z,10.43
2023-02-18T07:07:44.515Z,10.43
2023-02-18T07:08:44.170Z,10.42
2023-02-18T07:09:44.185Z,10.43
2023-02-18T07:10:44.180Z,10.43
2023-02-18T07:11:44.143Z,10.42
2023-02-18T07:12:44.132Z,10.43
2023-02-18T07:13:44.161Z,10.43
2023-02-18T07:14:44.493Z,10.46
2023-02-18T07:15:44.088Z,10.46
2023-02-18T07:16:44.132Z,10.44
2023-02-18T07:17:44.068Z,10.44
2023-02-18T07:18:44.131Z,10.44
2023-02-18T07:19:44.094Z,10.43
2023-02-18T07:20:44.111Z,10.46
2023-02-18T07:21:44.341Z,10.44
2023-02-18T07:22:44.054Z,10.46
2023-02-18T07:23:44.083Z,10.44
2023-02-18T07:24:44.047Z,10.43
2023-02-18T07:25:44.041Z,10.44
2023-02-18T07:26:44.017Z,10.46
2023-02-18T07:27:43.980Z,10.47
2023-02-18T07:28:44.294Z,10.47
2023-02-18T07:29:43.944Z,10.51
2023-02-18T07:30:43.996Z,10.47
2023-02-18T07:31:44.047Z,10.47
2023-02-18T07:32:43.941Z,10.46
2023-02-18T07:33:43.921Z,10.46
2023-02-18T07:34:43.904Z,10.44
2023-02-18T07:35:44.165Z,10.44
2023-02-18T07:36:43.875Z,10.46
2023-02-18T07:37:43.894Z,10.46
2023-02-18T07:38:43.881Z,10.46
2023-02-18T07:39:43.842Z,10.46
2023-02-18T07:40:43.836Z,10.46
2023-02-18T07:41:43.843Z,10.46
2023-02-18T07:42:44.140Z,10.46
2023-02-18T07:43:43.875Z,10.47
2023-02-18T07:44:43.834Z,10.44
2023-02-18T07:45:43.859Z,10.44
2023-02-18T07:46:43.779Z,10.47
2023-02-18T07:47:43.772Z,10.47
2023-02-18T07:48:43.786Z,10.47
2023-02-18T07:49:44.080Z,10.47
2023-02-18T07:50:43.761Z,10.47
2023-02-18T07:51:43.728Z,10.47
2023-02-18T07:52:43.720Z,10.51
2023-02-18T07:53:43.711Z,10.47
2023-02-18T07:54:43.687Z,10.51
2023-02-18T07:55:43.747Z,10.51
2023-02-18T07:56:43.996Z,10.47
2023-02-18T07:57:43.653Z,10.51
2023-02-18T07:58:43.662Z,10.51
2023-02-18T07:59:43.633Z,10.51
2023-02-18T08:00:43.642Z,10.51
2023-02-18T08:01:45.063Z,10.51
2023-02-18T08:02:43.612Z,10.51
2023-02-18T08:03:43.937Z,10.52
2023-02-18T08:04:43.614Z,10.51
2023-02-18T08:05:43.591Z,10.51
2023-02-18T08:06:43.581Z,10.51
2023-02-18T08:07:43.595Z,10.52
2023-02-18T08:08:43.553Z,10.51
2023-02-18T08:09:43.537Z,10.51
2023-02-18T08:10:43.850Z,10.51
2023-02-18T08:11:43.590Z,10.51
2023-02-18T08:12:43.544Z,10.47
2023-02-18T08:13:45.066Z,10.46
2023-02-18T08:14:43.525Z,10.51
2023-02-18T08:15:43.531Z,10.46
2023-02-18T08:16:43.545Z,10.51
2023-02-18T08:17:43.782Z,10.47
2023-02-18T08:18:43.506Z,10.47
2023-02-18T08:19:43.536Z,10.47
2023-02-18T08:20:43.453Z,10.51
2023-02-18T08:21:43.426Z,10.51
2023-02-18T08:22:43.420Z,10.51
2023-02-18T08:23:43.573Z,10.51
2023-02-18T08:24:43.675Z,10.47
2023-02-18T08:25:43.570Z,10.47
2023-02-18T08:26:59.186Z,10.47
2023-02-18T08:27:43.370Z,10.47
2023-02-18T08:28:43.381Z,10.47
2023-02-18T08:29:43.380Z,10.47
2023-02-18T08:30:43.508Z,10.47
2023-02-18T08:31:44.805Z,10.47
2023-02-18T08:32:43.329Z,10.47
2023-02-18T08:33:43.347Z,10.46
2023-02-18T08:34:43.311Z,10.47
2023-02-18T08:35:43.282Z,10.47
2023-02-18T08:36:43.327Z,10.44
2023-02-18T08:37:52.442Z,10.46
2023-02-18T08:38:43.283Z,10.46
2023-02-18T08:39:43.258Z,10.44
2023-02-18T08:40:43.350Z,10.47
2023-02-18T08:41:43.255Z,10.46
2023-02-18T08:42:43.221Z,10.44
2023-02-18T08:43:43.595Z,10.46
2023-02-18T08:44:43.243Z,10.44
2023-02-18T08:45:44.243Z,10.46
2023-02-18T08:46:43.280Z,10.44
2023-02-18T08:48:18.807Z,10.44
2023-02-18T08:48:43.256Z,10.43
2023-02-18T08:49:43.284Z,10.43
2023-02-18T08:50:43.440Z,10.43
2023-02-18T08:51:43.285Z,10.42
2023-02-18T08:52:43.120Z,10.40
2023-02-18T08:53:43.108Z,10.43
2023-02-18T08:54:43.194Z,10.40
2023-02-18T08:55:43.136Z,10.40
2023-02-18T08:56:43.102Z,10.39
2023-02-18T08:57:43.101Z,10.37
2023-02-18T08:58:43.150Z,10.39
2023-02-18T08:59:43.076Z,10.39
2023-02-18T09:00:43.128Z,10.37
2023-02-18T09:01:43.131Z,10.36
2023-02-18T09:02:43.442Z,10.36
2023-02-18T09:03:42.994Z,10.36
2023-02-18T09:04:43.072Z,10.33
2023-02-18T09:05:43.005Z,10.33
2023-02-18T09:06:42.996Z,10.34
2023-02-18T09:07:43.123Z,10.36
2023-02-18T09:08:42.979Z,10.36
2023-02-18T09:09:44.199Z,10.34
2023-02-18T09:10:44.805Z,10.36
2023-02-18T09:11:42.935Z,10.36
2023-02-18T09:12:42.954Z,10.36
2023-02-18T09:13:42.983Z,10.34
2023-02-18T09:14:42.966Z,10.33
2023-02-18T09:15:42.879Z,10.34
2023-02-18T09:16:43.148Z,10.34
2023-02-18T09:17:42.896Z,10.34
2023-02-18T09:18:42.862Z,10.32
2023-02-18T09:19:42.966Z,10.33
2023-02-18T09:20:42.865Z,10.33
2023-02-18T09:21:42.855Z,10.33
2023-02-18T09:22:42.824Z,10.33
2023-02-18T09:23:43.109Z,10.34
2023-02-18T09:24:42.834Z,10.32
2023-02-18T09:25:42.843Z,10.30
2023-02-18T09:26:42.750Z,10.30
2023-02-18T09:27:42.801Z,10.30
2023-02-18T09:28:42.756Z,10.28
2023-02-18T09:29:43.015Z,10.26
2023-02-18T09:30:43.073Z,10.26
2023-02-18T09:31:42.843Z,10.25
2023-02-18T09:32:42.683Z,10.26
2023-02-18T09:33:44.196Z,10.24
2023-02-18T09:34:42.690Z,10.25
2023-02-18T09:35:42.717Z,10.24
2023-02-18T09:36:42.650Z,10.24
2023-02-18T09:37:43.012Z,10.24
2023-02-18T09:38:42.675Z,10.25
2023-02-18T09:39:42.618Z,10.22
2023-02-18T09:40:42.634Z,10.24
2023-02-18T09:41:42.661Z,10.24
2023-02-18T09:42:42.614Z,10.22
2023-02-18T09:43:42.992Z,10.25
2023-02-18T09:44:42.586Z,10.26
2023-02-18T09:45:42.572Z,10.26
2023-02-18T09:46:42.539Z,10.25
2023-02-18T09:47:42.537Z,10.25
2023-02-18T09:48:42.524Z,10.22
2023-02-18T09:49:42.572Z,10.22
2023-02-18T09:50:42.867Z,10.21
2023-02-18T09:51:42.524Z,10.21
2023-02-18T09:52:42.507Z,10.19
2023-02-18T09:53:42.470Z,10.19
2023-02-18T09:54:42.471Z,10.18
2023-02-18T09:55:42.533Z,10.19
2023-02-18T09:56:42.463Z,10.18
2023-02-18T09:57:42.700Z,10.17
2023-02-18T09:58:42.428Z,10.19
2023-02-18T09:59:42.450Z,10.17
2023-02-18T10:00:42.424Z,10.17
2023-02-18T10:01:42.481Z,10.14
2023-02-18T10:02:42.403Z,10.15
2023-02-18T10:03:42.434Z,10.12
2023-02-18T10:04:42.669Z,10.14
2023-02-18T10:05:42.455Z,10.15
2023-02-18T10:06:42.345Z,10.18
2023-02-18T10:07:42.391Z,10.18
2023-02-18T10:08:42.334Z,10.18
2023-02-18T10:09:42.371Z,10.17
2023-02-18T10:10:42.333Z,10.18
2023-02-18T10:11:42.627Z,10.15
2023-02-18T10:12:42.320Z,10.12
2023-02-18T10:13:42.508Z,10.14
2023-02-18T10:14:42.316Z,10.10
2023-02-18T10:15:42.333Z,10.10
2023-02-18T10:16:42.244Z,10.07
2023-02-18T10:17:42.250Z,10.03
2023-02-18T10:18:42.537Z,10.00
2023-02-18T10:19:42.274Z,9.97
2023-02-18T10:20:42.255Z,9.97
2023-02-18T10:21:42.228Z,9.97
2023-02-18T10:22:42.180Z,9.97
2023-02-18T10:23:42.200Z,9.94
2023-02-18T10:24:42.159Z,9.93
2023-02-18T10:25:42.545Z,9.93
2023-02-18T10:26:42.212Z,9.89
2023-02-18T10:27:42.190Z,9.89
2023-02-18T10:28:42.115Z,9.88
2023-02-18T10:29:42.161Z,9.88
2023-02-18T10:30:42.220Z,9.91
2023-02-18T10:31:42.538Z,9.93
2023-02-18T10:32:42.055Z,9.89
2023-02-18T10:33:42.122Z,9.91
2023-02-18T10:34:42.100Z,9.89
2023-02-18T10:35:42.067Z,9.89
2023-02-18T10:36:42.071Z,9.89
2023-02-18T10:37:42.109Z,9.88
2023-02-18T10:38:42.320Z,9.86
2023-02-18T10:39:42.058Z,9.88
2023-02-18T10:40:41.990Z,9.86
2023-02-18T10:41:41.996Z,9.83
2023-02-18T10:42:41.986Z,9.82
2023-02-18T10:43:42.160Z,9.79
2023-02-18T10:44:42.092Z,9.78
2023-02-18T10:45:42.302Z,9.78
2023-02-18T10:46:41.954Z,9.81
2023-02-18T10:47:41.944Z,9.81
2023-02-18T10:48:41.941Z,9.81
2023-02-18T10:49:42.039Z,9.82
2023-02-18T10:50:41.892Z,9.82
2023-02-18T10:51:41.932Z,9.81
2023-02-18T10:52:42.166Z,9.79
2023-02-18T10:53:41.877Z,9.82
2023-02-18T10:54:41.844Z,9.85
2023-02-18T10:55:41.926Z,9.83
2023-02-18T10:56:41.908Z,9.82
2023-02-18T10:57:41.829Z,9.79
2023-02-18T10:58:41.839Z,9.78
2023-02-18T10:59:42.113Z,9.79
2023-02-18T11:00:41.782Z,9.79
2023-02-18T11:01:41.921Z,9.78
2023-02-18T11:02:41.784Z,9.76
2023-02-18T11:03:41.794Z,9.78
2023-02-18T11:04:41.764Z,9.76
2023-02-18T11:05:41.792Z,9.73
2023-02-18T11:06:42.056Z,9.73
2023-02-18T11:07:41.780Z,9.75
2023-02-18T11:08:41.755Z,9.76
2023-02-18T11:09:41.684Z,9.78
2023-02-18T11:10:41.688Z,9.76
2023-02-18T11:11:41.807Z,9.78
2023-02-18T11:12:41.656Z,9.73
2023-02-18T11:13:42.109Z,9.75
2023-02-18T11:14:41.707Z,9.76
2023-02-18T11:15:41.671Z,9.76
2023-02-18T11:16:41.638Z,9.78
2023-02-18T11:17:41.688Z,9.78
2023-02-18T11:18:41.623Z,9.81
2023-02-18T11:19:41.949Z,9.83
2023-02-18T11:20:41.603Z,9.82
2023-02-18T11:21:41.621Z,9.83
2023-02-18T11:22:41.610Z,9.82
2023-02-18T11:23:41.557Z,9.86
2023-02-18T11:24:41.568Z,9.91
2023-02-18T11:25:41.587Z,9.91
2023-02-18T11:26:41.817Z,9.88
2023-02-18T11:27:41.548Z,9.86
2023-02-18T11:28:41.613Z,9.86
2023-02-18T11:29:41.537Z,9.86
2023-02-18T11:30:41.520Z,9.85
2023-02-18T11:31:41.598Z,9.83
2023-02-18T11:32:42.168Z,9.82
2023-02-18T11:33:41.434Z,9.83
2023-02-18T11:34:41.484Z,9.83
2023-02-18T11:35:41.460Z,9.85
2023-02-18T11:36:41.443Z,9.85
2023-02-18T11:37:41.758Z,9.81
2023-02-18T11:38:41.481Z,9.83
2023-02-18T11:39:41.417Z,9.83
2023-02-18T11:40:41.391Z,9.81
2023-02-18T11:41:41.393Z,9.82
2023-02-18T11:42:41.368Z,9.83
2023-02-18T11:43:41.414Z,9.81
2023-02-18T11:44:41.685Z,9.82
2023-02-18T11:45:41.355Z,9.82
2023-02-18T11:46:41.312Z,9.82
2023-02-18T11:47:41.302Z,9.85
2023-02-18T11:48:41.271Z,9.85
2023-02-18T11:49:41.319Z,9.85
2023-02-18T11:50:41.305Z,9.85
2023-02-18T11:51:42.214Z,9.83
2023-02-18T11:52:41.276Z,9.82
2023-02-18T11:53:41.274Z,9.82
2023-02-18T11:54:41.289Z,9.82
2023-02-18T11:55:41.346Z,9.82
2023-02-18T11:56:41.257Z,9.82
2023-02-18T11:57:41.565Z,9.79
2023-02-18T11:58:41.225Z,9.81
2023-02-18T11:59:41.206Z,9.79
2023-02-18T12:00:41.234Z,9.79
2023-02-18T12:01:41.304Z,9.81
2023-02-18T12:02:41.128Z,9.81
2023-02-18T12:03:41.214Z,9.81
2023-02-18T12:04:41.409Z,9.81
2023-02-18T12:05:41.141Z,9.85
2023-02-18T12:06:41.169Z,9.83
2023-02-18T12:07:41.221Z,9.88
2023-02-18T12:08:41.145Z,9.89
2023-02-18T12:09:41.068Z,9.91
2023-02-18T12:10:41.114Z,9.91
2023-02-18T12:11:41.358Z,9.88
2023-02-18T12:12:41.047Z,9.89
2023-02-18T12:13:41.093Z,9.91
2023-02-18T12:14:41.105Z,9.93
2023-02-18T12:15:41.009Z,9.94
2023-02-18T12:16:41.132Z,9.96
2023-02-18T12:17:41.001Z,9.96
2023-02-18T12:18:42.849Z,9.99
2023-02-18T12:19:41.152Z,10.00
2023-02-18T12:20:41.083Z,10.04
2023-02-18T12:21:40.953Z,10.07
2023-02-18T12:22:40.959Z,10.10
2023-02-18T12:23:40.956Z,10.14
2023-02-18T12:24:40.947Z,10.14
2023-02-18T12:25:41.306Z,10.17
2023-02-18T12:26:40.928Z,10.17
2023-02-18T12:27:40.912Z,10.19
2023-02-18T12:28:40.891Z,10.22
2023-02-18T12:29:40.936Z,10.26
2023-02-18T12:30:40.865Z,10.30
2023-02-18T12:31:41.313Z,10.32
2023-02-18T12:32:40.865Z,10.28
2023-02-18T12:33:40.879Z,10.28
2023-02-18T12:34:40.854Z,10.25
2023-02-18T12:35:40.836Z,10.21
2023-02-18T12:36:40.800Z,10.19
2023-02-18T12:37:40.881Z,10.18
2023-02-18T12:38:41.121Z,10.18
2023-02-18T12:39:40.778Z,10.17
2023-02-18T12:40:40.794Z,10.17
2023-02-18T12:41:40.760Z,10.14
2023-02-18T12:42:40.964Z,10.12
2023-02-18T12:43:40.775Z,10.10
2023-02-18T12:44:40.799Z,10.07
2023-02-18T12:45:41.118Z,10.07
2023-02-18T12:46:40.713Z,10.06
2023-02-18T12:47:40.779Z,10.07
2023-02-18T12:48:40.700Z,10.07
2023-02-18T12:49:40.752Z,10.10
2023-02-18T12:50:40.702Z,10.12
2023-02-18T12:51:40.674Z,10.12
2023-02-18T12:52:41.379Z,10.14
2023-02-18T12:53:40.641Z,10.14
2023-02-18T12:54:40.602Z,10.14
2023-02-18T12:55:40.667Z,10.14
2023-02-18T12:56:40.590Z,10.14
2023-02-18T12:57:40.628Z,10.17
2023-02-18T12:58:40.620Z,10.18