createdAt,value
2022-08-02T00:00:10.903Z,22.93
2022-08-02T00:02:57.911Z,22.89
2022-08-02T00:05:25.372Z,22.86
2022-08-02T00:07:52.313Z,22.85
2022-08-02T00:10:19.145Z,22.85
2022-08-02T00:12:46.341Z,22.81
2022-08-02T00:15:16.298Z,22.80
2022-08-02T00:17:44.514Z,22.78
2022-08-02T00:20:12.780Z,22.75
2022-08-02T00:22:39.778Z,22.70
2022-08-02T00:25:06.950Z,22.68
2022-08-02T00:27:34.111Z,22.65
2022-08-02T00:30:00.948Z,22.64
2022-08-02T00:32:27.814Z,22.61
2022-08-02T00:34:54.912Z,22.59
2022-08-02T00:37:21.831Z,22.56
2022-08-02T00:39:48.752Z,22.55
2022-08-02T00:42:16.112Z,22.55
2022-08-02T00:44:43.124Z,22.50
2022-08-02T00:47:10.050Z,22.52
2022-08-02T00:49:37.593Z,22.45
2022-08-02T00:52:05.107Z,22.44
2022-08-02T00:54:31.997Z,22.42
2022-08-02T00:56:59.141Z,22.41
2022-08-02T00:59:26.055Z,22.38
2022-08-02T01:01:57.628Z,22.34
2022-08-02T01:04:30.749Z,22.29
2022-08-02T01:07:01.553Z,22.31
2022-08-02T01:09:28.685Z,22.29
2022-08-02T01:11:55.706Z,22.29
2022-08-02T01:14:24.475Z,22.26
2022-08-02T01:17:03.278Z,22.17
2022-08-02T01:19:43.783Z,22.16
2022-08-02T01:22:20.287Z,22.15
2022-08-02T01:24:50.171Z,22.12
2022-08-02T01:27:29.284Z,22.12
2022-08-02T01:29:57.683Z,22.11
2022-08-02T01:32:26.902Z,22.03
2022-08-02T01:35:10.266Z,21.97
2022-08-02T01:37:46.738Z,21.98
2022-08-02T01:40:16.444Z,22.05
2022-08-02T01:42:48.617Z,21.92
2022-08-02T01:45:15.495Z,21.95
2022-08-02T01:47:42.493Z,21.97
2022-08-02T01:50:12.201Z,21.96
2022-08-02T01:52:40.615Z,21.89
2022-08-02T01:55:23.460Z,21.99
2022-08-02T01:58:03.440Z,21.89
2022-08-02T02:00:33.196Z,21.93
2022-08-02T02:03:00.103Z,21.92
2022-08-02T02:05:28.901Z,21.97
2022-08-02T02:07:57.545Z,21.89
2022-08-02T02:10:32.765Z,21.81
2022-08-02T02:13:04.701Z,21.78
2022-08-02T02:15:31.629Z,21.77
2022-08-02T02:18:13.066Z,21.67
2022-08-02T02:20:41.836Z,21.81
2022-08-02T02:23:08.679Z,21.77
2022-08-02T02:25:41.391Z,21.68
2022-08-02T02:28:13.936Z,21.67
2022-08-02T02:30:46.692Z,21.66
2022-08-02T02:33:14.052Z,21.62
2022-08-02T02:35:41.000Z,21.65
2022-08-02T02:38:12.574Z,21.70
2022-08-02T02:40:39.705Z,21.69
2022-08-02T02:43:06.591Z,21.72
2022-08-02T02:45:33.477Z,21.71
2022-08-02T02:48:00.803Z,21.71
2022-08-02T02:50:27.816Z,21.65
2022-08-02T02:52:54.736Z,21.56
2022-08-02T02:55:22.096Z,21.59
2022-08-02T02:57:48.981Z,21.62
2022-08-02T03:00:16.006Z,21.60
2022-08-02T03:02:44.018Z,21.56
2022-08-02T03:05:11.380Z,21.60
2022-08-02T03:07:38.513Z,21.59
2022-08-02T03:10:06.685Z,21.57
2022-08-02T03:12:36.620Z,21.51
2022-08-02T03:15:08.017Z,21.53
2022-08-02T03:17:39.848Z,21.53
2022-08-02T03:20:11.782Z,21.52
2022-08-02T03:22:39.138Z,21.54
2022-08-02T03:25:07.578Z,21.50
2022-08-02T03:27:34.554Z,21.51
2022-08-02T03:30:01.749Z,21.48
2022-08-02T03:32:28.720Z,21.48
2022-08-02T03:34:55.546Z,21.48
2022-08-02T03:37:23.047Z,21.45
2022-08-02T03:39:52.960Z,21.52
2022-08-02T03:42:21.234Z,21.48
2022-08-02T03:44:48.707Z,21.48
2022-08-02T03:47:15.589Z,21.54
2022-08-02T03:49:42.689Z,21.52
2022-08-02T03:52:10.026Z,21.51
2022-08-02T03:54:45.725Z,21.47
2022-08-02T03:57:13.609Z,21.44
2022-08-02T03:59:45.610Z,21.42
2022-08-02T04:02:13.246Z,21.47
2022-08-02T04:04:40.594Z,21.42
2022-08-02T04:07:07.819Z,21.41
2022-08-02T04:09:34.867Z,21.35
2022-08-02T04:12:01.986Z,21.41
2022-08-02T04:14:28.916Z,21.33
2022-08-02T04:17:14.114Z,21.37
2022-08-02T04:19:47.397Z,21.42
2022-08-02T04:22:19.640Z,21.33
2022-08-02T04:24:49.917Z,21.37
2022-08-02T04:27:49.821Z,21.32
2022-08-02T04:30:05.364Z,21.39
2022-08-02T04:32:32.401Z,21.41
2022-08-02T04:35:18.739Z,21.39
2022-08-02T04:38:08.400Z,21.38
2022-08-02T04:40:33.238Z,21.52
2022-08-02T04:43:00.372Z,21.52
2022-08-02T04:45:27.438Z,21.45
2022-08-02T04:48:04.176Z,21.53
2022-08-02T04:50:32.499Z,21.53
2022-08-02T04:52:59.474Z,21.56
2022-08-02T04:55:28.976Z,21.60
2022-08-02T04:57:57.911Z,21.60
2022-08-02T05:00:25.946Z,21.64
2022-08-02T05:02:53.201Z,21.64
2022-08-02T05:05:20.831Z,21.60
2022-08-02T05:07:47.701Z,21.60
2022-08-02T05:10:15.134Z,21.63
2022-08-02T05:12:42.256Z,21.69
2022-08-02T05:15:12.522Z,21.78
2022-08-02T05:17:47.442Z,21.79
2022-08-02T05:20:18.365Z,21.85
2022-08-02T05:22:45.455Z,21.89
2022-08-02T05:25:12.400Z,21.95
2022-08-02T05:27:39.537Z,22.00
2022-08-02T05:30:07.094Z,22.03
2022-08-02T05:32:34.537Z,22.07
2022-08-02T05:35:02.166Z,22.11
2022-08-02T05:37:31.837Z,22.14
2022-08-02T05:39:59.328Z,22.17
2022-08-02T05:42:31.784Z,22.20
2022-08-02T05:44:58.909Z,22.23
2022-08-02T05:47:26.064Z,22.25
2022-08-02T05:49:53.429Z,22.27
2022-08-02T05:52:20.440Z,22.30
2022-08-02T05:54:50.433Z,22.32
2022-08-02T05:57:17.556Z,22.35
2022-08-02T05:59:59.779Z,22.36
2022-08-02T06:02:34.067Z,22.38
2022-08-02T06:05:20.374Z,22.39
2022-08-02T06:07:49.177Z,22.40
2022-08-02T06:10:17.151Z,22.43
2022-08-02T06:12:49.126Z,22.45
2022-08-02T06:15:17.744Z,22.47
2022-08-02T06:17:45.631Z,22.50
2022-08-02T06:20:13.381Z,22.51
2022-08-02T06:22:42.679Z,22.58
2022-08-02T06:25:48.330Z,22.63
2022-08-02T06:27:59.805Z,22.65
2022-08-02T06:30:26.825Z,22.68
2022-08-02T06:32:53.915Z,22.69
2022-08-02T06:35:21.131Z,22.77
2022-08-02T06:38:01.139Z,22.85
2022-08-02T06:40:32.767Z,22.90
2022-08-02T06:43:20.856Z,22.96
2022-08-02T06:45:47.986Z,23.02
2022-08-02T06:48:14.897Z,23.07
2022-08-02T06:50:44.191Z,23.15
2022-08-02T06:53:11.684Z,23.21
2022-08-02T06:55:43.293Z,23.28
2022-08-02T06:58:12.334Z,23.39
2022-08-02T07:00:39.550Z,23.43
2022-08-02T07:03:06.617Z,23.50
2022-08-02T07:05:33.554Z,23.61
2022-08-02T07:08:02.024Z,23.65
2022-08-02T07:10:28.934Z,23.71
2022-08-02T07:12:59.648Z,23.78
2022-08-02T07:15:27.236Z,23.84
2022-08-02T07:17:54.125Z,23.93
2022-08-02T07:20:21.041Z,23.97
2022-08-02T07:22:48.130Z,24.04
2022-08-02T07:25:15.058Z,24.10
2022-08-02T07:27:42.032Z,24.13
2022-08-02T07:30:09.819Z,24.19
2022-08-02T07:32:36.861Z,24.22
2022-08-02T07:35:06.626Z,24.26
2022-08-02T07:37:55.468Z,24.35
2022-08-02T07:40:22.588Z,24.38
2022-08-02T07:42:52.236Z,24.42
2022-08-02T07:45:21.478Z,24.45
2022-08-02T07:47:48.422Z,24.49
2022-08-02T07:50:16.661Z,24.53
2022-08-02T07:52:43.945Z,24.60
2022-08-02T07:55:11.195Z,24.63
2022-08-02T07:57:43.972Z,24.67
2022-08-02T08:00:13.762Z,24.69
2022-08-02T08:02:40.920Z,24.72
2022-08-02T08:05:08.319Z,24.76
2022-08-02T08:07:35.196Z,24.79
2022-08-02T08:10:02.371Z,24.85
2022-08-02T08:12:29.303Z,24.88
2022-08-02T08:14:56.167Z,24.92
2022-08-02T08:17:23.510Z,24.95
2022-08-02T08:19:52.495Z,24.96
2022-08-02T08:22:20.790Z,25.04
2022-08-02T08:24:48.701Z,25.06
2022-08-02T08:27:16.505Z,25.12
2022-08-02T08:29:43.660Z,25.13
2022-08-02T08:32:16.146Z,25.19
2022-08-02T08:34:44.360Z,25.26
2022-08-02T08:37:17.924Z,25.30
2022-08-02T08:39:56.688Z,25.31
2022-08-02T08:42:29.291Z,25.38
2022-08-02T08:44:57.125Z,25.43
2022-08-02T08:47:27.155Z,25.49
2022-08-02T08:50:13.117Z,25.57
2022-08-02T08:53:12.339Z,25.63
2022-08-02T08:55:41.152Z,25.71
2022-08-02T08:58:08.028Z,25.77
2022-08-02T09:00:35.850Z,25.84
2022-08-02T09:03:04.371Z,25.91
2022-08-02T09:05:31.388Z,25.99
2022-08-02T09:07:58.272Z,26.03
2022-08-02T09:10:38.934Z,26.10
2022-08-02T09:13:37.592Z,26.18
2022-08-02T09:16:11.248Z,26.24
2022-08-02T09:18:44.742Z,26.29
2022-08-02T09:21:12.293Z,26.32
2022-08-02T09:23:42.630Z,26.40
2022-08-02T09:26:13.527Z,26.51
2022-08-02T09:28:42.545Z,26.51
2022-08-02T09:31:13.736Z,26.59
2022-08-02T09:33:43.132Z,26.71
2022-08-02T09:36:14.149Z,26.76
2022-08-02T09:38:52.282Z,26.83
2022-08-02T09:41:26.491Z,26.81
2022-08-02T09:44:04.701Z,26.97
2022-08-02T09:46:43.803Z,27.04
2022-08-02T09:49:13.299Z,27.10
2022-08-02T09:51:46.881Z,27.14
2022-08-02T09:54:40.395Z,27.20
2022-08-02T09:57:07.625Z,27.24
2022-08-02T09:59:34.522Z,27.32
2022-08-02T10:02:04.221Z,27.32
2022-08-02T10:04:34.420Z,27.44
2022-08-02T10:07:19.089Z,27.51
2022-08-02T10:09:47.679Z,27.57
2022-08-02T10:12:15.207Z,27.64
2022-08-02T10:14:43.815Z,27.77
2022-08-02T10:17:10.925Z,27.90
2022-08-02T10:20:02.123Z,27.94
2022-08-02T10:22:24.980Z,27.93
2022-08-02T10:24:51.870Z,27.99
2022-08-02T10:27:22.089Z,28.06
2022-08-02T10:29:55.327Z,28.06
2022-08-02T10:32:34.900Z,28.19
2022-08-02T10:35:19.149Z,28.25
2022-08-02T10:37:54.683Z,28.24
2022-08-02T10:40:26.501Z,28.36
2022-08-02T10:42:54.846Z,28.44
2022-08-02T10:45:22.700Z,28.50
2022-08-02T10:48:03.780Z,28.50
2022-08-02T10:50:53.002Z,28.57
2022-08-02T10:53:21.370Z,28.56
2022-08-02T10:55:48.195Z,28.70
2022-08-02T10:58:26.166Z,28.81
2022-08-02T11:00:57.819Z,28.89
2022-08-02T11:03:31.165Z,28.95
2022-08-02T11:06:05.658Z,29.03
2022-08-02T11:08:32.916Z,29.09
2022-08-02T11:11:01.510Z,29.07
2022-08-02T11:13:30.207Z,29.13
2022-08-02T11:16:05.339Z,29.10
2022-08-02T11:18:44.162Z,29.26
2022-08-02T11:21:24.891Z,29.35
2022-08-02T11:23:52.570Z,29.38
2022-08-02T11:26:31.646Z,29.41
2022-08-02T11:29:02.934Z,29.47
2022-08-02T11:31:30.165Z,29.53
2022-08-02T11:33:57.014Z,29.61
2022-08-02T11:36:24.292Z,29.59
2022-08-02T11:38:51.202Z,29.64
2022-08-02T11:41:46.156Z,29.71
2022-08-02T11:44:09.380Z,29.77
2022-08-02T11:46:37.038Z,29.79
2022-08-02T11:49:17.178Z,29.81
2022-08-02T11:52:05.291Z,29.87
2022-08-02T11:54:35.497Z,29.94
2022-08-02T11:57:21.033Z,30.03
2022-08-02T11:59:49.580Z,30.12
2022-08-02T12:02:17.054Z,30.19
2022-08-02T12:04:58.052Z,30.22
2022-08-02T12:07:36.993Z,30.30
2022-08-02T12:10:18.907Z,30.35
2022-08-02T12:12:59.674Z,30.42
2022-08-02T12:15:35.066Z,30.49
2022-08-02T12:18:20.873Z,30.57
2022-08-02T12:20:47.863Z,30.65
2022-08-02T12:23:15.006Z,30.73
2022-08-02T12:25:41.934Z,30.78
2022-08-02T12:28:17.759Z,30.86
2022-08-02T12:30:58.711Z,31.00
2022-08-02T12:33:27.366Z,31.02
2022-08-02T12:35:54.642Z,31.08
2022-08-02T12:38:21.591Z,31.15
2022-08-02T12:40:49.673Z,31.21
2022-08-02T12:43:21.863Z,31.28
2022-08-02T12:45:50.584Z,31.33
2022-08-02T12:48:36.736Z,31.37
2022-08-02T12:51:23.912Z,31.42
2022-08-02T12:53:59.870Z,31.45
2022-08-02T12:56:31.636Z,31.50
2022-08-02T12:58:59.108Z,31.55
2022-08-02T13:01:27.103Z,31.56
2022-08-02T13:04:09.361Z,31.59
2022-08-02T13:06:44.159Z,31.63
2022-08-02T13:09:15.656Z,31.66
2022-08-02T13:11:43.843Z,31.72
2022-08-02T13:14:12.407Z,31.72
2022-08-02T13:16:40.214Z,31.78
2022-08-02T13:19:07.303Z,31.78
2022-08-02T13:21:40.948Z,31.83
2022-08-02T13:24:37.939Z,31.87
2022-08-02T13:27:08.683Z,31.89
2022-08-02T13:29:39.123Z,31.93
2022-08-02T13:32:06.100Z,31.99
2022-08-02T13:34:32.851Z,31.99
2022-08-02T13:36:59.961Z,32.00
2022-08-02T13:39:26.770Z,32.03
2022-08-02T13:41:53.718Z,32.10
2022-08-02T13:44:20.829Z,32.13
2022-08-02T13:46:47.585Z,32.13
2022-08-02T13:49:18.840Z,32.13
2022-08-02T13:51:46.557Z,32.13
2022-08-02T13:54:13.354Z,32.16
2022-08-02T13:56:40.101Z,32.24
2022-08-02T13:59:57.799Z,32.28
2022-08-02T14:01:54.220Z,32.28
2022-08-02T14:04:21.324Z,32.33
2022-08-02T14:06:48.056Z,32.38
2022-08-02T14:09:16.831Z,32.37
2022-08-02T14:11:44.728Z,32.45
2022-08-02T14:14:16.074Z,32.44
2022-08-02T14:16:44.285Z,32.46
2022-08-02T14:19:16.495Z,32.48
2022-08-02T14:21:47.222Z,32.47
2022-08-02T14:24:15.388Z,32.49
2022-08-02T14:26:42.249Z,32.51
2022-08-02T14:29:09.034Z,32.52
2022-08-02T14:31:40.187Z,32.53
2022-08-02T14:34:10.292Z,32.53
2022-08-02T14:36:37.661Z,32.54
2022-08-02T14:39:04.432Z,32.54
2022-08-02T14:41:57.934Z,32.55
2022-08-02T14:44:20.932Z,32.55
2022-08-02T14:46:47.648Z,32.58
2022-08-02T14:49:25.699Z,32.55
2022-08-02T14:51:53.981Z,32.55
2022-08-02T14:54:20.841Z,32.53
2022-08-02T14:56:57.206Z,32.55
2022-08-02T14:59:24.045Z,32.54
2022-08-02T15:01:50.961Z,32.54
2022-08-02T15:04:18.504Z,32.52
2022-08-02T15:06:45.268Z,32.49
2022-08-02T15:09:13.612Z,32.52
2022-08-02T15:11:47.753Z,32.54
2022-08-02T15:14:16.771Z,32.54
2022-08-02T15:16:56.495Z,32.53
2022-08-02T15:19:25.903Z,32.54
2022-08-02T15:22:13.202Z,32.53
2022-08-02T15:24:43.254Z,32.52
2022-08-02T15:27:13.712Z,32.51
2022-08-02T15:29:41.431Z,32.51
2022-08-02T15:32:08.234Z,32.49
2022-08-02T15:34:34.979Z,32.49
2022-08-02T15:37:02.079Z,32.49
2022-08-02T15:39:28.865Z,32.45
2022-08-02T15:41:55.629Z,32.43
2022-08-02T15:44:22.686Z,32.41
2022-08-02T15:46:49.489Z,32.41
2022-08-02T15:49:16.278Z,32.42
2022-08-02T15:51:43.335Z,32.42
2022-08-02T15:54:10.092Z,32.41
2022-08-02T15:56:36.818Z,32.40
2022-08-02T15:59:03.840Z,32.39
2022-08-02T16:01:32.155Z,32.40
2022-08-02T16:04:04.916Z,32.38
2022-08-02T16:06:31.732Z,32.36
2022-08-02T16:08:58.508Z,32.33
2022-08-02T16:11:25.463Z,32.32
2022-08-02T16:13:55.443Z,32.31
2022-08-02T16:16:26.097Z,32.28
2022-08-02T16:18:53.274Z,32.24
2022-08-02T16:21:20.106Z,32.26
2022-08-02T16:23:59.282Z,32.23
2022-08-02T16:26:29.686Z,32.19
2022-08-02T16:28:56.739Z,32.22
2022-08-02T16:31:23.995Z,32.20
2022-08-02T16:33:56.325Z,32.18
2022-08-02T16:36:24.110Z,32.17
2022-08-02T16:38:50.889Z,32.16
2022-08-02T16:41:17.853Z,32.12
2022-08-02T16:43:44.653Z,32.10
2022-08-02T16:46:11.670Z,32.08
2022-08-02T16:48:38.729Z,32.06
2022-08-02T16:51:13.412Z,32.05
2022-08-02T16:54:00.227Z,32.02
2022-08-02T16:56:30.578Z,32.00
2022-08-02T16:58:59.781Z,31.96
2022-08-02T17:02:01.729Z,31.91
2022-08-02T17:04:14.723Z,31.88
2022-08-02T17:06:47.955Z,31.85
2022-08-02T17:10:03.756Z,31.84
2022-08-02T17:12:13.475Z,31.78
2022-08-02T17:14:55.578Z,31.76
2022-08-02T17:17:33.760Z,31.72
2022-08-02T17:20:01.964Z,31.71
2022-08-02T17:22:29.005Z,31.67
2022-08-02T17:24:56.145Z,31.64
2022-08-02T17:27:23.105Z,31.60
2022-08-02T17:29:49.914Z,31.56
2022-08-02T17:32:18.525Z,31.54
2022-08-02T17:34:49.081Z,31.50
2022-08-02T17:37:23.565Z,31.47
2022-08-02T17:39:51.840Z,31.44
2022-08-02T17:42:19.790Z,31.40
2022-08-02T17:44:49.015Z,31.38
2022-08-02T17:47:16.429Z,31.35
2022-08-02T17:49:48.594Z,31.30
2022-08-02T17:52:50.635Z,31.25
2022-08-02T17:55:06.349Z,31.19
2022-08-02T17:57:56.266Z,31.16
2022-08-02T18:00:20.522Z,31.11
2022-08-02T18:02:52.901Z,31.07
2022-08-02T18:05:40.346Z,31.04
2022-08-02T18:08:14.099Z,30.99
2022-08-02T18:10:42.370Z,30.93
2022-08-02T18:13:10.904Z,30.89
2022-08-02T18:15:38.843Z,30.84
2022-08-02T18:18:05.800Z,30.80
2022-08-02T18:20:33.008Z,30.76
2022-08-02T18:23:00.362Z,30.71
2022-08-02T18:28:14.225Z,30.57
2022-08-02T18:30:41.181Z,30.55
2022-08-02T18:33:54.374Z,30.51
2022-08-02T18:35:55.703Z,30.50
2022-08-02T18:38:23.204Z,30.45
2022-08-02T18:40:51.040Z,30.39
2022-08-02T18:43:18.686Z,30.28
2022-08-02T18:46:07.118Z,30.13
2022-08-02T18:48:34.421Z,30.04
2022-08-02T18:51:02.598Z,29.97
2022-08-02T18:53:41.313Z,29.90
2022-08-02T18:56:20.027Z,29.81
2022-08-02T18:58:52.412Z,29.74
2022-08-02T19:01:21.884Z,29.68
2022-08-02T19:04:04.707Z,29.57
2022-08-02T19:06:31.777Z,29.52
2022-08-02T19:09:10.562Z,29.47
2022-08-02T19:11:47.298Z,29.36
2022-08-02T19:14:27.023Z,29.29
2022-08-02T19:16:56.106Z,29.25
2022-08-02T19:19:23.253Z,29.23
2022-08-02T19:22:18.091Z,29.06
2022-08-02T19:24:43.352Z,29.05
2022-08-02T19:27:13.600Z,29.01
2022-08-02T19:29:43.043Z,29.01
2022-08-02T19:32:42.694Z,28.93
2022-08-02T19:35:03.892Z,28.84
2022-08-02T19:37:47.008Z,28.82
2022-08-02T19:40:20.766Z,28.67
2022-08-02T19:44:20.681Z,28.61
2022-08-02T19:45:51.145Z,28.53
2022-08-02T19:48:23.826Z,28.49
2022-08-02T19:50:52.463Z,28.45
2022-08-02T19:53:19.492Z,28.34
2022-08-02T19:56:00.510Z,28.41
2022-08-02T19:58:30.430Z,28.30
2022-08-02T20:01:19.365Z,28.22
2022-08-02T20:03:52.054Z,28.17
2022-08-02T20:06:19.921Z,28.11
2022-08-02T20:11:45.510Z,27.94
2022-08-02T20:14:13.383Z,27.92
2022-08-02T20:16:40.257Z,27.89
2022-08-02T20:19:08.573Z,27.83
2022-08-02T20:21:38.219Z,27.75
2022-08-02T20:24:10.856Z,27.74
2022-08-02T20:26:47.769Z,27.64
2022-08-02T20:29:14.910Z,27.56
2022-08-02T20:31:44.615Z,27.55
2022-08-02T20:34:11.349Z,27.48
2022-08-02T20:36:39.461Z,27.46
2022-08-02T20:39:06.476Z,27.38
2022-08-02T20:41:37.146Z,27.37
2022-08-02T20:44:16.200Z,27.33
2022-08-02T20:46:59.157Z,27.31
2022-08-02T20:49:40.957Z,27.25
2022-08-02T20:52:19.430Z,27.17
2022-08-02T20:54:51.530Z,27.11
2022-08-02T20:57:18.435Z,27.03
2022-08-02T20:59:45.150Z,26.98
2022-08-02T21:02:20.180Z,26.93
2022-08-02T21:05:07.803Z,26.96
2022-08-02T21:07:42.785Z,26.88
2022-08-02T21:10:14.856Z,26.85
2022-08-02T21:12:41.699Z,26.69
2022-08-02T21:15:12.660Z,26.65
2022-08-02T21:17:45.130Z,26.67
2022-08-02T21:20:16.891Z,26.58
2022-08-02T21:22:44.662Z,26.59
2022-08-02T21:25:11.645Z,26.54
2022-08-02T21:27:53.530Z,26.47
2022-08-02T21:30:21.048Z,26.34
2022-08-02T21:32:54.617Z,26.37
2022-08-02T21:35:22.715Z,26.29
2022-08-02T21:37:49.806Z,26.25
2022-08-02T21:40:25.373Z,26.21
2022-08-02T21:42:53.825Z,26.17
2022-08-02T21:45:20.788Z,26.10
2022-08-02T21:47:48.699Z,26.09
2022-08-02T21:50:16.219Z,26.05
2022-08-02T21:52:52.283Z,25.98
2022-08-02T21:55:23.967Z,25.94
2022-08-02T21:57:51.227Z,25.86
2022-08-02T22:00:18.033Z,25.83
2022-08-02T22:02:55.612Z,25.83
2022-08-02T22:05:22.485Z,25.79
2022-08-02T22:07:50.523Z,25.71
2022-08-02T22:10:17.679Z,25.66
2022-08-02T22:12:44.955Z,25.63
2022-08-02T22:15:11.943Z,25.53
2022-08-02T22:17:51.542Z,25.45
2022-08-02T22:20:21.205Z,25.47
2022-08-02T22:22:50.615Z,25.42
2022-08-02T22:25:26.704Z,25.39
2022-08-02T22:28:37.185Z,25.34
2022-08-02T22:30:56.733Z,25.21
2022-08-02T22:34:01.891Z,25.23
2022-08-02T22:36:31.010Z,25.23
2022-08-02T22:38:58.080Z,25.17
2022-08-02T22:41:24.886Z,25.09
2022-08-02T22:43:51.659Z,25.05
2022-08-02T22:46:19.008Z,24.99
2022-08-02T22:48:53.172Z,24.95
2022-08-02T22:51:21.466Z,24.94
2022-08-02T22:53:48.222Z,24.81
2022-08-02T22:56:15.396Z,24.87
2022-08-02T22:58:44.222Z,30.64
2022-08-02T22:59:05.337Z,28.11
2022-08-02T22:59:10.955Z,24.80
2022-08-02T23:01:29.490Z,24.85
2022-08-02T23:03:56.533Z,24.82
2022-08-02T23:06:23.285Z,24.76
2022-08-02T23:08:50.079Z,24.71
2022-08-02T23:11:17.097Z,24.73
2022-08-02T23:13:43.991Z,24.71
2022-08-02T23:16:29.393Z,24.66
2022-08-02T23:19:15.111Z,24.59
2022-08-02T23:22:00.739Z,24.57
2022-08-02T23:24:28.946Z,24.57
2022-08-02T23:26:55.682Z,24.52
2022-08-02T23:29:22.687Z,24.49
2022-08-02T23:31:49.760Z,24.45
2022-08-02T23:34:17.340Z,24.42
2022-08-02T23:36:44.136Z,24.37
2022-08-02T23:39:11.115Z,24.35
2022-08-02T23:41:37.928Z,24.26
2022-08-02T23:44:13.415Z,24.24
2022-08-02T23:46:43.062Z,24.22
2022-08-02T23:49:10.472Z,24.15
2022-08-02T23:51:37.327Z,24.16
2022-08-02T23:54:04.473Z,24.12
2022-08-02T23:56:31.188Z,24.10
2022-08-02T23:58:57.937Z,24.07
