createdAt,value
2022-11-02T00:00:39.704Z,5.50
2022-11-02T00:03:07.116Z,4.70
2022-11-02T00:05:34.332Z,4.28
2022-11-02T00:08:01.362Z,4.75
2022-11-02T00:10:29.960Z,5.35
2022-11-02T00:12:57.375Z,4.82
2022-11-02T00:15:31.197Z,4.65
2022-11-02T00:18:08.035Z,5.32
2022-11-02T00:20:37.268Z,4.47
2022-11-02T00:23:07.625Z,4.40
2022-11-02T00:25:37.753Z,5.30
2022-11-02T00:28:04.880Z,5.32
2022-11-02T00:30:31.809Z,5.03
2022-11-02T00:32:58.798Z,5.03
2022-11-02T00:35:25.734Z,4.68
2022-11-02T00:37:52.657Z,5.28
2022-11-02T00:40:19.735Z,4.93
2022-11-02T00:42:46.776Z,4.50
2022-11-02T00:45:13.685Z,4.80
2022-11-02T00:47:40.663Z,5.40
2022-11-02T00:50:08.850Z,5.05
2022-11-02T00:52:42.471Z,5.28
2022-11-02T00:55:11.363Z,4.30
2022-11-02T00:57:42.001Z,5.68
2022-11-02T01:00:10.635Z,5.28
2022-11-02T01:02:38.666Z,4.50
2022-11-02T01:05:07.274Z,4.45
2022-11-02T01:07:34.495Z,4.93
2022-11-02T01:10:01.567Z,4.85
2022-11-02T01:12:28.575Z,5.78
2022-11-02T01:14:55.554Z,4.90
2022-11-02T01:17:22.506Z,5.00
2022-11-02T01:19:51.142Z,5.10
2022-11-02T01:22:18.147Z,5.70
2022-11-02T01:24:45.112Z,5.18
2022-11-02T01:27:12.028Z,4.75
2022-11-02T01:29:38.945Z,4.53
2022-11-02T01:32:05.911Z,5.72
2022-11-02T01:34:32.885Z,5.60
2022-11-02T01:36:59.862Z,5.00
2022-11-02T01:39:26.831Z,5.68
2022-11-02T01:41:55.381Z,5.25
2022-11-02T01:44:31.391Z,5.00
2022-11-02T01:47:02.605Z,5.43
2022-11-02T01:49:33.658Z,5.20
2022-11-02T01:52:09.779Z,4.90
2022-11-02T01:54:44.550Z,5.15
2022-11-02T01:57:17.583Z,5.32
2022-11-02T02:00:13.332Z,5.47
2022-11-02T02:02:56.850Z,5.57
2022-11-02T02:07:59.606Z,5.28
2022-11-02T02:10:36.261Z,4.60
2022-11-02T02:13:12.227Z,5.50
2022-11-02T02:16:07.871Z,5.82
2022-11-02T02:18:57.127Z,5.22
2022-11-02T02:21:48.319Z,5.75
2022-11-02T02:25:13.034Z,5.30
2022-11-02T02:28:04.968Z,5.70
2022-11-02T02:30:48.673Z,5.15
2022-11-02T02:33:43.913Z,5.15
2022-11-02T02:36:23.082Z,5.20
2022-11-02T02:39:17.016Z,4.82
2022-11-02T02:41:54.222Z,4.43
2022-11-02T02:44:35.713Z,4.88
2022-11-02T02:47:19.551Z,6.53
2022-11-02T02:49:55.007Z,5.18
2022-11-02T02:52:31.537Z,4.88
2022-11-02T02:55:17.835Z,4.72
2022-11-02T02:57:51.772Z,5.50
2022-11-02T03:00:22.505Z,5.10
2022-11-02T03:03:04.572Z,4.38
2022-11-02T03:05:37.350Z,4.35
2022-11-02T03:08:16.019Z,5.00
2022-11-02T03:11:01.658Z,5.20
2022-11-02T03:13:53.439Z,4.80
2022-11-02T03:16:55.729Z,4.10
2022-11-02T03:19:54.487Z,4.10
2022-11-02T03:22:34.602Z,4.68
2022-11-02T03:25:19.508Z,5.30
2022-11-02T03:28:23.889Z,4.32
2022-11-02T03:33:43.488Z,5.13
2022-11-02T03:36:33.164Z,4.25
2022-11-02T03:39:15.576Z,4.53
2022-11-02T03:41:50.636Z,3.95
2022-11-02T03:44:25.753Z,4.80
2022-11-02T03:47:00.095Z,4.30
2022-11-02T03:49:30.078Z,4.30
2022-11-02T03:52:01.971Z,4.63
2022-11-02T03:57:12.783Z,4.75
2022-11-02T04:02:10.533Z,4.70
2022-11-02T04:04:52.003Z,4.70
2022-11-02T04:07:29.756Z,4.22
2022-11-02T04:09:57.054Z,4.50
2022-11-02T04:13:02.891Z,4.28
2022-11-02T04:15:35.525Z,4.28
2022-11-02T04:18:25.279Z,3.97
2022-11-02T04:21:06.242Z,3.72
2022-11-02T04:23:54.889Z,4.18
2022-11-02T04:26:29.271Z,4.05
2022-11-02T04:29:13.041Z,4.10
2022-11-02T04:31:44.460Z,3.72
2022-11-02T04:34:11.493Z,3.50
2022-11-02T04:36:38.470Z,4.15
2022-11-02T04:39:06.039Z,4.60
2022-11-02T04:41:42.646Z,3.47
2022-11-02T04:44:16.087Z,4.05
2022-11-02T04:46:51.550Z,3.97
2022-11-02T04:49:19.253Z,4.40
2022-11-02T04:51:49.692Z,3.78
2022-11-02T04:54:19.569Z,3.88
2022-11-02T04:56:50.882Z,3.72
2022-11-02T04:59:20.164Z,3.60
2022-11-02T05:01:48.208Z,3.58
2022-11-02T05:04:19.338Z,3.40
2022-11-02T05:06:52.206Z,3.00
2022-11-02T05:09:26.988Z,3.53
2022-11-02T05:11:57.499Z,3.70
2022-11-02T05:14:26.080Z,3.67
2022-11-02T05:16:56.314Z,4.20
2022-11-02T05:19:27.513Z,4.13
2022-11-02T05:22:06.050Z,4.03
2022-11-02T05:24:48.256Z,4.10
2022-11-02T05:27:22.754Z,3.63
2022-11-02T05:29:56.050Z,4.10
2022-11-02T05:32:28.726Z,3.30
2022-11-02T05:35:03.349Z,3.70
2022-11-02T05:37:43.773Z,3.53
2022-11-02T05:40:14.466Z,3.88
2022-11-02T05:42:48.283Z,3.55
2022-11-02T05:45:22.047Z,3.38
2022-11-02T05:47:57.115Z,3.47
2022-11-02T05:50:25.348Z,3.45
2022-11-02T05:53:01.389Z,3.75
2022-11-02T05:55:29.761Z,3.00
2022-11-02T05:58:01.260Z,3.58
2022-11-02T06:00:29.329Z,3.55
2022-11-02T06:03:07.257Z,3.72
2022-11-02T06:05:45.516Z,3.75
2022-11-02T06:08:19.864Z,3.80
2022-11-02T06:10:51.202Z,4.05
2022-11-02T06:13:28.152Z,3.72
2022-11-02T06:16:09.249Z,3.70
2022-11-02T06:18:43.792Z,3.90
2022-11-02T06:21:20.755Z,3.35
2022-11-02T06:23:51.481Z,3.33
2022-11-02T06:26:22.468Z,3.80
2022-11-02T06:28:54.956Z,3.22
2022-11-02T06:31:26.058Z,4.03
2022-11-02T06:33:53.539Z,2.88
2022-11-02T06:36:20.475Z,3.47
2022-11-02T06:38:47.690Z,3.67
2022-11-02T06:41:14.829Z,3.50
2022-11-02T06:43:41.984Z,3.55
2022-11-02T06:46:09.124Z,3.80
2022-11-02T06:48:36.278Z,2.85
2022-11-02T06:51:09.000Z,3.10
2022-11-02T06:53:37.062Z,3.15
2022-11-02T06:56:14.778Z,3.10
2022-11-02T06:58:43.958Z,3.75
2022-11-02T07:01:15.330Z,4.10
2022-11-02T07:03:43.484Z,3.80
2022-11-02T07:06:21.646Z,3.75
2022-11-02T07:08:54.722Z,3.08
2022-11-02T07:11:48.040Z,3.17
2022-11-02T07:14:32.481Z,2.88
2022-11-02T07:17:04.910Z,3.10
2022-11-02T07:19:34.577Z,3.40
2022-11-02T07:22:12.289Z,3.97
2022-11-02T07:24:44.866Z,3.80
2022-11-02T07:27:21.420Z,4.38
2022-11-02T07:30:06.213Z,4.68
2022-11-02T07:32:44.187Z,3.38
2022-11-02T07:35:22.181Z,4.22
2022-11-02T07:38:27.120Z,3.95
2022-11-02T07:40:55.920Z,3.85
2022-11-02T07:43:29.743Z,4.03
2022-11-02T07:46:20.926Z,3.80
2022-11-02T07:48:50.350Z,4.15
2022-11-02T07:51:20.833Z,3.50
2022-11-02T07:53:56.442Z,3.85
2022-11-02T07:56:36.160Z,4.28
2022-11-02T07:59:13.342Z,3.70
2022-11-02T08:01:44.048Z,3.30
2022-11-02T08:04:17.419Z,3.80
2022-11-02T08:06:49.750Z,4.07
2022-11-02T08:09:24.350Z,3.58
2022-11-02T08:11:55.242Z,3.40
2022-11-02T08:14:23.090Z,3.42
2022-11-02T08:16:56.661Z,3.33
2022-11-02T08:19:27.829Z,3.22
2022-11-02T08:21:58.857Z,3.47
2022-11-02T08:24:28.978Z,3.08
2022-11-02T08:26:59.725Z,2.83
2022-11-02T08:29:30.028Z,3.70
2022-11-02T08:32:01.185Z,3.78
2022-11-02T08:34:36.448Z,3.30
2022-11-02T08:37:17.088Z,3.17
2022-11-02T08:39:59.699Z,3.50
2022-11-02T08:42:34.737Z,3.45
2022-11-02T08:45:13.863Z,3.58
2022-11-02T08:47:42.960Z,3.45
2022-11-02T08:50:13.894Z,3.35
2022-11-02T08:52:47.800Z,3.33
2022-11-02T08:55:16.174Z,3.55
2022-11-02T08:57:53.062Z,3.50
2022-11-02T09:00:29.120Z,3.75
2022-11-02T09:03:15.088Z,3.47
2022-11-02T09:05:50.043Z,3.78
2022-11-02T09:08:21.102Z,3.55
2022-11-02T09:11:04.850Z,3.85
2022-11-02T09:13:33.480Z,3.92
2022-11-02T09:16:14.794Z,3.88
2022-11-02T09:18:51.845Z,3.55
2022-11-02T09:21:30.038Z,3.67
2022-11-02T09:24:01.057Z,4.03
2022-11-02T09:26:36.020Z,4.10
2022-11-02T09:29:12.011Z,4.47
2022-11-02T09:31:49.299Z,4.78
2022-11-02T09:34:33.501Z,4.43
2022-11-02T09:37:10.737Z,4.53
2022-11-02T09:39:39.632Z,4.30
2022-11-02T09:43:20.923Z,4.47
2022-11-02T09:45:27.384Z,4.70
2022-11-02T09:48:31.883Z,4.15
2022-11-02T09:51:40.323Z,4.22
2022-11-02T09:55:13.926Z,3.63
2022-11-02T09:58:08.213Z,4.18
2022-11-02T10:00:50.260Z,3.50
2022-11-02T10:03:37.218Z,3.40
2022-11-02T10:06:30.179Z,3.53
2022-11-02T10:09:14.842Z,3.55
2022-11-02T10:12:21.361Z,3.45
2022-11-02T10:14:56.452Z,3.35
2022-11-02T10:17:30.055Z,3.47
2022-11-02T10:20:00.094Z,3.70
2022-11-02T10:22:41.584Z,3.58
2022-11-02T10:27:40.145Z,3.38
2022-11-02T10:30:11.783Z,3.30
2022-11-02T10:32:40.712Z,3.17
2022-11-02T10:35:37.119Z,3.25
2022-11-02T10:38:37.959Z,3.40
2022-11-02T10:41:20.672Z,3.28
2022-11-02T10:44:02.721Z,3.35
2022-11-02T10:46:35.024Z,3.33
2022-11-02T10:49:20.810Z,4.10
2022-11-02T10:51:47.821Z,3.80
2022-11-02T10:54:19.622Z,4.15
2022-11-02T10:56:51.106Z,4.20
2022-11-02T10:59:25.744Z,5.60
2022-11-02T11:02:05.144Z,5.57
2022-11-02T11:04:33.505Z,5.40
2022-11-02T11:07:26.246Z,4.82
2022-11-02T11:09:55.793Z,4.75
2022-11-02T11:12:29.410Z,5.65
2022-11-02T11:20:38.911Z,3.90
2022-11-02T11:23:21.076Z,3.28
2022-11-02T11:26:00.127Z,2.60
2022-11-02T11:28:42.427Z,3.42
2022-11-02T11:31:14.766Z,3.47
2022-11-02T11:33:45.131Z,3.20
2022-11-02T11:36:30.936Z,3.47
2022-11-02T11:39:01.294Z,2.95
2022-11-02T11:41:30.033Z,3.42
2022-11-02T11:43:57.950Z,3.42
2022-11-02T11:46:40.011Z,2.75
2022-11-02T11:50:07.376Z,2.90
2022-11-02T11:52:32.582Z,2.85
2022-11-02T11:55:01.751Z,3.33
2022-11-02T11:57:32.218Z,3.20
2022-11-02T12:00:04.814Z,3.53
2022-11-02T12:02:41.007Z,3.08
2022-11-02T12:05:20.999Z,3.17
2022-11-02T12:08:22.431Z,3.10
2022-11-02T12:11:00.259Z,3.35
2022-11-02T12:14:12.382Z,3.22
2022-11-02T12:16:58.203Z,3.03
2022-11-02T12:19:33.904Z,3.40
2022-11-02T12:22:35.148Z,3.40
2022-11-02T12:25:41.115Z,3.30
2022-11-02T12:28:36.982Z,3.10
2022-11-02T12:31:24.210Z,3.72
2022-11-02T12:34:26.621Z,2.53
2022-11-02T12:37:35.797Z,3.70
2022-11-02T12:40:16.793Z,3.10
2022-11-02T12:43:08.495Z,3.33
2022-11-02T12:45:52.268Z,2.97
2022-11-02T12:48:43.091Z,3.45
2022-11-02T12:51:19.525Z,3.35
2022-11-02T12:53:57.614Z,2.80
2022-11-02T12:56:34.775Z,2.85
2022-11-02T12:59:02.183Z,2.90
2022-11-02T13:01:36.208Z,2.30
2022-11-02T13:04:03.302Z,2.53
2022-11-02T13:06:37.058Z,2.83
2022-11-02T13:09:22.028Z,2.85
2022-11-02T13:12:00.134Z,2.40
2022-11-02T13:14:34.854Z,2.92
2022-11-02T13:17:05.459Z,3.33
2022-11-02T13:19:40.706Z,3.22
2022-11-02T13:22:12.187Z,3.25
2022-11-02T13:24:45.128Z,4.10
2022-11-02T13:27:36.280Z,3.08
2022-11-02T13:30:16.010Z,3.17
2022-11-02T13:33:08.179Z,3.10
2022-11-02T13:35:38.451Z,3.60
2022-11-02T13:38:26.567Z,3.13
2022-11-02T13:41:32.193Z,3.10
2022-11-02T13:44:02.232Z,2.80
2022-11-02T13:46:54.589Z,3.25
2022-11-02T13:49:36.615Z,2.88
2022-11-02T13:52:05.108Z,3.40
2022-11-02T13:55:01.324Z,3.40
2022-11-02T13:57:34.087Z,2.97
2022-11-02T14:00:24.469Z,3.13
2022-11-02T14:02:57.848Z,2.85
2022-11-02T14:05:28.190Z,2.97
2022-11-02T14:07:59.593Z,2.78
2022-11-02T14:10:27.672Z,3.05
2022-11-02T14:12:54.731Z,3.22
2022-11-02T14:15:21.658Z,3.03
2022-11-02T14:17:54.855Z,2.88
2022-11-02T14:20:44.717Z,2.80
2022-11-02T14:23:11.735Z,3.10
2022-11-02T14:25:47.786Z,3.00
2022-11-02T14:28:23.836Z,2.63
2022-11-02T14:31:19.626Z,2.60
2022-11-02T14:34:24.250Z,3.03
2022-11-02T14:37:01.357Z,2.35
2022-11-02T14:39:38.908Z,2.38
2022-11-02T14:42:18.837Z,2.90
2022-11-02T14:44:58.106Z,2.25
2022-11-02T14:47:31.622Z,2.67
2022-11-02T14:50:06.036Z,2.67
2022-11-02T14:52:35.533Z,2.47
2022-11-02T14:55:19.970Z,2.58
2022-11-02T14:58:15.070Z,2.90
2022-11-02T15:00:48.261Z,3.67
2022-11-02T15:03:39.822Z,2.97
2022-11-02T15:06:25.547Z,3.08
2022-11-02T15:09:01.880Z,2.78
2022-11-02T15:11:51.097Z,2.90
2022-11-02T15:14:36.491Z,3.08
2022-11-02T15:17:24.679Z,2.90
2022-11-02T15:20:14.656Z,2.83
2022-11-02T15:22:42.914Z,3.40
2022-11-02T15:25:09.868Z,3.13
2022-11-02T15:27:39.090Z,3.35
2022-11-02T15:30:07.654Z,3.55
2022-11-02T15:32:40.829Z,3.30
2022-11-02T15:35:19.783Z,8.80
2022-11-02T15:38:11.198Z,12.40
2022-11-02T15:41:14.527Z,25.25
2022-11-02T15:44:06.656Z,12.32
2022-11-02T15:46:55.715Z,12.57
2022-11-02T15:49:41.964Z,14.63
2022-11-02T15:52:31.118Z,12.40
2022-11-02T15:55:19.880Z,10.63
2022-11-02T15:58:09.721Z,19.20
2022-11-02T16:00:36.774Z,18.95
2022-11-02T16:03:06.503Z,12.32
2022-11-02T16:05:47.863Z,7.85
2022-11-02T16:08:30.592Z,6.07
2022-11-02T16:11:36.042Z,6.18
2022-11-02T16:14:18.957Z,5.13
2022-11-02T16:16:47.721Z,4.47
2022-11-02T16:19:22.068Z,4.80
2022-11-02T16:21:49.976Z,4.22
2022-11-02T16:24:18.238Z,3.90
2022-11-02T16:26:47.037Z,4.18
2022-11-02T16:29:32.702Z,4.20
2022-11-02T16:32:00.866Z,4.13
2022-11-02T16:34:32.027Z,4.07
2022-11-02T16:37:07.348Z,3.83
2022-11-02T16:39:42.145Z,3.60
2022-11-02T16:42:19.553Z,4.28
2022-11-02T16:45:06.978Z,3.65
2022-11-02T16:47:41.714Z,3.42
2022-11-02T16:50:25.728Z,4.00
2022-11-02T16:52:57.349Z,3.55
2022-11-02T16:55:30.824Z,3.40
2022-11-02T16:58:02.635Z,3.92
2022-11-02T17:00:30.245Z,3.83
2022-11-02T17:02:57.643Z,4.20
2022-11-02T17:05:26.401Z,5.18
2022-11-02T17:08:42.659Z,4.85
2022-11-02T17:11:16.475Z,3.88
2022-11-02T17:14:02.487Z,3.72
2022-11-02T17:16:33.756Z,4.00
2022-11-02T17:19:03.787Z,4.38
2022-11-02T17:21:31.103Z,3.60
2022-11-02T17:23:59.656Z,3.88
2022-11-02T17:26:28.035Z,3.60
2022-11-02T17:28:56.457Z,4.10
2022-11-02T17:31:25.741Z,4.45
2022-11-02T17:33:53.628Z,4.10
2022-11-02T17:36:22.006Z,3.83
2022-11-02T17:38:49.217Z,3.97
2022-11-02T17:41:39.313Z,3.75
2022-11-02T17:44:17.258Z,3.10
2022-11-02T17:46:46.183Z,3.50
2022-11-02T17:49:13.782Z,3.83
2022-11-02T17:51:41.786Z,4.10
2022-11-02T17:54:18.516Z,3.25
2022-11-02T17:56:45.666Z,3.60
2022-11-02T17:59:12.869Z,4.30
2022-11-02T18:01:40.669Z,3.70
2022-11-02T18:04:08.291Z,4.28
2022-11-02T18:06:35.904Z,4.28
2022-11-02T18:09:14.665Z,4.32
2022-11-02T18:11:43.941Z,3.83
2022-11-02T18:14:18.000Z,3.00
2022-11-02T18:16:45.883Z,3.55
2022-11-02T18:19:15.473Z,3.90
2022-11-02T18:21:43.396Z,7.32
2022-11-02T18:24:11.245Z,5.00
2022-11-02T18:26:41.438Z,5.10
2022-11-02T18:29:12.106Z,5.53
2022-11-02T18:31:40.389Z,5.20
2022-11-02T18:34:09.208Z,4.15
2022-11-02T18:36:40.359Z,4.13
2022-11-02T18:39:08.088Z,3.55
2022-11-02T18:41:37.297Z,3.08
2022-11-02T18:44:13.811Z,2.80
2022-11-02T18:46:43.102Z,2.65
2022-11-02T18:49:11.045Z,2.60
2022-11-02T18:51:43.662Z,2.22
2022-11-02T18:54:12.538Z,2.13
2022-11-02T18:56:40.235Z,1.58
2022-11-02T18:59:08.181Z,1.73
2022-11-02T19:01:36.417Z,1.48
2022-11-02T19:04:04.328Z,1.60
2022-11-02T19:06:52.028Z,1.13
2022-11-02T19:09:23.631Z,1.63
2022-11-02T19:12:06.256Z,1.70
2022-11-02T19:14:38.333Z,1.40
2022-11-02T19:17:08.240Z,1.40
2022-11-02T19:19:36.160Z,1.40
2022-11-02T19:22:04.249Z,1.52
2022-11-02T19:24:31.623Z,1.70
2022-11-02T19:26:59.669Z,1.90
2022-11-02T19:29:28.602Z,1.77
2022-11-02T19:31:56.870Z,1.67
2022-11-02T19:34:25.074Z,1.40
2022-11-02T19:36:52.998Z,1.40
2022-11-02T19:39:21.215Z,1.05
2022-11-02T19:41:52.809Z,1.65
2022-11-02T19:44:21.708Z,1.58
2022-11-02T19:46:51.160Z,1.70
2022-11-02T19:49:19.432Z,1.05
2022-11-02T19:51:47.793Z,1.10
2022-11-02T19:54:16.183Z,0.85
2022-11-02T19:56:44.126Z,1.60
2022-11-02T19:59:12.850Z,1.17
2022-11-02T20:01:42.832Z,1.55
2022-11-02T20:04:11.365Z,1.73
2022-11-02T20:06:42.017Z,1.58
2022-11-02T20:09:19.940Z,0.82
2022-11-02T20:11:48.589Z,1.00
2022-11-02T20:14:17.972Z,1.00
2022-11-02T20:16:58.374Z,1.10
2022-11-02T20:19:33.556Z,1.20
2022-11-02T20:22:01.766Z,1.48
2022-11-02T20:24:29.960Z,1.25
2022-11-02T20:27:03.136Z,1.40
2022-11-02T20:29:31.364Z,1.83
2022-11-02T20:31:59.253Z,1.95
2022-11-02T20:34:27.033Z,1.48
2022-11-02T20:36:56.421Z,1.38
2022-11-02T20:39:24.460Z,1.63
2022-11-02T20:41:56.458Z,1.45
2022-11-02T20:44:25.436Z,2.28
2022-11-02T20:46:53.761Z,2.08
2022-11-02T20:49:48.628Z,2.35
2022-11-02T20:52:10.771Z,1.58
2022-11-02T20:54:39.101Z,1.65
2022-11-02T20:57:06.869Z,2.15
2022-11-02T20:59:34.033Z,2.30
2022-11-02T21:02:01.836Z,1.80
2022-11-02T21:04:29.222Z,1.98
2022-11-02T21:06:56.503Z,2.20
2022-11-02T21:09:24.091Z,2.03
2022-11-02T21:12:10.374Z,1.83
2022-11-02T21:14:38.900Z,1.80
2022-11-02T21:17:06.980Z,1.83
2022-11-02T21:19:34.382Z,1.80
2022-11-02T21:22:02.227Z,2.45
2022-11-02T21:24:29.390Z,2.15
2022-11-02T21:26:56.980Z,1.80
2022-11-02T21:29:24.406Z,2.15
2022-11-02T21:31:51.481Z,1.98
2022-11-02T21:34:18.912Z,2.40
2022-11-02T21:36:48.421Z,2.10
2022-11-02T21:39:15.955Z,1.88
2022-11-02T21:41:43.017Z,2.00
2022-11-02T21:44:11.750Z,2.42
2022-11-02T21:46:38.825Z,2.00
2022-11-02T21:49:05.905Z,2.53
2022-11-02T21:51:34.571Z,2.15
2022-11-02T21:54:01.644Z,2.00
2022-11-02T21:56:31.881Z,1.80
2022-11-02T21:58:59.184Z,1.95
2022-11-02T22:01:48.677Z,2.10
2022-11-02T22:04:19.658Z,1.77
2022-11-02T22:06:46.909Z,2.03
2022-11-02T22:09:14.452Z,1.80
2022-11-02T22:11:42.830Z,2.40
2022-11-02T22:14:10.388Z,1.88
2022-11-02T22:16:42.830Z,1.67
2022-11-02T22:19:14.519Z,2.08
2022-11-02T22:21:44.395Z,2.17
2022-11-02T22:24:12.514Z,2.10
2022-11-02T22:26:40.581Z,2.40
2022-11-02T22:29:08.558Z,2.28
2022-11-02T22:31:41.017Z,2.40
2022-11-02T22:34:10.641Z,2.80
2022-11-02T22:36:39.792Z,2.17
2022-11-02T22:39:09.151Z,2.67
2022-11-02T22:41:42.049Z,2.97
2022-11-02T22:44:18.565Z,2.90
2022-11-02T22:46:48.381Z,2.75
2022-11-02T22:49:16.992Z,2.58
2022-11-02T22:51:46.609Z,2.30
2022-11-02T22:54:16.474Z,2.05
2022-11-02T22:56:45.182Z,1.85
2022-11-02T22:59:12.886Z,1.80
2022-11-02T23:01:40.014Z,1.17
2022-11-02T23:04:07.458Z,1.23
2022-11-02T23:06:34.944Z,1.23
2022-11-02T23:09:03.318Z,1.13
2022-11-02T23:11:33.019Z,1.00
2022-11-02T23:14:03.189Z,0.88
2022-11-02T23:16:33.907Z,1.27
2022-11-02T23:19:27.286Z,1.50
2022-11-02T23:22:21.453Z,1.40
2022-11-02T23:25:08.869Z,1.80
2022-11-02T23:27:58.818Z,2.22
2022-11-02T23:30:48.074Z,2.17
2022-11-02T23:33:15.890Z,2.33
2022-11-02T23:36:01.893Z,2.63
2022-11-02T23:38:49.242Z,2.45
2022-11-02T23:41:17.555Z,2.83
2022-11-02T23:43:44.769Z,2.38
2022-11-02T23:46:12.255Z,2.53
2022-11-02T23:48:41.830Z,2.13
2022-11-02T23:51:29.249Z,3.08
2022-11-02T23:54:14.738Z,2.10
2022-11-02T23:56:44.906Z,2.45
2022-11-02T23:59:17.189Z,2.20
