createdAt,value
2023-03-29T00:00:41.201Z,35.26
2023-03-29T00:01:41.251Z,35.31
2023-03-29T00:02:41.332Z,35.31
2023-03-29T00:03:41.373Z,35.27
2023-03-29T00:04:41.417Z,35.30
2023-03-29T00:05:41.398Z,35.31
2023-03-29T00:06:41.394Z,35.27
2023-03-29T00:07:41.392Z,35.27
2023-03-29T00:08:41.423Z,35.23
2023-03-29T00:09:41.416Z,35.27
2023-03-29T00:10:41.434Z,35.27
2023-03-29T00:11:41.458Z,35.23
2023-03-29T00:12:41.481Z,35.27
2023-03-29T00:13:41.508Z,35.26
2023-03-29T00:14:41.546Z,35.27
2023-03-29T00:15:41.580Z,35.23
2023-03-29T00:16:41.670Z,35.23
2023-03-29T00:17:41.691Z,35.22
2023-03-29T00:18:41.628Z,35.23
2023-03-29T00:19:41.619Z,35.19
2023-03-29T00:20:41.599Z,35.22
2023-03-29T00:21:41.569Z,35.22
2023-03-29T00:22:41.535Z,35.22
2023-03-29T00:23:42.102Z,35.19
2023-03-29T00:24:41.486Z,35.21
2023-03-29T00:25:41.468Z,35.21
2023-03-29T00:26:41.435Z,35.18
2023-03-29T00:27:41.481Z,35.24
2023-03-29T00:28:41.503Z,35.21
2023-03-29T00:29:41.526Z,35.21
2023-03-29T00:30:41.552Z,35.23
2023-03-29T00:31:41.602Z,35.22
2023-03-29T00:32:41.701Z,35.17
2023-03-29T00:33:41.623Z,35.19
2023-03-29T00:34:41.631Z,35.17
2023-03-29T00:35:41.655Z,35.19
2023-03-29T00:36:41.647Z,35.17
2023-03-29T00:37:41.674Z,35.17
2023-03-29T00:38:41.676Z,35.16
2023-03-29T00:39:41.689Z,35.16
2023-03-29T00:40:41.704Z,35.17
2023-03-29T00:41:41.738Z,35.14
2023-03-29T00:42:41.770Z,35.13
2023-03-29T00:43:41.776Z,35.14
2023-03-29T00:44:41.783Z,35.15
2023-03-29T00:45:41.809Z,35.09
2023-03-29T00:46:41.818Z,35.13
2023-03-29T00:47:41.837Z,35.13
2023-03-29T00:48:41.799Z,35.13
2023-03-29T00:49:41.811Z,35.14
2023-03-29T00:50:41.856Z,35.07
2023-03-29T00:51:41.878Z,35.09
2023-03-29T00:52:41.928Z,35.11
2023-03-29T00:53:42.614Z,35.11
2023-03-29T00:54:42.001Z,35.07
2023-03-29T00:55:42.000Z,35.08
2023-03-29T00:56:42.050Z,35.08
2023-03-29T00:57:42.035Z,35.11
2023-03-29T00:58:42.043Z,35.04
2023-03-29T00:59:42.058Z,35.06
2023-03-29T01:00:42.054Z,35.09
2023-03-29T01:01:42.206Z,35.06
2023-03-29T01:02:42.067Z,35.08
2023-03-29T01:03:42.090Z,35.09
2023-03-29T01:04:42.017Z,35.08
2023-03-29T01:05:42.041Z,35.02
2023-03-29T01:06:42.115Z,35.06
2023-03-29T01:07:42.089Z,35.08
2023-03-29T01:08:42.119Z,35.03
2023-03-29T01:09:42.136Z,35.03
2023-03-29T01:10:42.171Z,35.02
2023-03-29T01:11:42.325Z,35.04
2023-03-29T01:12:42.195Z,35.03
2023-03-29T01:13:42.197Z,35.02
2023-03-29T01:14:42.191Z,34.98
2023-03-29T01:15:42.187Z,34.97
2023-03-29T01:16:42.207Z,35.01
2023-03-29T01:17:42.205Z,35.01
2023-03-29T01:18:42.190Z,34.98
2023-03-29T01:19:43.119Z,34.98
2023-03-29T01:20:42.175Z,35.03
2023-03-29T01:21:42.232Z,34.94
2023-03-29T01:22:42.245Z,35.01
2023-03-29T01:23:42.224Z,34.95
2023-03-29T01:24:42.263Z,34.98
2023-03-29T01:25:42.232Z,34.97
2023-03-29T01:26:42.260Z,34.99
2023-03-29T01:27:42.258Z,34.97
2023-03-29T01:28:42.255Z,34.96
2023-03-29T01:29:42.271Z,34.96
2023-03-29T01:30:42.293Z,34.94
2023-03-29T01:31:42.330Z,34.98
2023-03-29T01:32:42.346Z,34.99
2023-03-29T01:33:42.309Z,34.97
2023-03-29T01:34:42.306Z,34.99
2023-03-29T01:35:42.308Z,34.99
2023-03-29T01:36:42.275Z,34.98
2023-03-29T01:37:42.269Z,34.93
2023-03-29T01:38:42.276Z,34.96
2023-03-29T01:39:42.270Z,34.97
2023-03-29T01:40:42.301Z,34.88
2023-03-29T01:41:42.288Z,34.92
2023-03-29T01:42:42.281Z,34.97
2023-03-29T01:43:42.295Z,34.91
2023-03-29T01:44:42.318Z,34.87
2023-03-29T01:45:42.318Z,34.87
2023-03-29T01:46:42.302Z,34.88
2023-03-29T01:47:42.356Z,34.90
2023-03-29T01:48:42.316Z,34.90
2023-03-29T01:49:42.362Z,34.87
2023-03-29T01:50:42.289Z,34.84
2023-03-29T01:51:42.306Z,34.86
2023-03-29T01:52:42.362Z,34.81
2023-03-29T01:53:42.393Z,34.85
2023-03-29T01:54:42.443Z,34.82
2023-03-29T01:55:42.460Z,34.89
2023-03-29T01:56:42.530Z,34.82
2023-03-29T01:57:42.554Z,34.80
2023-03-29T01:58:42.721Z,34.78
2023-03-29T01:59:42.684Z,34.84
2023-03-29T02:00:43.629Z,34.79
2023-03-29T02:01:42.835Z,34.85
2023-03-29T02:02:42.948Z,34.79
2023-03-29T02:03:42.929Z,34.77
2023-03-29T02:04:42.860Z,34.79
2023-03-29T02:05:42.905Z,34.82
2023-03-29T02:06:42.959Z,34.75
2023-03-29T02:07:43.000Z,34.75
2023-03-29T02:08:43.011Z,34.75
2023-03-29T02:09:43.044Z,34.74
2023-03-29T02:10:43.060Z,34.74
2023-03-29T02:11:43.100Z,34.79
2023-03-29T02:12:43.175Z,34.74
2023-03-29T02:13:43.154Z,34.75
2023-03-29T02:14:43.200Z,34.76
2023-03-29T02:15:43.272Z,34.73
2023-03-29T02:16:43.298Z,34.73
2023-03-29T02:17:43.382Z,34.65
2023-03-29T02:18:43.410Z,34.64
2023-03-29T02:19:43.472Z,34.74
2023-03-29T02:20:43.508Z,34.70
2023-03-29T02:21:43.560Z,34.69
2023-03-29T02:22:43.680Z,34.70
2023-03-29T02:23:43.647Z,34.69
2023-03-29T02:24:43.696Z,34.66
2023-03-29T02:25:43.753Z,34.69
2023-03-29T02:26:43.799Z,34.66
2023-03-29T02:27:43.865Z,34.66
2023-03-29T02:28:43.907Z,34.65
2023-03-29T02:29:43.930Z,34.62
2023-03-29T02:30:43.998Z,34.65
2023-03-29T02:31:44.050Z,34.67
2023-03-29T02:32:44.135Z,34.64
2023-03-29T02:33:44.151Z,34.64
2023-03-29T02:34:44.189Z,34.63
2023-03-29T02:35:45.199Z,34.67
2023-03-29T02:36:44.273Z,34.62
2023-03-29T02:37:44.316Z,34.60
2023-03-29T02:38:44.370Z,34.59
2023-03-29T02:39:44.414Z,34.65
2023-03-29T02:40:44.454Z,34.61
2023-03-29T02:41:44.512Z,34.63
2023-03-29T02:42:45.133Z,34.64
2023-03-29T02:43:44.599Z,34.61
2023-03-29T02:44:44.630Z,34.60
2023-03-29T02:45:44.681Z,34.58
2023-03-29T02:46:44.745Z,34.55
2023-03-29T02:47:44.778Z,34.56
2023-03-29T02:48:44.824Z,34.57
2023-03-29T02:49:44.865Z,34.62
2023-03-29T02:50:44.915Z,34.59
2023-03-29T02:51:44.962Z,34.58
2023-03-29T02:52:45.018Z,34.60
2023-03-29T02:53:45.064Z,34.55
2023-03-29T02:54:45.104Z,34.59
2023-03-29T02:55:45.141Z,34.58
2023-03-29T02:56:45.251Z,34.57
2023-03-29T02:57:45.232Z,34.57
2023-03-29T02:58:45.253Z,34.56
2023-03-29T02:59:45.287Z,34.56
2023-03-29T03:00:45.313Z,34.55
2023-03-29T03:01:45.410Z,34.53
2023-03-29T03:02:45.419Z,34.58
2023-03-29T03:03:45.558Z,34.55
2023-03-29T03:04:45.495Z,34.53
2023-03-29T03:05:45.532Z,34.53
2023-03-29T03:06:45.593Z,34.59
2023-03-29T03:07:45.622Z,34.50
2023-03-29T03:08:45.674Z,34.52
2023-03-29T03:09:45.722Z,34.52
2023-03-29T03:10:45.779Z,34.54
2023-03-29T03:11:45.835Z,34.54
2023-03-29T03:12:45.871Z,34.55
2023-03-29T03:13:45.920Z,34.54
2023-03-29T03:14:45.968Z,34.50
2023-03-29T03:15:46.009Z,34.50
2023-03-29T03:16:46.141Z,34.51
2023-03-29T03:17:46.126Z,34.48
2023-03-29T03:18:46.170Z,34.50
2023-03-29T03:19:46.217Z,34.54
2023-03-29T03:20:46.252Z,34.48
2023-03-29T03:21:46.300Z,34.48
2023-03-29T03:22:46.351Z,34.47
2023-03-29T03:23:46.393Z,34.47
2023-03-29T03:24:46.461Z,34.47
2023-03-29T03:25:46.498Z,34.47
2023-03-29T03:26:46.557Z,34.45
2023-03-29T03:27:46.588Z,34.47
2023-03-29T03:28:46.641Z,34.47
2023-03-29T03:29:46.688Z,34.48
2023-03-29T03:30:46.741Z,34.49
2023-03-29T03:31:46.812Z,34.47
2023-03-29T03:32:46.857Z,34.43
2023-03-29T03:33:46.882Z,34.43
2023-03-29T03:34:46.930Z,34.45
2023-03-29T03:35:46.981Z,34.45
2023-03-29T03:36:47.037Z,34.45
2023-03-29T03:37:47.063Z,34.41
2023-03-29T03:38:47.117Z,34.40
2023-03-29T03:39:47.179Z,34.38
2023-03-29T03:40:47.216Z,34.43
2023-03-29T03:41:47.276Z,34.38
2023-03-29T03:42:47.315Z,34.43
2023-03-29T03:43:47.373Z,34.41
2023-03-29T03:44:47.428Z,34.43
2023-03-29T03:45:47.570Z,34.44
2023-03-29T03:46:47.527Z,34.43
2023-03-29T03:47:47.608Z,34.43
2023-03-29T03:48:47.640Z,34.39
2023-03-29T03:49:47.659Z,34.39
2023-03-29T03:50:47.715Z,34.44
2023-03-29T03:51:47.764Z,34.39
2023-03-29T03:52:47.809Z,34.39
2023-03-29T03:53:47.872Z,34.35
2023-03-29T03:54:47.913Z,34.38
2023-03-29T03:55:47.973Z,34.38
2023-03-29T03:56:48.038Z,34.36
2023-03-29T03:57:48.132Z,34.43
2023-03-29T03:58:49.668Z,34.39
2023-03-29T03:59:48.168Z,34.34
2023-03-29T04:00:48.221Z,34.35
2023-03-29T04:01:48.289Z,34.40
2023-03-29T04:02:48.426Z,34.35
2023-03-29T04:03:48.478Z,34.38
2023-03-29T04:04:48.404Z,34.32
2023-03-29T04:05:48.451Z,34.35
2023-03-29T04:06:48.493Z,34.39
2023-03-29T04:07:48.550Z,34.35
2023-03-29T04:08:48.590Z,34.37
2023-03-29T04:09:48.647Z,34.37
2023-03-29T04:10:48.681Z,34.32
2023-03-29T04:11:48.729Z,34.31
2023-03-29T04:12:48.780Z,34.32
2023-03-29T04:13:48.815Z,34.31
2023-03-29T04:14:49.172Z,34.30
2023-03-29T04:15:48.954Z,34.27
2023-03-29T04:16:48.955Z,34.33
2023-03-29T04:17:49.122Z,34.32
2023-03-29T04:18:49.698Z,34.31
2023-03-29T04:19:49.104Z,34.32
2023-03-29T04:20:49.149Z,34.32
2023-03-29T04:21:49.212Z,34.30
2023-03-29T04:22:50.163Z,34.32
2023-03-29T04:23:49.297Z,34.27
2023-03-29T04:24:49.352Z,34.26
2023-03-29T04:25:49.391Z,34.29
2023-03-29T04:26:49.432Z,34.25
2023-03-29T04:27:49.508Z,34.28
2023-03-29T04:28:51.172Z,34.32
2023-03-29T04:29:49.597Z,34.26
2023-03-29T04:30:49.680Z,34.30
2023-03-29T04:31:49.760Z,34.26
2023-03-29T04:32:49.794Z,34.29
2023-03-29T04:33:49.789Z,34.25
2023-03-29T04:34:49.836Z,34.26
2023-03-29T04:35:49.926Z,34.29
2023-03-29T04:36:49.919Z,34.26
2023-03-29T04:37:49.955Z,34.25
2023-03-29T04:38:49.987Z,34.22
2023-03-29T04:39:50.031Z,34.21
2023-03-29T04:40:50.075Z,34.23
2023-03-29T04:41:50.126Z,34.25
2023-03-29T04:42:50.173Z,34.25
2023-03-29T04:43:50.685Z,34.24
2023-03-29T04:44:50.312Z,34.25
2023-03-29T04:45:50.338Z,34.23
2023-03-29T04:46:50.406Z,34.22
2023-03-29T04:47:50.419Z,34.21
2023-03-29T04:48:50.446Z,34.21
2023-03-29T04:49:50.485Z,34.21
2023-03-29T04:50:50.524Z,34.19
2023-03-29T04:51:50.584Z,34.22
2023-03-29T04:52:50.623Z,34.18
2023-03-29T04:53:50.665Z,34.18
2023-03-29T04:54:50.719Z,34.14
2023-03-29T04:55:51.678Z,34.20
2023-03-29T04:56:50.878Z,34.19
2023-03-29T04:57:50.863Z,34.19
2023-03-29T04:58:50.919Z,34.16
2023-03-29T04:59:50.967Z,34.13
2023-03-29T05:00:51.009Z,34.23
2023-03-29T05:01:51.104Z,34.18
2023-03-29T05:02:51.171Z,34.16
2023-03-29T05:03:51.199Z,34.19
2023-03-29T05:04:51.220Z,34.17
2023-03-29T05:05:51.276Z,34.15
2023-03-29T05:06:52.184Z,34.19
2023-03-29T05:07:51.355Z,34.18
2023-03-29T05:08:51.418Z,34.19
2023-03-29T05:09:51.444Z,34.15
2023-03-29T05:10:51.502Z,34.13
2023-03-29T05:11:51.546Z,34.16
2023-03-29T05:12:51.603Z,34.16
2023-03-29T05:13:51.638Z,34.13
2023-03-29T05:14:51.718Z,34.14
2023-03-29T05:15:51.780Z,34.13
2023-03-29T05:16:51.787Z,34.15
2023-03-29T05:17:51.903Z,34.15
2023-03-29T05:18:51.879Z,34.09
2023-03-29T05:19:51.951Z,34.10
2023-03-29T05:20:51.973Z,34.05
2023-03-29T05:21:52.012Z,34.00
2023-03-29T05:22:52.057Z,34.08
2023-03-29T05:23:52.096Z,33.90
2023-03-29T05:24:52.146Z,34.09
2023-03-29T05:25:52.189Z,34.07
2023-03-29T05:26:52.247Z,34.46
2023-03-29T05:27:52.274Z,34.90
2023-03-29T05:28:52.292Z,34.90
2023-03-29T05:29:52.313Z,34.90
2023-03-29T05:30:52.308Z,34.88
2023-03-29T05:31:52.500Z,34.93
2023-03-29T05:32:52.409Z,34.79
2023-03-29T05:33:52.384Z,34.69
2023-03-29T05:34:52.413Z,34.69
2023-03-29T05:35:52.557Z,34.68
2023-03-29T05:36:52.498Z,34.70
2023-03-29T05:37:52.567Z,34.76
2023-03-29T05:38:52.548Z,34.75
2023-03-29T05:39:52.756Z,34.85
2023-03-29T05:40:52.704Z,34.90
2023-03-29T05:41:52.667Z,34.90
2023-03-29T05:42:52.701Z,34.90
2023-03-29T05:43:52.759Z,34.91
2023-03-29T05:44:54.485Z,34.92
2023-03-29T05:45:52.871Z,34.96
2023-03-29T05:46:52.860Z,35.00
2023-03-29T05:47:52.956Z,34.99
2023-03-29T05:48:52.937Z,34.98
2023-03-29T05:49:52.981Z,35.05
2023-03-29T05:50:53.027Z,35.08
2023-03-29T05:51:53.063Z,35.04
2023-03-29T05:52:53.138Z,35.08
2023-03-29T05:53:53.158Z,35.09
2023-03-29T05:54:54.110Z,35.13
2023-03-29T05:55:53.236Z,35.12
2023-03-29T05:56:53.326Z,35.15
2023-03-29T05:57:53.324Z,35.11
2023-03-29T05:58:54.960Z,35.13
2023-03-29T05:59:53.434Z,35.15
2023-03-29T06:00:53.458Z,35.19
2023-03-29T06:01:53.549Z,35.17
2023-03-29T06:02:53.584Z,35.17
2023-03-29T06:03:53.687Z,35.17
2023-03-29T06:04:53.627Z,35.19
2023-03-29T06:05:53.640Z,35.17
2023-03-29T06:06:53.659Z,35.21
2023-03-29T06:07:53.707Z,35.21
2023-03-29T06:08:53.755Z,35.19
2023-03-29T06:09:53.789Z,35.23
2023-03-29T06:10:53.845Z,35.26
2023-03-29T06:11:53.878Z,35.18
2023-03-29T06:12:53.924Z,35.22
2023-03-29T06:13:53.977Z,35.26
2023-03-29T06:14:54.021Z,35.23
2023-03-29T06:15:54.071Z,35.21
2023-03-29T06:16:54.142Z,35.19
2023-03-29T06:17:54.228Z,35.26
2023-03-29T06:18:54.201Z,35.18
2023-03-29T06:19:54.224Z,35.23
2023-03-29T06:20:54.386Z,35.26
2023-03-29T06:21:54.275Z,35.23
2023-03-29T06:22:54.302Z,35.22
2023-03-29T06:23:54.356Z,35.24
2023-03-29T06:24:54.404Z,35.23
2023-03-29T06:25:54.444Z,35.39
2023-03-29T06:26:54.490Z,35.92
2023-03-29T06:27:54.546Z,36.44
2023-03-29T06:28:54.581Z,36.44
2023-03-29T06:29:54.607Z,36.69
2023-03-29T06:30:54.691Z,36.99
2023-03-29T06:31:54.658Z,37.34
2023-03-29T06:32:55.685Z,37.59
2023-03-29T06:33:54.661Z,38.07
2023-03-29T06:34:54.655Z,38.40
2023-03-29T06:35:54.712Z,38.32
2023-03-29T06:36:54.630Z,38.79
2023-03-29T06:37:54.858Z,38.93
2023-03-29T06:38:54.754Z,39.04
2023-03-29T06:39:54.817Z,39.42
2023-03-29T06:40:54.851Z,39.42
2023-03-29T06:41:54.861Z,39.50
2023-03-29T06:42:54.889Z,39.79
2023-03-29T06:43:55.071Z,39.92
2023-03-29T06:44:54.955Z,39.97
2023-03-29T06:45:55.044Z,40.04
2023-03-29T06:46:55.051Z,40.29
2023-03-29T06:47:55.068Z,40.42
2023-03-29T06:48:55.047Z,40.48
2023-03-29T06:49:55.063Z,40.61
2023-03-29T06:50:55.063Z,40.66
2023-03-29T06:51:55.074Z,40.95
2023-03-29T06:52:55.076Z,41.09
2023-03-29T06:53:55.085Z,41.03
2023-03-29T06:54:55.093Z,41.13
2023-03-29T06:55:55.185Z,41.21
2023-03-29T06:56:55.178Z,41.36
2023-03-29T06:57:55.055Z,41.35
2023-03-29T06:58:55.052Z,41.48
2023-03-29T06:59:55.200Z,41.52
2023-03-29T07:00:55.037Z,41.65
2023-03-29T07:01:55.090Z,41.76
2023-03-29T07:02:55.080Z,41.81
2023-03-29T07:03:55.006Z,42.02
2023-03-29T07:04:54.947Z,42.10
2023-03-29T07:05:54.936Z,42.22
2023-03-29T07:06:54.910Z,42.38
2023-03-29T07:07:54.886Z,42.38
2023-03-29T07:08:54.868Z,42.43
2023-03-29T07:09:54.848Z,42.59
2023-03-29T07:10:54.820Z,42.60
2023-03-29T07:11:54.770Z,42.65
2023-03-29T07:12:54.757Z,42.83
2023-03-29T07:13:54.723Z,43.17
2023-03-29T07:14:54.745Z,43.44
2023-03-29T07:15:54.668Z,43.52
2023-03-29T07:16:54.613Z,43.70
2023-03-29T07:17:55.271Z,44.25
2023-03-29T07:18:54.527Z,43.82
2023-03-29T07:19:54.499Z,43.80
2023-03-29T07:20:54.459Z,43.80
2023-03-29T07:21:54.436Z,43.79
2023-03-29T07:22:54.419Z,43.67
2023-03-29T07:23:54.375Z,43.75
2023-03-29T07:24:54.354Z,43.71
2023-03-29T07:25:54.329Z,43.75
2023-03-29T07:27:54.240Z,43.85
2023-03-29T07:28:54.179Z,43.91
2023-03-29T07:29:54.140Z,44.00
2023-03-29T07:30:54.100Z,44.20
2023-03-29T07:31:54.021Z,44.27
2023-03-29T07:32:53.991Z,44.27
2023-03-29T07:33:53.925Z,44.42
2023-03-29T07:34:53.858Z,44.55
2023-03-29T07:35:53.854Z,44.68
2023-03-29T07:36:53.768Z,44.92
2023-03-29T07:37:53.688Z,45.07
2023-03-29T07:38:56.374Z,45.20
2023-03-29T07:39:53.582Z,45.23
2023-03-29T07:40:53.526Z,45.43
2023-03-29T07:41:53.479Z,45.52
2023-03-29T07:42:53.421Z,45.58
2023-03-29T07:43:53.373Z,45.94
2023-03-29T07:44:53.324Z,45.86
2023-03-29T07:45:53.314Z,46.04
2023-03-29T07:46:53.217Z,46.00
2023-03-29T07:47:53.797Z,46.18
2023-03-29T07:48:53.099Z,46.23
2023-03-29T07:49:53.060Z,46.22
2023-03-29T07:50:52.996Z,46.43
2023-03-29T07:51:52.959Z,46.44
2023-03-29T07:52:52.902Z,46.48
2023-03-29T07:53:52.845Z,46.72
2023-03-29T07:54:52.814Z,47.00
2023-03-29T07:55:52.737Z,46.93
2023-03-29T07:56:52.735Z,46.96
2023-03-29T07:57:52.627Z,46.95
2023-03-29T07:58:52.573Z,47.24
2023-03-29T07:59:52.574Z,47.32
2023-03-29T08:00:52.445Z,47.24
2023-03-29T08:01:52.389Z,47.39
2023-03-29T08:02:52.405Z,47.48
2023-03-29T08:03:52.406Z,47.47
2023-03-29T08:04:52.231Z,47.57
2023-03-29T08:05:52.138Z,47.65
2023-03-29T08:06:52.081Z,47.62
2023-03-29T08:07:52.023Z,47.71
2023-03-29T08:08:51.958Z,47.76
2023-03-29T08:09:51.902Z,47.74
2023-03-29T08:10:52.733Z,48.15
2023-03-29T08:11:51.770Z,48.32
2023-03-29T08:12:52.675Z,48.42
2023-03-29T08:13:51.665Z,48.11
2023-03-29T08:14:52.236Z,47.98
2023-03-29T08:15:51.513Z,46.77
2023-03-29T08:16:51.490Z,45.23
2023-03-29T08:17:51.456Z,41.67
2023-03-29T08:18:51.350Z,41.38
2023-03-29T08:19:52.032Z,41.56
2023-03-29T08:20:51.212Z,41.17
2023-03-29T08:21:51.160Z,40.61
2023-03-29T08:22:51.105Z,37.72
2023-03-29T08:23:51.067Z,35.90
2023-03-29T08:24:51.056Z,34.54
2023-03-29T08:25:51.041Z,33.02
2023-03-29T08:26:51.071Z,32.48
2023-03-29T08:27:52.750Z,32.47
2023-03-29T08:28:51.128Z,32.35
2023-03-29T08:29:51.043Z,33.88
2023-03-29T08:30:51.068Z,34.65
2023-03-29T08:31:51.022Z,34.95
2023-03-29T08:32:53.607Z,35.08
2023-03-29T08:33:51.019Z,35.63
2023-03-29T08:34:50.979Z,35.70
2023-03-29T08:35:50.964Z,36.06
2023-03-29T08:36:50.915Z,36.56
2023-03-29T08:37:50.873Z,36.87
2023-03-29T08:38:50.837Z,37.14
2023-03-29T08:39:50.790Z,37.22
2023-03-29T08:40:50.750Z,37.36
2023-03-29T08:41:50.716Z,37.65
2023-03-29T08:42:50.702Z,37.74
2023-03-29T08:43:50.605Z,37.81
2023-03-29T08:44:50.546Z,38.16
2023-03-29T08:45:51.210Z,38.49
2023-03-29T08:46:50.487Z,38.46
2023-03-29T08:47:50.435Z,38.70
2023-03-29T08:48:50.408Z,38.90
2023-03-29T08:49:50.306Z,39.22
2023-03-29T08:50:50.255Z,39.36
2023-03-29T08:51:51.664Z,39.36
2023-03-29T08:52:50.144Z,39.63
2023-03-29T08:53:50.085Z,39.54
2023-03-29T08:54:50.029Z,39.69
2023-03-29T08:55:49.979Z,39.73
2023-03-29T08:56:49.927Z,39.96
2023-03-29T08:57:49.865Z,39.98
2023-03-29T08:58:49.784Z,40.15
2023-03-29T08:59:49.731Z,40.17
2023-03-29T09:00:49.675Z,40.13
2023-03-29T09:01:49.635Z,40.40
2023-03-29T09:02:49.607Z,40.45
2023-03-29T09:03:49.585Z,40.54
2023-03-29T09:04:50.452Z,40.49
2023-03-29T09:05:49.400Z,40.75
2023-03-29T09:06:50.257Z,40.92
2023-03-29T09:07:49.279Z,41.04
2023-03-29T09:08:49.225Z,41.05
2023-03-29T09:09:49.177Z,41.05
2023-03-29T09:10:49.115Z,41.29
2023-03-29T09:11:49.066Z,41.22
2023-03-29T09:12:49.035Z,39.79
2023-03-29T09:13:48.965Z,35.85
2023-03-29T09:14:48.896Z,36.63
2023-03-29T09:15:48.849Z,36.26
2023-03-29T09:16:48.814Z,36.24
2023-03-29T09:17:49.806Z,36.88
2023-03-29T09:18:48.817Z,36.68
2023-03-29T09:19:48.818Z,36.54
2023-03-29T09:20:48.891Z,36.69
2023-03-29T09:21:48.810Z,37.00
2023-03-29T09:22:48.812Z,37.30
2023-03-29T09:23:48.818Z,37.44
2023-03-29T09:24:48.833Z,37.46
2023-03-29T09:25:53.394Z,37.54
2023-03-29T09:26:49.777Z,37.59
2023-03-29T09:27:48.724Z,37.62
2023-03-29T09:28:48.676Z,37.61
2023-03-29T09:29:48.615Z,37.67
2023-03-29T09:30:48.603Z,37.72
2023-03-29T09:31:48.549Z,37.75
2023-03-29T09:32:48.497Z,37.75
2023-03-29T09:33:48.423Z,37.77
2023-03-29T09:34:48.379Z,37.84
2023-03-29T09:35:48.353Z,37.85
2023-03-29T09:36:48.344Z,37.89
2023-03-29T09:37:48.339Z,37.96
2023-03-29T09:38:48.367Z,37.95
2023-03-29T09:39:49.273Z,37.95
2023-03-29T09:40:48.415Z,37.96
2023-03-29T09:41:48.399Z,37.96
2023-03-29T09:42:48.412Z,37.97
2023-03-29T09:43:48.431Z,37.96
2023-03-29T09:44:48.469Z,37.97
2023-03-29T09:45:48.521Z,38.03
2023-03-29T09:46:48.518Z,38.02
2023-03-29T09:47:48.586Z,38.02
2023-03-29T09:48:48.556Z,37.99
2023-03-29T09:49:48.591Z,38.04
2023-03-29T09:50:48.610Z,38.05
2023-03-29T09:51:48.618Z,38.03
2023-03-29T09:52:48.652Z,38.04
2023-03-29T09:53:48.684Z,38.01
2023-03-29T09:54:48.705Z,38.01
2023-03-29T09:55:50.358Z,38.01
2023-03-29T09:56:48.839Z,38.02
2023-03-29T09:57:48.776Z,38.02
2023-03-29T09:58:48.828Z,38.10
2023-03-29T09:59:48.816Z,38.07
2023-03-29T10:00:48.908Z,38.06
2023-03-29T10:01:48.946Z,38.06
2023-03-29T10:02:48.989Z,38.04
2023-03-29T10:03:49.016Z,38.06
2023-03-29T10:04:48.936Z,38.05
2023-03-29T10:05:48.892Z,38.02
2023-03-29T10:06:48.880Z,38.01
2023-03-29T10:07:48.836Z,38.03
2023-03-29T10:08:48.800Z,38.02
2023-03-29T10:09:48.756Z,38.05
2023-03-29T10:10:48.718Z,38.01
2023-03-29T10:11:48.678Z,38.02
2023-03-29T10:12:48.641Z,37.99
2023-03-29T10:13:48.659Z,38.03
2023-03-29T10:14:49.490Z,38.02
2023-03-29T10:15:48.718Z,38.02
2023-03-29T10:16:48.859Z,38.02
2023-03-29T10:17:48.865Z,38.03
2023-03-29T10:18:48.819Z,38.03
2023-03-29T10:19:48.849Z,38.00
2023-03-29T10:20:48.880Z,38.04
2023-03-29T10:21:48.908Z,38.06
2023-03-29T10:22:48.917Z,37.99
2023-03-29T10:23:48.947Z,38.03
2023-03-29T10:24:48.973Z,38.00
2023-03-29T10:25:48.983Z,37.99
2023-03-29T10:26:48.979Z,37.98
2023-03-29T10:27:49.009Z,38.00
2023-03-29T10:28:49.010Z,37.93
2023-03-29T10:29:49.046Z,37.95
2023-03-29T10:30:49.050Z,37.95
2023-03-29T10:31:49.106Z,37.94
2023-03-29T10:32:49.136Z,37.94
2023-03-29T10:33:49.131Z,37.97
2023-03-29T10:34:49.141Z,37.92
2023-03-29T10:35:49.196Z,37.94
2023-03-29T10:36:49.124Z,37.95
2023-03-29T10:37:49.127Z,37.94
2023-03-29T10:38:49.163Z,37.89
2023-03-29T10:39:49.227Z,37.93
2023-03-29T10:40:49.190Z,37.91
2023-03-29T10:41:49.183Z,37.90
2023-03-29T10:42:49.177Z,37.89
2023-03-29T10:43:49.209Z,37.87
2023-03-29T10:44:49.186Z,37.87
2023-03-29T10:45:49.306Z,37.90
2023-03-29T10:46:49.202Z,37.90
2023-03-29T10:47:49.216Z,37.86
2023-03-29T10:48:49.213Z,37.85
2023-03-29T10:49:50.874Z,37.87
2023-03-29T10:50:49.704Z,37.87
2023-03-29T10:51:49.162Z,37.90
2023-03-29T10:52:49.155Z,37.83
2023-03-29T10:53:49.169Z,37.87
2023-03-29T10:54:49.153Z,37.84
2023-03-29T10:55:49.142Z,37.85
2023-03-29T10:56:50.824Z,37.84
2023-03-29T10:57:49.109Z,37.84
2023-03-29T10:58:49.094Z,37.83
2023-03-29T10:59:49.046Z,37.82
2023-03-29T11:00:49.001Z,37.82
2023-03-29T11:01:48.994Z,37.83
2023-03-29T11:02:49.034Z,37.79
2023-03-29T11:03:49.036Z,37.79
2023-03-29T11:04:48.897Z,37.82
2023-03-29T11:05:48.855Z,37.80
2023-03-29T11:06:48.796Z,37.77
2023-03-29T11:07:48.767Z,37.77
2023-03-29T11:08:48.745Z,37.77
2023-03-29T11:09:48.716Z,37.69
2023-03-29T11:10:48.651Z,37.72
2023-03-29T11:11:48.610Z,37.70
2023-03-29T11:12:48.577Z,37.67
2023-03-29T11:13:48.542Z,37.64
2023-03-29T11:14:48.502Z,37.71
2023-03-29T11:15:48.525Z,37.67
2023-03-29T11:16:48.436Z,37.66
2023-03-29T11:17:48.423Z,37.64
2023-03-29T11:18:48.363Z,37.61
2023-03-29T11:19:48.316Z,37.62
2023-03-29T11:20:48.277Z,37.57
2023-03-29T11:21:48.247Z,37.58
2023-03-29T11:22:48.209Z,37.54
2023-03-29T11:23:48.180Z,37.52
2023-03-29T11:24:48.795Z,37.56
2023-03-29T11:25:48.112Z,37.56
2023-03-29T11:26:48.059Z,37.54
2023-03-29T11:27:48.027Z,37.54
2023-03-29T11:28:48.001Z,37.50
2023-03-29T11:29:47.954Z,37.50
2023-03-29T11:30:48.151Z,37.54
2023-03-29T11:31:47.973Z,37.51
2023-03-29T11:32:47.914Z,37.46
2023-03-29T11:33:47.811Z,37.50
2023-03-29T11:34:47.770Z,37.47
2023-03-29T11:35:47.766Z,37.47
2023-03-29T11:36:47.700Z,37.48
2023-03-29T11:37:47.670Z,37.48
2023-03-29T11:38:47.630Z,37.47
2023-03-29T11:39:47.585Z,37.48
2023-03-29T11:40:47.560Z,37.45
2023-03-29T11:41:47.523Z,37.46
2023-03-29T11:42:47.498Z,37.47
2023-03-29T11:43:47.470Z,37.51
2023-03-29T11:44:47.459Z,37.50
2023-03-29T11:45:47.459Z,37.52
2023-03-29T11:46:47.382Z,37.49
2023-03-29T11:47:47.353Z,37.50
2023-03-29T11:48:47.270Z,37.53
2023-03-29T11:49:47.223Z,37.54
2023-03-29T11:50:47.238Z,37.49
2023-03-29T11:51:47.196Z,37.48
2023-03-29T11:52:47.190Z,37.50
2023-03-29T11:53:47.145Z,37.50
2023-03-29T11:54:47.122Z,37.50
2023-03-29T11:55:47.102Z,37.52
2023-03-29T11:56:47.109Z,37.50
2023-03-29T11:57:47.064Z,37.50
2023-03-29T11:58:47.029Z,37.49
2023-03-29T11:59:46.999Z,37.49
2023-03-29T12:00:46.970Z,37.51
2023-03-29T12:01:46.941Z,37.50
2023-03-29T12:02:47.116Z,37.53
2023-03-29T12:03:47.451Z,37.48
2023-03-29T12:04:47.023Z,37.51
2023-03-29T12:05:46.985Z,37.50
2023-03-29T12:06:46.974Z,37.48
2023-03-29T12:07:46.940Z,37.50
2023-03-29T12:08:46.934Z,37.50
2023-03-29T12:09:46.960Z,37.50
2023-03-29T12:10:47.003Z,37.50
2023-03-29T12:11:47.078Z,37.49
2023-03-29T12:12:47.133Z,37.48
2023-03-29T12:13:47.103Z,37.48
2023-03-29T12:14:47.083Z,37.43
2023-03-29T12:15:47.040Z,37.45
2023-03-29T12:16:47.110Z,37.42
2023-03-29T12:17:47.048Z,37.43
2023-03-29T12:18:47.010Z,37.46
2023-03-29T12:19:47.153Z,37.41
2023-03-29T12:20:47.057Z,37.41
2023-03-29T12:21:47.022Z,37.41
2023-03-29T12:22:47.000Z,37.42
2023-03-29T12:23:46.974Z,37.42
2023-03-29T12:24:46.949Z,37.34
2023-03-29T12:25:46.980Z,37.37
2023-03-29T12:26:47.072Z,37.37
2023-03-29T12:27:47.104Z,37.34
2023-03-29T12:28:47.184Z,37.33
2023-03-29T12:29:47.169Z,37.35
2023-03-29T12:30:47.125Z,37.31
2023-03-29T12:31:47.117Z,37.31
2023-03-29T12:32:47.128Z,37.33
2023-03-29T12:33:47.072Z,37.37
2023-03-29T12:34:47.110Z,37.33
2023-03-29T12:35:47.190Z,37.33
2023-03-29T12:36:47.264Z,37.30
2023-03-29T12:37:47.326Z,37.35
2023-03-29T12:38:47.408Z,37.26
2023-03-29T12:39:47.387Z,37.30
2023-03-29T12:40:47.354Z,37.29
2023-03-29T12:41:47.336Z,37.28
2023-03-29T12:42:47.813Z,37.28
2023-03-29T12:43:47.284Z,37.28
2023-03-29T12:44:47.254Z,37.26
2023-03-29T12:45:47.273Z,37.27
2023-03-29T12:46:47.294Z,37.30
2023-03-29T12:47:47.262Z,37.28
2023-03-29T12:48:47.188Z,37.26
2023-03-29T12:49:47.170Z,37.25
2023-03-29T12:50:47.153Z,37.25
2023-03-29T12:51:47.119Z,37.26
2023-03-29T12:52:47.095Z,37.24
2023-03-29T12:53:47.072Z,37.21