createdAt,value
2022-11-22T00:01:21.294Z,5.40
2022-11-22T00:03:48.120Z,5.50
2022-11-22T00:06:14.928Z,5.60
2022-11-22T00:08:42.766Z,5.50
2022-11-22T00:11:09.570Z,5.40
2022-11-22T00:13:36.385Z,5.40
2022-11-22T00:16:03.989Z,5.30
2022-11-22T00:18:31.012Z,5.20
2022-11-22T00:21:04.007Z,5.20
2022-11-22T00:23:30.827Z,5.20
2022-11-22T00:25:57.607Z,5.10
2022-11-22T00:28:24.449Z,5.20
2022-11-22T00:30:51.293Z,5.10
2022-11-22T00:33:18.137Z,5.10
2022-11-22T00:35:45.521Z,5.00
2022-11-22T00:38:12.366Z,5.00
2022-11-22T00:40:39.252Z,5.10
2022-11-22T00:43:06.065Z,5.20
2022-11-22T00:45:32.895Z,5.20
2022-11-22T00:47:59.673Z,5.30
2022-11-22T00:50:26.496Z,5.30
2022-11-22T00:52:53.293Z,5.20
2022-11-22T00:55:20.157Z,5.20
2022-11-22T00:57:46.984Z,5.20
2022-11-22T01:00:14.029Z,5.20
2022-11-22T01:02:40.845Z,5.30
2022-11-22T01:05:07.794Z,5.30
2022-11-22T01:07:34.754Z,5.40
2022-11-22T01:10:01.618Z,5.40
2022-11-22T01:12:28.423Z,5.40
2022-11-22T01:14:55.312Z,5.40
2022-11-22T01:17:22.222Z,5.60
2022-11-22T01:19:49.118Z,5.60
2022-11-22T01:22:15.941Z,5.70
2022-11-22T01:24:42.705Z,5.70
2022-11-22T01:27:09.533Z,5.70
2022-11-22T01:29:36.377Z,5.70
2022-11-22T01:32:03.322Z,5.70
2022-11-22T01:34:30.226Z,5.80
2022-11-22T01:36:57.030Z,5.70
2022-11-22T01:39:23.865Z,5.70
2022-11-22T01:41:50.769Z,5.80
2022-11-22T01:44:43.971Z,5.70
2022-11-22T01:47:11.361Z,5.80
2022-11-22T01:49:47.449Z,5.80
2022-11-22T01:52:17.651Z,5.70
2022-11-22T01:54:47.868Z,5.80
2022-11-22T01:57:17.530Z,5.90
2022-11-22T01:59:46.280Z,5.90
2022-11-22T02:02:13.125Z,5.80
2022-11-22T02:04:40.320Z,5.90
2022-11-22T02:07:18.212Z,5.80
2022-11-22T02:09:46.343Z,5.90
2022-11-22T02:12:13.448Z,5.90
2022-11-22T02:14:40.484Z,5.90
2022-11-22T02:17:07.405Z,6.00
2022-11-22T02:19:42.581Z,5.90
2022-11-22T02:22:18.736Z,6.00
2022-11-22T02:24:55.337Z,6.00
2022-11-22T02:27:22.397Z,5.90
2022-11-22T02:29:49.319Z,6.00
2022-11-22T02:32:16.150Z,6.00
2022-11-22T02:34:44.425Z,6.00
2022-11-22T02:37:11.906Z,5.90
2022-11-22T02:39:40.574Z,6.00
2022-11-22T02:42:07.695Z,6.00
2022-11-22T02:44:34.575Z,6.00
2022-11-22T02:47:04.153Z,6.00
2022-11-22T02:49:31.173Z,6.00
2022-11-22T02:51:58.372Z,5.90
2022-11-22T02:54:25.196Z,6.10
2022-11-22T02:56:52.011Z,6.00
2022-11-22T02:59:18.779Z,6.00
2022-11-22T03:01:46.686Z,5.90
2022-11-22T03:04:24.677Z,5.90
2022-11-22T03:06:52.951Z,5.90
2022-11-22T03:09:19.771Z,5.80
2022-11-22T03:11:47.552Z,5.80
2022-11-22T03:14:15.670Z,6.00
2022-11-22T03:16:42.892Z,6.00
2022-11-22T03:19:10.361Z,5.90
2022-11-22T03:21:37.582Z,5.90
2022-11-22T03:24:04.765Z,6.10
2022-11-22T03:26:31.652Z,6.00
2022-11-22T03:28:58.460Z,6.10
2022-11-22T03:31:25.291Z,6.00
2022-11-22T03:33:52.442Z,6.20
2022-11-22T03:36:19.337Z,6.10
2022-11-22T03:38:46.148Z,5.90
2022-11-22T03:41:13.067Z,6.10
2022-11-22T03:43:39.896Z,6.30
2022-11-22T03:46:06.720Z,6.30
2022-11-22T03:48:33.694Z,6.40
2022-11-22T03:51:07.099Z,6.40
2022-11-22T03:53:33.982Z,6.40
2022-11-22T03:56:00.969Z,6.40
2022-11-22T03:58:27.760Z,6.50
2022-11-22T04:00:55.763Z,6.60
2022-11-22T04:03:22.962Z,6.60
2022-11-22T04:05:49.825Z,6.70
2022-11-22T04:08:16.734Z,6.80
2022-11-22T04:10:43.607Z,6.70
2022-11-22T04:13:10.467Z,6.70
2022-11-22T04:15:37.299Z,6.60
2022-11-22T04:18:04.217Z,6.60
2022-11-22T04:20:49.499Z,6.60
2022-11-22T04:23:20.845Z,6.70
2022-11-22T04:25:49.145Z,6.70
2022-11-22T04:28:17.813Z,6.70
2022-11-22T04:31:03.299Z,6.60
2022-11-22T04:33:30.170Z,6.70
2022-11-22T04:35:57.001Z,6.70
2022-11-22T04:38:23.982Z,6.70
2022-11-22T04:40:50.856Z,6.70
2022-11-22T04:43:47.221Z,6.60
2022-11-22T04:46:14.665Z,6.70
2022-11-22T04:48:41.661Z,6.70
2022-11-22T04:51:30.036Z,6.80
2022-11-22T04:53:56.840Z,6.80
2022-11-22T04:56:23.952Z,6.60
2022-11-22T04:58:55.477Z,6.60
2022-11-22T05:01:22.466Z,6.50
2022-11-22T05:03:49.373Z,6.50
2022-11-22T05:06:16.517Z,6.40
2022-11-22T05:08:43.432Z,6.30
2022-11-22T05:11:10.456Z,6.30
2022-11-22T05:13:38.743Z,6.20
2022-11-22T05:16:06.644Z,6.20
2022-11-22T05:18:33.736Z,6.10
2022-11-22T05:21:04.514Z,6.00
2022-11-22T05:23:49.947Z,6.00
2022-11-22T05:26:16.817Z,6.00
2022-11-22T05:28:43.642Z,6.00
2022-11-22T05:31:11.856Z,6.00
2022-11-22T05:33:39.552Z,5.80
2022-11-22T05:36:06.911Z,5.90
2022-11-22T05:38:35.571Z,5.80
2022-11-22T05:41:03.237Z,5.60
2022-11-22T05:43:30.240Z,5.60
2022-11-22T05:46:04.210Z,5.50
2022-11-22T05:48:31.109Z,5.20
2022-11-22T05:50:57.945Z,5.20
2022-11-22T05:53:24.777Z,5.40
2022-11-22T05:55:51.633Z,5.30
2022-11-22T05:58:18.433Z,5.20
2022-11-22T06:00:45.491Z,5.10
2022-11-22T06:03:12.363Z,5.10
2022-11-22T06:05:39.173Z,5.10
2022-11-22T06:08:06.140Z,5.30
2022-11-22T06:10:37.139Z,5.40
2022-11-22T06:13:03.942Z,5.50
2022-11-22T06:15:30.770Z,5.40
2022-11-22T06:17:57.596Z,5.20
2022-11-22T06:20:24.416Z,5.10
2022-11-22T06:22:51.258Z,5.20
2022-11-22T06:25:18.068Z,5.00
2022-11-22T06:27:44.868Z,5.10
2022-11-22T06:30:12.047Z,5.20
2022-11-22T06:32:38.993Z,5.20
2022-11-22T06:35:06.073Z,5.10
2022-11-22T06:37:32.922Z,5.10
2022-11-22T06:39:59.787Z,5.20
2022-11-22T06:42:26.582Z,5.40
2022-11-22T06:44:53.451Z,5.40
2022-11-22T06:47:20.282Z,5.40
2022-11-22T06:49:47.104Z,5.40
2022-11-22T06:52:14.035Z,5.40
2022-11-22T06:54:40.959Z,5.40
2022-11-22T06:57:07.811Z,5.40
2022-11-22T06:59:34.838Z,5.40
2022-11-22T07:02:06.342Z,5.40
2022-11-22T07:04:33.789Z,5.40
2022-11-22T07:07:00.639Z,5.40
2022-11-22T07:09:27.955Z,5.30
2022-11-22T07:11:55.239Z,5.30
2022-11-22T07:14:22.165Z,5.40
2022-11-22T07:16:48.940Z,5.40
2022-11-22T07:19:15.841Z,5.50
2022-11-22T07:21:42.810Z,5.60
2022-11-22T07:24:09.833Z,5.70
2022-11-22T07:26:36.872Z,5.60
2022-11-22T07:29:04.183Z,5.50
2022-11-22T07:31:31.097Z,5.60
2022-11-22T07:33:58.536Z,5.50
2022-11-22T07:36:25.642Z,5.50
2022-11-22T07:38:52.628Z,5.50
2022-11-22T07:41:19.849Z,5.60
2022-11-22T07:43:47.198Z,5.60
2022-11-22T07:46:24.929Z,5.70
2022-11-22T07:48:51.923Z,5.70
2022-11-22T07:51:18.782Z,5.80
2022-11-22T07:53:45.734Z,6.00
2022-11-22T07:56:12.665Z,6.30
2022-11-22T07:58:39.647Z,6.20
2022-11-22T08:01:07.744Z,6.10
2022-11-22T08:03:34.963Z,6.20
2022-11-22T08:06:02.555Z,6.20
2022-11-22T08:08:29.536Z,6.20
2022-11-22T08:10:56.435Z,6.20
2022-11-22T08:13:23.675Z,6.30
2022-11-22T08:15:52.397Z,6.30
2022-11-22T08:18:21.668Z,6.30
2022-11-22T08:20:48.639Z,6.50
2022-11-22T08:23:15.455Z,6.60
2022-11-22T08:25:42.277Z,6.70
2022-11-22T08:28:09.173Z,6.70
2022-11-22T08:30:36.020Z,6.80
2022-11-22T08:33:02.851Z,6.80
2022-11-22T08:35:29.754Z,6.80
2022-11-22T08:37:57.424Z,6.80
2022-11-22T08:40:24.672Z,6.90
2022-11-22T08:42:53.742Z,6.90
2022-11-22T08:45:20.726Z,6.90
2022-11-22T08:47:49.028Z,7.10
2022-11-22T08:50:17.132Z,7.30
2022-11-22T08:52:44.282Z,7.40
2022-11-22T08:55:11.301Z,7.40
2022-11-22T08:57:38.149Z,7.40
2022-11-22T09:00:06.278Z,7.20
2022-11-22T09:02:33.139Z,7.30
2022-11-22T09:04:59.985Z,7.40
2022-11-22T09:10:14.734Z,7.60
2022-11-22T09:12:45.587Z,7.80
2022-11-22T09:15:12.906Z,7.90
2022-11-22T09:17:40.090Z,8.00
2022-11-22T09:20:07.203Z,8.40
2022-11-22T09:22:34.111Z,8.50
2022-11-22T09:25:00.998Z,8.40
2022-11-22T09:27:27.975Z,8.70
2022-11-22T09:29:54.791Z,8.70
2022-11-22T09:32:21.637Z,8.70
2022-11-22T09:34:48.608Z,8.60
2022-11-22T09:37:18.633Z,8.60
2022-11-22T09:39:48.496Z,8.50
2022-11-22T09:42:21.682Z,8.60
2022-11-22T09:45:07.642Z,8.60
2022-11-22T09:48:04.153Z,8.60
2022-11-22T09:50:39.849Z,8.70
2022-11-22T09:53:09.735Z,8.70
2022-11-22T09:55:44.330Z,8.80
2022-11-22T09:58:20.540Z,8.80
2022-11-22T10:00:51.963Z,9.00
2022-11-22T10:03:24.689Z,8.90
2022-11-22T10:05:51.783Z,9.10
2022-11-22T10:08:21.768Z,9.20
2022-11-22T10:10:51.489Z,9.30
2022-11-22T10:13:44.442Z,9.40
2022-11-22T10:16:18.100Z,9.30
2022-11-22T10:18:48.644Z,9.50
2022-11-22T10:21:15.599Z,9.60
2022-11-22T10:23:43.083Z,9.50
2022-11-22T10:26:24.825Z,9.40
2022-11-22T10:28:58.235Z,9.50
2022-11-22T10:31:46.019Z,9.60
2022-11-22T10:34:28.232Z,9.50
2022-11-22T10:36:59.186Z,9.50
2022-11-22T10:39:41.835Z,9.70
2022-11-22T10:42:14.848Z,9.50
2022-11-22T10:44:51.517Z,9.50
2022-11-22T10:47:54.048Z,9.60
2022-11-22T10:50:25.988Z,9.80
2022-11-22T10:52:52.769Z,9.80
2022-11-22T10:55:40.803Z,9.90
2022-11-22T10:58:07.626Z,10.00
2022-11-22T11:00:36.407Z,9.90
2022-11-22T11:03:03.294Z,10.00
2022-11-22T11:05:35.488Z,9.90
2022-11-22T11:08:36.598Z,9.80
2022-11-22T11:10:49.899Z,9.90
2022-11-22T11:13:21.736Z,9.60
2022-11-22T11:15:56.003Z,10.00
2022-11-22T11:18:35.657Z,10.00
2022-11-22T11:21:02.551Z,10.00
2022-11-22T11:23:29.434Z,10.10
2022-11-22T11:26:13.789Z,10.20
2022-11-22T11:28:40.626Z,10.40
2022-11-22T11:31:08.887Z,10.60
2022-11-22T11:33:39.354Z,10.40
2022-11-22T11:36:07.644Z,10.50
2022-11-22T11:38:36.269Z,10.80
2022-11-22T11:41:16.712Z,10.70
2022-11-22T11:43:44.028Z,10.80
2022-11-22T11:46:15.916Z,10.80
2022-11-22T11:48:43.534Z,10.60
2022-11-22T11:51:24.938Z,10.70
2022-11-22T11:53:57.601Z,11.00
2022-11-22T11:56:30.363Z,11.10
2022-11-22T11:58:58.282Z,11.20
2022-11-22T12:01:28.232Z,11.30
2022-11-22T12:03:59.833Z,11.20
2022-11-22T12:06:32.594Z,11.40
2022-11-22T12:09:00.260Z,11.60
2022-11-22T12:11:33.061Z,11.70
2022-11-22T12:14:19.690Z,11.60
2022-11-22T12:16:48.330Z,11.30
2022-11-22T12:19:24.952Z,11.60
2022-11-22T12:22:03.453Z,11.40
2022-11-22T12:25:09.728Z,11.30
2022-11-22T12:27:20.519Z,11.00
2022-11-22T12:29:47.525Z,11.10
2022-11-22T12:32:33.278Z,11.00
2022-11-22T12:35:05.778Z,10.90
2022-11-22T12:37:42.733Z,11.40
2022-11-22T12:40:23.674Z,11.50
2022-11-22T12:42:54.663Z,11.70
2022-11-22T12:45:30.711Z,11.70
2022-11-22T12:47:59.464Z,11.50
2022-11-22T12:50:43.953Z,11.00
2022-11-22T12:53:23.492Z,11.30
2022-11-22T12:55:53.683Z,11.30
2022-11-22T12:58:23.617Z,10.90
2022-11-22T13:01:14.193Z,10.90
2022-11-22T13:04:07.348Z,10.80
2022-11-22T13:06:56.929Z,10.90
2022-11-22T13:09:31.298Z,11.00
2022-11-22T13:12:05.498Z,11.00
2022-11-22T13:14:35.458Z,10.80
2022-11-22T13:17:06.515Z,10.90
2022-11-22T13:19:39.528Z,11.10
2022-11-22T13:22:18.257Z,11.00
2022-11-22T13:24:48.122Z,10.80
2022-11-22T13:27:18.184Z,10.90
2022-11-22T13:29:45.959Z,10.70
2022-11-22T13:32:12.817Z,10.80
2022-11-22T13:34:41.248Z,10.80
2022-11-22T13:37:11.012Z,10.80
2022-11-22T13:39:56.037Z,10.70
2022-11-22T13:42:25.386Z,10.50
2022-11-22T13:44:54.940Z,10.20
2022-11-22T13:47:24.788Z,10.10
2022-11-22T13:49:53.559Z,10.20
2022-11-22T13:52:20.724Z,10.30
2022-11-22T13:54:56.908Z,10.50
2022-11-22T13:57:37.842Z,10.40
2022-11-22T14:00:16.938Z,10.20
2022-11-22T14:02:47.720Z,10.20
2022-11-22T14:05:19.621Z,10.20
2022-11-22T14:07:50.439Z,10.30
2022-11-22T14:10:25.995Z,10.10
2022-11-22T14:13:01.637Z,10.10
2022-11-22T14:15:39.966Z,10.00
2022-11-22T14:18:09.839Z,9.70
2022-11-22T14:20:48.632Z,9.60
2022-11-22T14:23:34.218Z,9.60
2022-11-22T14:26:01.051Z,9.60
2022-11-22T14:28:30.880Z,9.70
2022-11-22T14:30:58.363Z,9.60
2022-11-22T14:33:26.523Z,9.50
2022-11-22T14:36:09.558Z,9.40
2022-11-22T14:38:40.237Z,9.30
2022-11-22T14:41:25.783Z,9.20
2022-11-22T14:43:53.515Z,9.10
2022-11-22T14:46:51.253Z,9.10
2022-11-22T14:49:32.551Z,9.00
2022-11-22T14:52:00.271Z,8.90
2022-11-22T14:54:29.851Z,8.80
2022-11-22T14:57:03.936Z,8.70
2022-11-22T14:59:50.029Z,8.70
2022-11-22T15:02:52.177Z,8.60
2022-11-22T15:09:11.524Z,8.50
2022-11-22T15:09:14.558Z,8.50
2022-11-22T15:11:02.156Z,8.40
2022-11-22T15:13:47.604Z,8.20
2022-11-22T15:59:27.872Z,7.00
2022-11-22T16:01:56.465Z,6.90
2022-11-22T16:04:27.742Z,7.00
2022-11-22T16:06:56.125Z,7.00
2022-11-22T16:09:25.223Z,6.90
2022-11-22T16:12:01.284Z,7.20
2022-11-22T16:14:40.282Z,7.20
2022-11-22T16:17:24.114Z,7.10
2022-11-22T16:19:51.263Z,7.00
2022-11-22T16:22:31.733Z,7.00
2022-11-22T16:25:17.274Z,7.00
2022-11-22T16:27:47.628Z,6.90
2022-11-22T16:30:19.331Z,6.90
2022-11-22T16:32:49.877Z,6.80
2022-11-22T16:35:29.140Z,6.90
2022-11-22T16:37:56.865Z,6.90
2022-11-22T16:40:23.646Z,7.00
2022-11-22T16:42:50.492Z,7.00
2022-11-22T16:45:19.097Z,6.90
2022-11-22T16:47:54.198Z,6.80
2022-11-22T16:50:25.289Z,6.80
2022-11-22T16:52:52.478Z,7.00
2022-11-22T16:55:20.182Z,7.10
2022-11-22T16:57:47.024Z,6.90
2022-11-22T17:00:14.283Z,6.90
2022-11-22T17:02:41.370Z,6.80
2022-11-22T17:05:14.131Z,6.80
2022-11-22T17:07:41.075Z,6.80
2022-11-22T17:10:08.234Z,7.00
2022-11-22T17:12:35.310Z,7.20
2022-11-22T17:15:02.103Z,7.30
2022-11-22T17:17:28.953Z,7.20
2022-11-22T17:19:55.735Z,7.30
2022-11-22T17:22:22.608Z,7.30
2022-11-22T17:24:49.388Z,7.10
2022-11-22T17:27:16.340Z,7.10
2022-11-22T17:29:50.378Z,7.20
2022-11-22T17:32:17.951Z,7.20
2022-11-22T17:34:44.726Z,7.10
2022-11-22T17:37:12.354Z,7.10
2022-11-22T17:39:39.340Z,7.00
2022-11-22T17:42:06.187Z,6.90
2022-11-22T17:44:33.175Z,7.10
2022-11-22T17:47:00.089Z,7.00
2022-11-22T17:49:27.431Z,6.90
2022-11-22T17:51:54.547Z,7.00
2022-11-22T17:54:21.389Z,7.10
2022-11-22T17:56:48.387Z,7.10
2022-11-22T17:59:15.193Z,7.00
2022-11-22T18:01:43.267Z,7.00
2022-11-22T18:04:10.301Z,7.00
2022-11-22T18:06:37.096Z,7.10
2022-11-22T18:09:04.224Z,7.20
2022-11-22T18:11:31.150Z,7.20
2022-11-22T18:13:58.045Z,7.10
2022-11-22T18:16:28.557Z,7.10
2022-11-22T18:18:57.774Z,7.10
2022-11-22T18:21:25.940Z,7.00
2022-11-22T18:23:52.827Z,7.10
2022-11-22T18:31:54.495Z,7.00
2022-11-22T18:34:24.598Z,7.00
2022-11-22T18:36:57.578Z,7.00
2022-11-22T18:39:28.429Z,6.90
2022-11-22T18:41:55.515Z,6.90
2022-11-22T18:44:22.466Z,7.00
2022-11-22T18:46:49.408Z,7.00
2022-11-22T18:49:16.361Z,7.00
2022-11-22T18:51:43.375Z,7.10
2022-11-22T18:54:10.711Z,7.00
2022-11-22T18:56:40.299Z,7.20
2022-11-22T18:59:08.445Z,7.20
2022-11-22T19:01:35.399Z,7.10
2022-11-22T19:04:03.094Z,7.20
2022-11-22T19:06:30.558Z,7.10
2022-11-22T19:08:57.800Z,7.10
2022-11-22T19:11:25.126Z,7.00
2022-11-22T19:13:51.997Z,7.00
2022-11-22T19:16:21.749Z,6.80
2022-11-22T19:18:49.009Z,6.80
2022-11-22T19:21:17.074Z,6.70
2022-11-22T19:23:43.901Z,6.70
2022-11-22T19:26:12.228Z,6.80
2022-11-22T19:28:39.101Z,6.70
2022-11-22T19:31:09.831Z,6.80
2022-11-22T19:33:37.091Z,6.80
2022-11-22T19:36:05.321Z,6.70
2022-11-22T19:38:32.526Z,6.60
2022-11-22T19:40:59.391Z,6.50
2022-11-22T19:43:26.286Z,6.40
2022-11-22T19:45:53.173Z,6.30
2022-11-22T19:48:20.119Z,6.30
2022-11-22T19:50:47.135Z,6.30
2022-11-22T19:53:14.012Z,6.20
2022-11-22T19:55:45.325Z,6.00
2022-11-22T19:58:12.465Z,6.00
2022-11-22T20:00:39.320Z,5.90
2022-11-22T20:03:06.201Z,6.00
2022-11-22T20:05:33.374Z,5.90
2022-11-22T20:08:00.217Z,5.70
2022-11-22T20:10:27.206Z,5.80
2022-11-22T20:12:54.039Z,5.70
2022-11-22T20:15:20.960Z,5.60
2022-11-22T20:17:47.831Z,5.60
2022-11-22T20:20:14.934Z,5.60
2022-11-22T20:22:41.790Z,5.50
2022-11-22T20:25:08.902Z,5.40
2022-11-22T20:27:35.810Z,5.30
2022-11-22T20:30:02.604Z,5.30
2022-11-22T20:32:29.614Z,5.30
2022-11-22T20:34:56.442Z,5.30
2022-11-22T20:37:23.419Z,5.20
2022-11-22T20:39:50.233Z,5.10
2022-11-22T20:45:08.498Z,5.10
2022-11-22T20:47:35.712Z,5.20
2022-11-22T20:50:02.556Z,5.30
2022-11-22T20:52:29.414Z,5.00
2022-11-22T20:55:00.328Z,4.90
2022-11-22T20:57:30.370Z,5.00
2022-11-22T20:59:57.216Z,4.80
2022-11-22T21:02:24.274Z,4.70
2022-11-22T21:04:51.148Z,4.70
2022-11-22T21:07:18.033Z,4.70
2022-11-22T21:09:44.978Z,4.70
2022-11-22T21:12:11.968Z,4.80
2022-11-22T21:14:38.978Z,4.90
2022-11-22T21:17:30.641Z,4.80
2022-11-22T21:19:52.805Z,4.70
2022-11-22T21:22:19.813Z,4.70
2022-11-22T21:24:46.585Z,4.90
2022-11-22T21:27:13.511Z,4.80
2022-11-22T21:29:40.767Z,4.80
2022-11-22T21:32:07.712Z,4.90
2022-11-22T21:34:34.749Z,4.90
2022-11-22T21:37:01.641Z,4.90
2022-11-22T21:39:28.533Z,5.00
2022-11-22T21:41:55.334Z,5.00
2022-11-22T21:44:22.141Z,5.00
2022-11-22T21:46:49.053Z,5.00
2022-11-22T21:49:15.914Z,5.00
2022-11-22T21:51:42.992Z,4.90
2022-11-22T21:54:09.802Z,4.90
2022-11-22T21:56:36.692Z,5.00
2022-11-22T21:59:03.514Z,5.10
2022-11-22T22:01:31.080Z,5.10
2022-11-22T22:03:57.993Z,5.20
2022-11-22T22:06:25.301Z,5.20
2022-11-22T22:08:52.234Z,5.20
2022-11-22T22:11:19.189Z,5.10
2022-11-22T22:13:46.197Z,5.20
2022-11-22T22:16:18.771Z,5.00
2022-11-22T22:18:46.027Z,5.00
2022-11-22T22:21:13.186Z,5.00
2022-11-22T22:23:40.495Z,4.90
2022-11-22T22:26:08.459Z,4.80
2022-11-22T22:28:36.378Z,4.80
2022-11-22T22:31:04.677Z,4.70
2022-11-22T22:33:32.029Z,4.60
2022-11-22T22:35:59.499Z,4.60
2022-11-22T22:38:26.786Z,4.60
2022-11-22T22:40:55.074Z,4.50
2022-11-22T22:43:22.842Z,4.50
2022-11-22T22:45:50.516Z,4.40
2022-11-22T22:48:17.996Z,4.40
2022-11-22T22:50:45.042Z,4.40
2022-11-22T22:53:11.850Z,4.20
2022-11-22T22:55:38.729Z,4.10
2022-11-22T22:58:05.590Z,4.10
2022-11-22T23:00:32.431Z,4.00
2022-11-22T23:02:59.724Z,4.00
2022-11-22T23:05:26.591Z,3.90
2022-11-22T23:07:53.459Z,4.00
2022-11-22T23:10:20.329Z,3.90
2022-11-22T23:12:47.153Z,4.10
2022-11-22T23:15:14.049Z,4.30
2022-11-22T23:17:40.891Z,4.50
2022-11-22T23:20:07.950Z,4.60
2022-11-22T23:22:34.776Z,4.70
2022-11-22T23:25:01.555Z,4.70
2022-11-22T23:27:28.424Z,4.60
2022-11-22T23:29:55.191Z,4.50
2022-11-22T23:32:22.038Z,4.40
2022-11-22T23:34:48.897Z,4.30
2022-11-22T23:37:15.849Z,4.20
2022-11-22T23:39:42.794Z,4.20
2022-11-22T23:42:09.622Z,4.10
2022-11-22T23:44:36.456Z,4.00
2022-11-22T23:47:03.327Z,3.90
2022-11-22T23:49:30.411Z,3.70
2022-11-22T23:51:57.381Z,3.60
2022-11-22T23:54:24.277Z,3.70
2022-11-22T23:56:51.113Z,3.60
2022-11-22T23:59:21.650Z,3.70
