createdAt,value
2022-12-27T00:00:18.389Z,2.40
2022-12-27T00:02:22.891Z,2.40
2022-12-27T00:04:25.817Z,2.40
2022-12-27T00:06:29.728Z,2.40
2022-12-27T00:08:32.486Z,2.40
2022-12-27T00:10:35.437Z,2.50
2022-12-27T00:12:39.798Z,2.40
2022-12-27T00:14:42.783Z,2.50
2022-12-27T00:16:45.533Z,2.50
2022-12-27T00:18:50.575Z,2.50
2022-12-27T00:20:58.764Z,2.50
2022-12-27T00:23:04.683Z,2.50
2022-12-27T00:25:08.298Z,2.50
2022-12-27T00:27:11.130Z,2.50
2022-12-27T00:29:13.840Z,2.50
2022-12-27T00:31:18.407Z,2.60
2022-12-27T00:33:21.182Z,2.60
2022-12-27T00:35:25.196Z,2.60
2022-12-27T00:37:28.176Z,2.70
2022-12-27T00:39:31.468Z,2.80
2022-12-27T00:41:34.215Z,2.80
2022-12-27T00:43:37.135Z,2.80
2022-12-27T00:45:39.949Z,2.90
2022-12-27T00:47:42.746Z,2.90
2022-12-27T00:49:45.514Z,2.90
2022-12-27T00:51:49.783Z,2.90
2022-12-27T00:53:53.734Z,2.90
2022-12-27T00:55:56.941Z,2.90
2022-12-27T00:57:59.797Z,2.90
2022-12-27T01:00:09.540Z,3.00
2022-12-27T01:02:13.059Z,3.00
2022-12-27T01:04:15.896Z,3.00
2022-12-27T01:06:20.395Z,3.00
2022-12-27T01:08:24.489Z,3.00
2022-12-27T01:10:27.238Z,2.90
2022-12-27T01:12:30.121Z,2.90
2022-12-27T01:14:32.868Z,2.80
2022-12-27T01:16:35.931Z,2.80
2022-12-27T01:18:38.780Z,2.90
2022-12-27T01:20:41.590Z,3.00
2022-12-27T01:22:44.482Z,3.00
2022-12-27T01:24:49.003Z,3.00
2022-12-27T01:26:51.774Z,3.10
2022-12-27T01:28:55.274Z,3.10
2022-12-27T01:30:58.092Z,3.10
2022-12-27T01:33:02.100Z,3.10
2022-12-27T01:35:05.239Z,3.10
2022-12-27T01:37:08.403Z,3.10
2022-12-27T01:39:12.473Z,3.20
2022-12-27T01:41:37.230Z,3.30
2022-12-27T01:43:40.048Z,3.30
2022-12-27T01:45:42.971Z,3.30
2022-12-27T01:47:54.819Z,3.30
2022-12-27T01:50:04.091Z,3.30
2022-12-27T01:52:07.667Z,3.30
2022-12-27T01:54:10.390Z,3.40
2022-12-27T01:56:18.369Z,3.40
2022-12-27T01:58:25.610Z,3.40
2022-12-27T02:00:28.655Z,3.40
2022-12-27T02:02:31.567Z,3.30
2022-12-27T02:04:34.657Z,3.30
2022-12-27T02:06:39.196Z,3.20
2022-12-27T02:08:49.893Z,3.10
2022-12-27T02:10:54.234Z,3.00
2022-12-27T02:12:59.050Z,3.00
2022-12-27T02:15:04.665Z,3.00
2022-12-27T02:17:13.090Z,2.90
2022-12-27T02:19:25.435Z,2.90
2022-12-27T02:21:52.832Z,3.00
2022-12-27T02:24:32.932Z,3.10
2022-12-27T02:26:46.627Z,3.20
2022-12-27T02:29:07.420Z,3.20
2022-12-27T02:31:16.334Z,3.40
2022-12-27T02:33:24.928Z,3.40
2022-12-27T02:35:32.810Z,3.40
2022-12-27T02:37:40.073Z,3.50
2022-12-27T02:39:47.002Z,3.50
2022-12-27T02:42:08.126Z,3.50
2022-12-27T02:44:30.353Z,3.40
2022-12-27T02:46:50.925Z,3.40
2022-12-27T02:49:12.673Z,3.30
2022-12-27T02:51:46.099Z,3.30
2022-12-27T02:54:02.813Z,3.30
2022-12-27T02:56:37.419Z,3.50
2022-12-27T02:58:54.198Z,3.50
2022-12-27T03:01:24.800Z,3.50
2022-12-27T03:03:44.490Z,3.60
2022-12-27T03:06:16.576Z,3.60
2022-12-27T03:08:29.206Z,3.60
2022-12-27T03:10:54.134Z,3.70
2022-12-27T03:13:24.652Z,3.80
2022-12-27T03:16:05.860Z,3.80
2022-12-27T03:18:15.281Z,3.80
2022-12-27T03:20:37.995Z,3.70
2022-12-27T03:23:01.188Z,3.70
2022-12-27T03:25:23.110Z,3.60
2022-12-27T03:27:32.086Z,3.60
2022-12-27T03:29:52.661Z,3.60
2022-12-27T03:32:17.362Z,3.60
2022-12-27T03:34:32.773Z,3.70
2022-12-27T03:36:53.274Z,3.70
2022-12-27T03:39:04.487Z,3.70
2022-12-27T03:41:27.064Z,3.70
2022-12-27T03:43:30.792Z,3.60
2022-12-27T03:45:57.945Z,3.60
2022-12-27T03:48:06.164Z,3.60
2022-12-27T03:50:16.053Z,3.70
2022-12-27T03:52:24.378Z,3.60
2022-12-27T03:54:31.677Z,3.70
2022-12-27T03:56:34.645Z,3.60
2022-12-27T03:58:37.422Z,3.70
2022-12-27T04:00:40.367Z,3.60
2022-12-27T04:02:43.501Z,3.60
2022-12-27T04:04:46.579Z,3.60
2022-12-27T04:06:50.743Z,3.60
2022-12-27T04:09:10.974Z,3.70
2022-12-27T04:11:31.249Z,3.70
2022-12-27T04:13:51.405Z,3.70
2022-12-27T04:16:11.396Z,3.80
2022-12-27T04:18:31.798Z,3.70
2022-12-27T04:20:52.008Z,3.70
2022-12-27T04:23:13.697Z,3.60
2022-12-27T04:25:33.817Z,3.60
2022-12-27T04:27:54.389Z,3.60
2022-12-27T04:30:14.878Z,3.70
2022-12-27T04:32:35.465Z,3.70
2022-12-27T04:34:42.301Z,3.70
2022-12-27T04:36:45.089Z,3.70
2022-12-27T04:38:49.140Z,3.70
2022-12-27T04:41:09.428Z,3.70
2022-12-27T04:43:30.019Z,3.60
2022-12-27T04:45:50.643Z,3.70
2022-12-27T04:48:11.158Z,3.60
2022-12-27T04:50:42.446Z,3.60
2022-12-27T04:53:02.064Z,3.50
2022-12-27T04:55:16.631Z,3.50
2022-12-27T04:57:19.541Z,3.50
2022-12-27T04:59:36.223Z,3.60
2022-12-27T05:01:56.871Z,3.70
2022-12-27T05:04:01.196Z,3.70
2022-12-27T05:06:04.425Z,3.70
2022-12-27T05:08:25.921Z,3.70
2022-12-27T05:10:47.609Z,3.70
2022-12-27T05:13:08.109Z,3.70
2022-12-27T05:15:10.973Z,3.70
2022-12-27T05:17:13.805Z,3.70
2022-12-27T05:19:16.623Z,3.70
2022-12-27T05:21:19.761Z,3.70
2022-12-27T05:23:40.472Z,3.70
2022-12-27T05:25:45.173Z,3.70
2022-12-27T05:27:47.911Z,3.70
2022-12-27T05:29:51.067Z,3.80
2022-12-27T05:31:53.847Z,3.80
2022-12-27T05:33:57.485Z,3.80
2022-12-27T05:36:01.342Z,3.80
2022-12-27T05:38:07.291Z,3.70
2022-12-27T05:40:12.156Z,3.80
2022-12-27T05:42:16.486Z,3.80
2022-12-27T05:44:20.351Z,3.70
2022-12-27T05:46:23.661Z,3.70
2022-12-27T05:48:26.643Z,3.70
2022-12-27T05:50:29.378Z,3.70
2022-12-27T05:52:36.171Z,3.70
2022-12-27T05:54:41.844Z,3.70
2022-12-27T05:56:44.590Z,3.70
2022-12-27T05:58:49.060Z,3.70
2022-12-27T06:00:52.023Z,3.60
2022-12-27T06:02:54.847Z,3.60
2022-12-27T06:04:57.805Z,3.60
2022-12-27T06:07:00.646Z,3.70
2022-12-27T06:09:03.610Z,3.80
2022-12-27T06:11:09.229Z,3.80
2022-12-27T06:13:12.554Z,3.80
2022-12-27T06:15:16.846Z,3.80
2022-12-27T06:17:19.811Z,3.80
2022-12-27T06:19:22.801Z,3.70
2022-12-27T06:21:25.676Z,3.80
2022-12-27T06:23:28.644Z,3.80
2022-12-27T06:25:31.509Z,3.80
2022-12-27T06:27:35.017Z,3.80
2022-12-27T06:29:38.004Z,3.70
2022-12-27T06:31:42.372Z,3.90
2022-12-27T06:33:46.074Z,3.90
2022-12-27T06:35:48.849Z,3.90
2022-12-27T06:37:51.597Z,3.90
2022-12-27T06:39:54.527Z,3.90
2022-12-27T06:41:58.496Z,3.90
2022-12-27T06:44:01.404Z,4.00
2022-12-27T06:46:06.406Z,4.00
2022-12-27T06:48:10.677Z,4.00
2022-12-27T06:50:13.593Z,4.00
2022-12-27T06:52:16.781Z,3.90
2022-12-27T06:54:19.795Z,3.90
2022-12-27T06:56:24.301Z,3.90
2022-12-27T06:58:27.226Z,3.90
2022-12-27T07:00:30.147Z,3.90
2022-12-27T07:02:33.084Z,3.80
2022-12-27T07:04:37.332Z,3.80
2022-12-27T07:06:40.062Z,3.80
2022-12-27T07:08:43.331Z,3.80
2022-12-27T07:10:46.252Z,3.80
2022-12-27T07:12:49.134Z,3.70
2022-12-27T07:14:52.085Z,3.70
2022-12-27T07:16:54.960Z,3.70
2022-12-27T07:18:59.461Z,3.70
2022-12-27T07:21:06.743Z,3.70
2022-12-27T07:23:13.079Z,3.60
2022-12-27T07:25:20.769Z,3.60
2022-12-27T07:27:25.939Z,3.70
2022-12-27T07:29:29.119Z,3.70
2022-12-27T07:31:33.922Z,3.60
2022-12-27T07:33:37.067Z,3.60
2022-12-27T07:35:50.253Z,3.60
2022-12-27T07:37:54.875Z,3.40
2022-12-27T07:39:58.846Z,3.30
2022-12-27T07:42:08.418Z,3.20
2022-12-27T07:44:12.545Z,3.00
2022-12-27T07:46:17.207Z,2.80
2022-12-27T07:48:20.132Z,2.70
2022-12-27T07:50:23.140Z,2.60
2022-12-27T07:52:28.278Z,2.50
2022-12-27T07:54:33.793Z,2.50
2022-12-27T07:56:36.746Z,2.40
2022-12-27T07:58:40.882Z,2.40
2022-12-27T08:00:43.827Z,2.40
2022-12-27T08:02:47.591Z,2.30
2022-12-27T08:04:50.544Z,2.30
2022-12-27T08:06:53.496Z,2.30
2022-12-27T08:08:58.794Z,2.40
2022-12-27T08:11:05.751Z,2.50
2022-12-27T08:13:09.024Z,2.70
2022-12-27T08:15:13.281Z,2.80
2022-12-27T08:17:18.535Z,3.00
2022-12-27T08:19:21.609Z,3.20
2022-12-27T08:21:24.670Z,3.40
2022-12-27T08:23:27.414Z,3.50
2022-12-27T08:25:30.250Z,3.70
2022-12-27T08:27:38.025Z,3.90
2022-12-27T08:29:41.049Z,4.10
2022-12-27T08:31:44.086Z,4.10
2022-12-27T08:33:47.042Z,4.20
2022-12-27T08:35:53.230Z,4.30
2022-12-27T08:37:57.057Z,4.50
2022-12-27T08:40:02.916Z,4.60
2022-12-27T08:42:06.292Z,4.60
2022-12-27T08:44:11.682Z,4.70
2022-12-27T08:46:14.659Z,4.70
2022-12-27T08:48:17.822Z,4.80
2022-12-27T08:50:20.893Z,4.80
2022-12-27T08:52:25.732Z,4.90
2022-12-27T08:54:28.571Z,4.90
2022-12-27T08:56:33.235Z,4.90
2022-12-27T08:58:36.235Z,5.00
2022-12-27T09:00:44.301Z,5.00
2022-12-27T09:02:47.173Z,5.10
2022-12-27T09:04:50.118Z,5.10
2022-12-27T09:06:53.098Z,5.20
2022-12-27T09:08:57.141Z,5.20
2022-12-27T09:11:08.952Z,5.20
2022-12-27T09:13:11.769Z,5.20
2022-12-27T09:15:15.048Z,5.30
2022-12-27T09:17:28.317Z,5.30
2022-12-27T09:19:31.037Z,5.30
2022-12-27T09:21:34.966Z,5.40
2022-12-27T09:23:38.176Z,5.40
2022-12-27T09:25:40.904Z,5.40
2022-12-27T09:27:43.703Z,5.40
2022-12-27T09:29:48.470Z,5.40
2022-12-27T09:31:51.756Z,5.50
2022-12-27T09:33:56.143Z,5.50
2022-12-27T09:36:03.250Z,5.60
2022-12-27T09:38:06.060Z,5.60
2022-12-27T09:40:11.244Z,5.60
2022-12-27T09:42:50.761Z,5.70
2022-12-27T09:44:58.031Z,5.70
2022-12-27T09:47:06.909Z,5.70
2022-12-27T09:49:14.535Z,5.70
2022-12-27T09:51:20.364Z,5.70
2022-12-27T09:53:29.668Z,5.70
2022-12-27T09:55:42.331Z,5.70
2022-12-27T09:57:46.731Z,5.80
2022-12-27T09:59:53.716Z,5.80
2022-12-27T10:01:56.680Z,5.80
2022-12-27T10:03:59.675Z,5.80
2022-12-27T10:06:16.325Z,5.80
2022-12-27T10:08:30.843Z,5.90
2022-12-27T10:10:42.147Z,5.90
2022-12-27T10:13:15.628Z,5.90
2022-12-27T10:15:26.323Z,5.90
2022-12-27T10:17:44.776Z,6.00
2022-12-27T10:19:57.935Z,6.00
2022-12-27T10:22:12.997Z,6.00
2022-12-27T10:24:21.864Z,6.00
2022-12-27T10:26:25.010Z,6.10
2022-12-27T10:28:35.280Z,6.10
2022-12-27T10:30:38.075Z,6.20
2022-12-27T10:32:40.823Z,6.20
2022-12-27T10:34:43.697Z,6.20
2022-12-27T10:36:46.565Z,6.30
2022-12-27T10:38:50.628Z,6.30
2022-12-27T10:41:00.152Z,6.30
2022-12-27T10:43:05.481Z,6.30
2022-12-27T10:45:29.355Z,6.30
2022-12-27T10:47:32.216Z,6.40
2022-12-27T10:49:36.282Z,6.40
2022-12-27T10:51:43.114Z,6.50
2022-12-27T10:54:01.096Z,6.50
2022-12-27T10:56:25.779Z,6.50
2022-12-27T10:58:38.827Z,6.50
2022-12-27T11:00:54.438Z,6.40
2022-12-27T11:03:00.632Z,6.20
2022-12-27T11:05:03.836Z,6.00
2022-12-27T11:07:14.352Z,6.00
2022-12-27T11:09:37.288Z,5.90
2022-12-27T11:11:39.974Z,5.80
2022-12-27T11:13:43.540Z,5.80
2022-12-27T11:15:59.028Z,5.80
2022-12-27T11:18:04.698Z,5.80
2022-12-27T11:20:21.693Z,5.80
2022-12-27T11:22:25.015Z,5.70
2022-12-27T11:24:29.095Z,5.70
2022-12-27T11:26:40.911Z,5.70
2022-12-27T11:28:46.904Z,5.70
2022-12-27T11:30:57.653Z,5.70
2022-12-27T11:33:04.694Z,5.70
2022-12-27T11:35:08.066Z,5.70
2022-12-27T11:37:15.518Z,5.70
2022-12-27T11:39:44.119Z,5.70
2022-12-27T11:41:52.945Z,5.70
2022-12-27T11:44:01.946Z,5.80
2022-12-27T11:46:09.037Z,5.80
2022-12-27T11:48:26.011Z,5.80
2022-12-27T11:50:49.047Z,5.90
2022-12-27T11:53:09.376Z,5.90
2022-12-27T11:55:39.863Z,5.90
2022-12-27T11:58:09.278Z,6.00
2022-12-27T12:00:17.746Z,5.90
2022-12-27T12:02:33.089Z,5.80
2022-12-27T12:04:59.527Z,5.80
2022-12-27T12:07:11.367Z,5.80
2022-12-27T12:09:29.344Z,5.90
2022-12-27T12:11:48.622Z,5.90
2022-12-27T12:14:21.907Z,6.00
2022-12-27T12:16:45.976Z,6.10
2022-12-27T12:19:05.861Z,6.10
2022-12-27T12:21:24.620Z,6.10
2022-12-27T12:23:41.171Z,6.20
2022-12-27T12:26:20.148Z,6.20
2022-12-27T12:28:59.221Z,6.20
2022-12-27T12:31:27.974Z,6.20
2022-12-27T12:33:51.599Z,6.20
2022-12-27T12:36:10.629Z,6.20
2022-12-27T12:38:21.752Z,6.20
2022-12-27T12:40:35.537Z,6.20
2022-12-27T12:42:45.822Z,6.20
2022-12-27T12:45:06.933Z,6.30
2022-12-27T12:47:36.314Z,6.30
2022-12-27T12:50:13.757Z,6.30
2022-12-27T12:52:41.975Z,6.40
2022-12-27T12:54:59.865Z,6.50
2022-12-27T12:57:20.043Z,6.60
2022-12-27T12:59:42.508Z,6.60
2022-12-27T13:01:55.970Z,6.70
2022-12-27T13:04:30.578Z,6.70
2022-12-27T13:06:52.679Z,6.70
2022-12-27T13:09:03.382Z,6.70
2022-12-27T13:11:34.926Z,6.70
2022-12-27T13:13:50.469Z,6.70
2022-12-27T13:16:06.620Z,6.70
2022-12-27T13:18:29.931Z,6.70
2022-12-27T13:20:51.135Z,6.70
2022-12-27T13:23:03.614Z,6.70
2022-12-27T13:25:17.779Z,6.80
2022-12-27T13:27:35.183Z,7.00
2022-12-27T13:29:54.224Z,7.00
2022-12-27T13:32:06.944Z,7.20
2022-12-27T13:34:28.783Z,7.20
2022-12-27T13:36:43.823Z,7.20
2022-12-27T13:39:05.771Z,7.10
2022-12-27T13:41:29.898Z,7.10
2022-12-27T13:43:51.076Z,7.10
2022-12-27T13:46:08.406Z,7.10
2022-12-27T13:48:41.967Z,7.00
2022-12-27T13:50:59.868Z,7.10
2022-12-27T13:53:35.139Z,7.00
2022-12-27T13:55:43.195Z,7.00
2022-12-27T13:58:05.340Z,6.90
2022-12-27T14:00:18.298Z,6.90
2022-12-27T14:02:53.345Z,6.90
2022-12-27T14:05:41.832Z,6.90
2022-12-27T14:07:56.230Z,6.80
2022-12-27T14:10:18.534Z,6.80
2022-12-27T14:12:51.434Z,6.80
2022-12-27T14:15:00.213Z,6.80
2022-12-27T14:17:19.887Z,6.80
2022-12-27T14:19:47.140Z,6.60
2022-12-27T14:22:37.871Z,6.60
2022-12-27T14:25:09.453Z,6.40
2022-12-27T14:27:49.358Z,6.40
2022-12-27T14:30:25.817Z,6.20
2022-12-27T14:33:16.098Z,6.10
2022-12-27T14:35:36.772Z,6.00
2022-12-27T14:38:12.894Z,5.90
2022-12-27T14:40:51.720Z,5.80
2022-12-27T14:43:34.915Z,5.70
2022-12-27T14:46:13.542Z,5.60
2022-12-27T14:48:51.740Z,5.50
2022-12-27T14:51:59.230Z,5.40
2022-12-27T14:54:24.709Z,5.40
2022-12-27T14:56:34.464Z,5.30
2022-12-27T14:59:06.025Z,5.30
2022-12-27T15:01:16.626Z,5.20
2022-12-27T15:03:34.851Z,5.20
2022-12-27T15:05:51.768Z,5.10
2022-12-27T15:08:17.637Z,5.10
2022-12-27T15:10:33.912Z,5.00
2022-12-27T15:12:55.561Z,5.00
2022-12-27T15:15:21.810Z,4.90
2022-12-27T15:17:41.610Z,4.90
2022-12-27T15:20:09.258Z,4.80
2022-12-27T15:22:23.255Z,4.80
2022-12-27T15:24:36.582Z,4.70
2022-12-27T15:26:47.811Z,4.70
2022-12-27T15:29:19.353Z,4.60
2022-12-27T15:31:32.731Z,4.60
2022-12-27T15:33:42.414Z,4.50
2022-12-27T15:35:54.691Z,4.40
2022-12-27T15:38:07.494Z,4.40
2022-12-27T15:40:25.376Z,4.30
2022-12-27T15:42:48.568Z,4.30
2022-12-27T15:44:57.568Z,4.30
2022-12-27T15:47:40.657Z,4.30
2022-12-27T15:50:31.140Z,4.20
2022-12-27T15:52:48.150Z,4.30
2022-12-27T15:55:10.126Z,4.30
2022-12-27T15:57:42.529Z,4.30
2022-12-27T15:59:48.326Z,4.30
2022-12-27T16:02:31.608Z,4.30
2022-12-27T16:04:47.101Z,4.30
2022-12-27T16:06:56.558Z,4.20
2022-12-27T16:09:20.453Z,4.30
2022-12-27T16:12:01.963Z,4.20
2022-12-27T16:14:27.444Z,4.20
2022-12-27T16:24:44.180Z,4.10
2022-12-27T16:26:55.658Z,4.10
2022-12-27T16:29:02.812Z,4.00
2022-12-27T16:31:12.580Z,4.00
2022-12-27T16:33:37.271Z,4.00
2022-12-27T16:35:41.313Z,3.90
2022-12-27T16:37:53.228Z,3.90
2022-12-27T16:40:11.110Z,3.90
2022-12-27T16:42:14.298Z,4.00
2022-12-27T16:44:25.123Z,4.00
2022-12-27T16:46:45.650Z,4.00
2022-12-27T16:49:23.688Z,4.00
2022-12-27T16:51:39.224Z,4.00
2022-12-27T16:54:18.157Z,4.00
2022-12-27T16:56:23.897Z,4.00
2022-12-27T16:58:34.853Z,4.00
2022-12-27T17:00:41.201Z,4.00
2022-12-27T17:02:46.665Z,4.00
2022-12-27T17:05:00.257Z,4.00
2022-12-27T17:07:03.594Z,4.00
2022-12-27T17:09:52.300Z,4.10
2022-12-27T17:12:10.586Z,4.10
2022-12-27T17:14:17.330Z,4.10
2022-12-27T17:16:23.087Z,4.10
2022-12-27T17:18:29.650Z,4.10
2022-12-27T17:20:32.751Z,4.10
2022-12-27T17:22:41.212Z,4.10
2022-12-27T17:24:44.905Z,4.10
2022-12-27T17:27:00.127Z,4.10
2022-12-27T17:29:16.974Z,4.10
2022-12-27T17:31:28.703Z,4.10
2022-12-27T17:33:40.278Z,4.00
2022-12-27T17:35:57.185Z,4.00
2022-12-27T17:38:13.277Z,4.00
2022-12-27T17:40:28.550Z,4.00
2022-12-27T17:42:54.621Z,3.90
2022-12-27T17:45:10.645Z,3.90
2022-12-27T17:47:41.710Z,3.90
2022-12-27T17:49:44.792Z,3.80
2022-12-27T17:52:01.655Z,3.80
2022-12-27T17:54:40.304Z,3.80
2022-12-27T17:57:02.507Z,3.70
2022-12-27T17:59:11.759Z,3.70
2022-12-27T18:01:16.084Z,3.60
2022-12-27T18:03:19.015Z,3.60
2022-12-27T18:05:27.843Z,3.50
2022-12-27T18:07:33.483Z,3.50
2022-12-27T18:09:40.650Z,3.50
2022-12-27T18:11:43.594Z,3.40
2022-12-27T18:13:51.320Z,3.40
2022-12-27T18:15:54.796Z,3.40
2022-12-27T18:18:00.352Z,3.40
2022-12-27T18:20:26.306Z,3.30
2022-12-27T18:22:29.579Z,3.30
2022-12-27T18:24:34.696Z,3.30
2022-12-27T18:26:39.568Z,3.20
2022-12-27T18:28:43.472Z,3.20
2022-12-27T18:30:50.361Z,3.10
2022-12-27T18:32:54.009Z,3.10
2022-12-27T18:35:01.572Z,3.10
2022-12-27T18:37:07.568Z,3.00
2022-12-27T18:39:21.730Z,3.00
2022-12-27T18:41:25.471Z,3.00
2022-12-27T18:43:28.264Z,2.90
2022-12-27T18:45:33.221Z,2.90
2022-12-27T18:47:45.518Z,2.80
2022-12-27T18:49:53.576Z,2.80
2022-12-27T18:51:57.970Z,2.70
2022-12-27T18:54:02.149Z,2.70
2022-12-27T18:56:07.505Z,2.60
2022-12-27T18:58:20.941Z,2.50
2022-12-27T19:00:26.504Z,2.50
2022-12-27T19:02:35.411Z,2.40
2022-12-27T19:04:38.278Z,2.40
2022-12-27T19:06:41.379Z,2.40
2022-12-27T19:08:49.781Z,2.40
2022-12-27T19:10:53.262Z,2.40
2022-12-27T19:12:57.509Z,2.40
2022-12-27T19:15:00.677Z,2.40
2022-12-27T19:17:10.352Z,2.40
2022-12-27T19:19:19.356Z,2.40
2022-12-27T19:21:31.116Z,2.40
2022-12-27T19:23:36.667Z,2.40
2022-12-27T19:25:42.188Z,2.40
2022-12-27T19:27:57.734Z,2.40
2022-12-27T19:30:00.911Z,2.40
2022-12-27T19:32:06.459Z,2.30
2022-12-27T19:34:14.486Z,2.30
2022-12-27T19:36:17.897Z,2.30
2022-12-27T19:38:23.150Z,2.30
2022-12-27T19:40:25.862Z,2.30
2022-12-27T19:42:31.835Z,2.30
2022-12-27T19:44:35.013Z,2.30
2022-12-27T19:46:38.317Z,2.30
2022-12-27T19:48:41.297Z,2.30
2022-12-27T19:50:48.880Z,2.30
2022-12-27T19:52:52.210Z,2.30
2022-12-27T19:55:05.381Z,2.30
2022-12-27T19:57:11.516Z,2.30
2022-12-27T19:59:18.822Z,2.20
2022-12-27T20:01:21.659Z,2.20
2022-12-27T20:03:24.845Z,2.20
2022-12-27T20:06:11.150Z,2.10
2022-12-27T20:07:51.335Z,2.10
2022-12-27T20:09:54.201Z,2.10
2022-12-27T20:11:57.343Z,2.10
2022-12-27T20:14:00.307Z,2.00
2022-12-27T20:16:05.038Z,2.00
2022-12-27T20:18:08.043Z,2.00
2022-12-27T20:20:11.757Z,2.00
2022-12-27T20:22:14.637Z,1.90
2022-12-27T20:24:17.423Z,2.00
2022-12-27T20:26:22.273Z,1.90
2022-12-27T20:28:25.184Z,1.90
2022-12-27T20:30:30.386Z,1.90
2022-12-27T20:32:35.749Z,1.90
2022-12-27T20:34:38.675Z,1.90
2022-12-27T20:36:41.921Z,1.90
2022-12-27T20:38:44.838Z,1.80
2022-12-27T20:40:47.791Z,1.80
2022-12-27T20:42:51.275Z,1.80
2022-12-27T20:44:54.265Z,1.70
2022-12-27T20:46:57.183Z,1.70
2022-12-27T20:49:03.911Z,1.70
2022-12-27T20:51:09.945Z,1.70
2022-12-27T20:53:13.064Z,1.70
2022-12-27T20:55:16.191Z,1.70
2022-12-27T20:57:19.117Z,1.60
2022-12-27T20:59:25.006Z,1.60
2022-12-27T21:01:28.260Z,1.60
2022-12-27T21:03:31.316Z,1.50
2022-12-27T21:05:37.351Z,1.50
2022-12-27T21:07:40.211Z,1.40
2022-12-27T21:09:44.041Z,1.40
2022-12-27T21:11:47.171Z,1.40
2022-12-27T21:13:50.549Z,1.30
2022-12-27T21:15:53.407Z,1.30
2022-12-27T21:18:00.028Z,1.30
2022-12-27T21:20:03.208Z,1.30
2022-12-27T21:22:07.574Z,1.30
2022-12-27T21:24:12.109Z,1.40
2022-12-27T21:26:17.422Z,1.30
2022-12-27T21:28:20.249Z,1.40
2022-12-27T21:30:23.379Z,1.40
2022-12-27T21:32:31.613Z,1.50
2022-12-27T21:34:34.967Z,1.50
2022-12-27T21:36:39.909Z,1.60
2022-12-27T21:38:45.849Z,1.60
2022-12-27T21:40:56.617Z,1.70
2022-12-27T21:42:59.452Z,1.70
2022-12-27T21:45:02.317Z,1.70
2022-12-27T21:47:05.609Z,1.80
2022-12-27T21:49:10.624Z,1.80
2022-12-27T21:51:15.705Z,1.80
2022-12-27T21:53:20.935Z,1.80
2022-12-27T21:55:25.213Z,1.90
2022-12-27T21:57:28.119Z,1.90
2022-12-27T21:59:30.955Z,1.90
2022-12-27T22:01:50.499Z,1.90
2022-12-27T22:04:01.641Z,2.00
2022-12-27T22:06:10.816Z,2.00
2022-12-27T22:08:13.665Z,2.00
2022-12-27T22:10:16.562Z,1.90
2022-12-27T22:12:20.705Z,1.90
2022-12-27T22:14:25.772Z,1.90
2022-12-27T22:16:31.184Z,1.90
2022-12-27T22:18:35.294Z,1.90
2022-12-27T22:20:43.381Z,1.80
2022-12-27T22:22:49.446Z,1.80
2022-12-27T22:24:52.325Z,1.70
2022-12-27T22:26:55.145Z,1.60
2022-12-27T22:29:02.258Z,1.60
2022-12-27T22:31:06.900Z,1.60
2022-12-27T22:33:09.656Z,1.60
2022-12-27T22:35:12.506Z,1.50
2022-12-27T22:37:15.286Z,1.50
2022-12-27T22:39:18.279Z,1.50
2022-12-27T22:41:24.631Z,1.50
2022-12-27T22:43:27.329Z,1.40
2022-12-27T22:45:31.746Z,1.30
2022-12-27T22:47:34.593Z,1.30
2022-12-27T22:49:37.453Z,1.30
2022-12-27T22:51:41.043Z,1.20
2022-12-27T22:53:44.176Z,1.30
2022-12-27T22:55:48.840Z,1.30
2022-12-27T22:57:53.225Z,1.40
2022-12-27T22:59:55.946Z,1.40
2022-12-27T23:02:00.313Z,1.50
2022-12-27T23:04:06.129Z,1.50
2022-12-27T23:06:10.990Z,1.50
2022-12-27T23:08:13.709Z,1.50
2022-12-27T23:10:16.565Z,1.60
2022-12-27T23:12:21.163Z,1.70
2022-12-27T23:14:23.942Z,1.80
2022-12-27T23:16:27.296Z,1.90
2022-12-27T23:18:32.769Z,2.00
2022-12-27T23:20:35.695Z,2.10
2022-12-27T23:22:38.528Z,2.20
2022-12-27T23:24:41.305Z,2.30
2022-12-27T23:26:44.606Z,2.40
2022-12-27T23:28:48.284Z,2.40
2022-12-27T23:30:51.312Z,2.50
2022-12-27T23:32:54.129Z,2.50
2022-12-27T23:34:58.195Z,2.50
2022-12-27T23:37:01.290Z,2.50
2022-12-27T23:39:04.136Z,2.50
2022-12-27T23:41:09.131Z,2.60
2022-12-27T23:43:50.656Z,2.60
2022-12-27T23:45:34.855Z,2.60
2022-12-27T23:47:37.649Z,2.60
2022-12-27T23:49:40.464Z,2.60
2022-12-27T23:51:44.670Z,2.60
2022-12-27T23:53:47.707Z,2.60
2022-12-27T23:55:57.277Z,2.60
2022-12-27T23:57:59.963Z,2.70
