createdAt,value
2022-09-20T00:00:59.214Z,100.00
2022-09-20T00:07:47.675Z,100.00
2022-09-20T00:14:20.664Z,100.00
2022-09-20T00:21:12.939Z,100.00
2022-09-20T00:27:59.063Z,100.00
2022-09-20T00:34:54.185Z,100.00
2022-09-20T00:41:35.747Z,100.00
2022-09-20T00:48:54.124Z,100.00
2022-09-20T00:55:16.469Z,100.00
2022-09-20T01:02:12.900Z,100.00
2022-09-20T01:09:08.562Z,100.00
2022-09-20T01:15:51.726Z,100.00
2022-09-20T01:22:20.229Z,100.00
2022-09-20T01:29:10.787Z,100.00
2022-09-20T01:35:49.207Z,100.00
2022-09-20T01:42:26.340Z,100.00
2022-09-20T01:49:32.728Z,100.00
2022-09-20T01:56:14.509Z,100.00
2022-09-20T02:03:02.010Z,100.00
2022-09-20T02:09:36.635Z,100.00
2022-09-20T02:16:31.950Z,100.00
2022-09-20T02:23:36.273Z,100.00
2022-09-20T02:30:40.026Z,100.00
2022-09-20T02:37:30.071Z,100.00
2022-09-20T02:44:40.212Z,100.00
2022-09-20T02:50:28.044Z,100.00
2022-09-20T02:57:26.398Z,100.00
2022-09-20T03:04:01.490Z,100.00
2022-09-20T03:10:28.418Z,100.00
2022-09-20T03:16:51.878Z,100.00
2022-09-20T03:24:00.394Z,100.00
2022-09-20T03:31:09.789Z,100.00
2022-09-20T03:38:14.426Z,100.00
2022-09-20T03:44:38.888Z,100.00
2022-09-20T03:51:56.625Z,100.00
2022-09-20T03:58:57.132Z,100.00
2022-09-20T04:05:55.531Z,100.00
2022-09-20T04:12:46.643Z,100.00
2022-09-20T04:20:04.152Z,100.00
2022-09-20T04:27:07.580Z,100.00
2022-09-20T04:33:52.676Z,100.00
2022-09-20T04:40:58.935Z,100.00
2022-09-20T04:47:41.159Z,100.00
2022-09-20T04:54:44.668Z,100.00
2022-09-20T05:01:21.130Z,100.00
2022-09-20T05:08:22.471Z,100.00
2022-09-20T05:13:52.784Z,100.00
2022-09-20T05:20:03.203Z,100.00
2022-09-20T05:27:20.644Z,100.00
2022-09-20T05:33:30.110Z,100.00
2022-09-20T05:39:22.650Z,100.00
2022-09-20T05:44:55.262Z,100.00
2022-09-20T05:51:05.184Z,100.00
2022-09-20T05:56:42.269Z,100.00
2022-09-20T06:03:20.995Z,100.00
2022-09-20T06:09:21.304Z,100.00
2022-09-20T06:15:43.406Z,100.00
2022-09-20T06:22:27.686Z,100.00
2022-09-20T06:29:21.294Z,100.00
2022-09-20T06:35:58.726Z,100.00
2022-09-20T06:41:56.554Z,100.00
2022-09-20T06:48:16.995Z,100.00
2022-09-20T06:54:38.950Z,100.00
2022-09-20T07:01:02.790Z,100.00
2022-09-20T07:07:42.764Z,100.00
2022-09-20T07:14:02.189Z,100.00
2022-09-20T07:20:09.676Z,100.00
2022-09-20T07:26:24.149Z,100.00
2022-09-20T07:32:44.119Z,100.00
2022-09-20T07:39:28.782Z,100.00
2022-09-20T07:46:08.048Z,100.00
2022-09-20T07:52:06.113Z,100.00
2022-09-20T07:58:47.449Z,100.00
2022-09-20T08:04:52.207Z,100.00
2022-09-20T08:11:08.110Z,100.00
2022-09-20T08:17:53.358Z,100.00
2022-09-20T08:23:34.619Z,100.00
2022-09-20T08:29:57.549Z,100.00
2022-09-20T08:36:44.598Z,100.00
2022-09-20T08:43:26.303Z,100.00
2022-09-20T08:49:59.650Z,100.00
2022-09-20T08:56:41.328Z,99.37
2022-09-20T09:03:11.387Z,98.52
2022-09-20T09:09:30.028Z,99.18
2022-09-20T09:16:23.103Z,98.92
2022-09-20T09:22:48.051Z,99.83
2022-09-20T09:29:05.129Z,99.84
2022-09-20T09:35:50.196Z,99.22
2022-09-20T09:42:17.958Z,98.91
2022-09-20T09:48:49.555Z,96.89
2022-09-20T09:55:04.254Z,96.01
2022-09-20T10:01:17.760Z,96.72
2022-09-20T10:08:08.315Z,96.75
2022-09-20T10:14:55.064Z,96.44
2022-09-20T10:21:54.715Z,96.11
2022-09-20T10:28:42.732Z,96.05
2022-09-20T10:35:48.786Z,96.46
2022-09-20T10:42:01.307Z,96.46
2022-09-20T10:48:51.303Z,94.61
2022-09-20T10:55:33.138Z,92.21
2022-09-20T11:01:52.711Z,93.55
2022-09-20T11:08:52.076Z,92.87
2022-09-20T11:15:11.880Z,93.05
2022-09-20T11:22:06.178Z,90.99
2022-09-20T11:28:43.358Z,90.60
2022-09-20T11:35:13.791Z,91.14
2022-09-20T11:42:19.450Z,90.26
2022-09-20T11:48:02.763Z,90.06
2022-09-20T11:54:53.413Z,90.52
2022-09-20T12:01:16.289Z,89.88
2022-09-20T12:07:35.373Z,89.86
2022-09-20T12:13:58.672Z,88.96
2022-09-20T12:20:19.202Z,87.80
2022-09-20T12:27:16.794Z,87.50
2022-09-20T12:33:51.520Z,86.48
2022-09-20T12:40:34.560Z,86.55
2022-09-20T12:47:15.172Z,86.38
2022-09-20T12:53:16.861Z,86.34
2022-09-20T12:59:41.166Z,86.36
2022-09-20T13:06:15.663Z,86.40
2022-09-20T13:11:44.564Z,86.60
2022-09-20T13:17:22.256Z,85.76
2022-09-20T13:22:48.876Z,85.33
2022-09-20T13:28:20.507Z,85.20
2022-09-20T13:33:50.778Z,85.51
2022-09-20T13:39:44.581Z,85.67
2022-09-20T13:45:14.184Z,85.56
2022-09-20T13:50:51.344Z,85.87
2022-09-20T13:56:35.010Z,84.05
2022-09-20T14:02:19.067Z,84.17
2022-09-20T14:07:33.578Z,83.65
2022-09-20T14:13:08.856Z,83.12
2022-09-20T14:18:27.838Z,82.86
2022-09-20T14:24:15.981Z,83.10
2022-09-20T14:29:46.222Z,83.41
2022-09-20T14:35:23.832Z,83.54
2022-09-20T14:40:43.418Z,82.82
2022-09-20T14:45:57.298Z,82.03
2022-09-20T14:52:11.069Z,82.51
2022-09-20T14:57:48.530Z,82.82
2022-09-20T15:03:49.951Z,82.87
2022-09-20T15:09:37.479Z,83.21
2022-09-20T15:14:55.145Z,83.50
2022-09-20T15:20:24.653Z,83.71
2022-09-20T15:26:10.739Z,84.00
2022-09-20T15:31:44.061Z,84.69
2022-09-20T15:38:06.850Z,85.33
2022-09-20T15:43:44.103Z,86.50
2022-09-20T15:49:03.951Z,87.15
2022-09-20T15:54:32.742Z,87.13
2022-09-20T15:59:37.651Z,87.20
2022-09-20T16:05:09.941Z,87.48
2022-09-20T16:11:05.263Z,88.12
2022-09-20T16:16:53.528Z,88.35
2022-09-20T16:22:49.549Z,88.59
2022-09-20T16:28:50.053Z,88.82
2022-09-20T16:34:52.100Z,88.90
2022-09-20T16:40:40.472Z,89.15
2022-09-20T16:45:48.899Z,89.35
2022-09-20T16:51:41.286Z,89.54
2022-09-20T16:57:48.235Z,90.07
2022-09-20T17:03:34.969Z,90.17
2022-09-20T17:09:22.558Z,90.60
2022-09-20T17:14:48.200Z,90.88
2022-09-20T17:20:37.161Z,90.98
2022-09-20T17:26:23.441Z,91.56
2022-09-20T17:31:54.074Z,91.94
2022-09-20T17:37:39.838Z,92.07
2022-09-20T17:43:18.402Z,92.53
2022-09-20T17:49:35.376Z,92.90
2022-09-20T17:54:56.199Z,93.37
2022-09-20T18:00:25.576Z,93.68
2022-09-20T18:06:09.638Z,93.95
2022-09-20T18:12:07.396Z,94.28
2022-09-20T18:17:46.189Z,94.66
2022-09-20T18:23:51.852Z,95.06
2022-09-20T18:29:36.433Z,95.49
2022-09-20T18:35:56.413Z,95.86
2022-09-20T18:41:38.143Z,96.13
2022-09-20T18:47:35.235Z,96.50
2022-09-20T18:54:17.667Z,96.48
2022-09-20T19:00:15.724Z,96.58
2022-09-20T19:05:53.972Z,96.95
2022-09-20T19:11:12.768Z,97.22
2022-09-20T19:17:15.385Z,97.76
2022-09-20T19:23:42.446Z,98.05
2022-09-20T19:29:09.206Z,98.29
2022-09-20T19:34:51.873Z,98.51
2022-09-20T19:41:14.869Z,98.69
2022-09-20T19:47:58.702Z,98.57
2022-09-20T19:54:05.662Z,98.64
2022-09-20T19:59:44.251Z,98.80
2022-09-20T20:05:54.887Z,99.09
2022-09-20T20:12:40.686Z,99.19
2022-09-20T20:19:13.345Z,99.47
2022-09-20T20:26:03.646Z,99.68
2022-09-20T20:32:17.352Z,99.67
2022-09-20T20:38:33.608Z,99.89
2022-09-20T20:44:37.841Z,99.98
2022-09-20T20:51:23.651Z,100.00
2022-09-20T20:58:03.576Z,100.00
2022-09-20T21:04:33.263Z,100.00
2022-09-20T21:10:45.526Z,100.00
2022-09-20T21:17:04.020Z,100.00
2022-09-20T21:23:19.684Z,100.00
2022-09-20T21:29:45.927Z,100.00
2022-09-20T21:36:08.791Z,100.00
2022-09-20T21:42:22.861Z,100.00
2022-09-20T21:48:20.871Z,100.00
2022-09-20T21:54:34.341Z,100.00
2022-09-20T22:00:41.880Z,100.00
2022-09-20T22:07:29.812Z,100.00
2022-09-20T22:14:04.401Z,100.00
2022-09-20T22:20:09.123Z,100.00
2022-09-20T22:25:47.855Z,100.00
2022-09-20T22:31:41.423Z,100.00
2022-09-20T22:38:04.847Z,100.00
2022-09-20T22:44:14.932Z,100.00
2022-09-20T22:50:00.871Z,100.00
2022-09-20T22:56:50.231Z,100.00
2022-09-20T23:03:10.444Z,100.00
2022-09-20T23:09:21.978Z,100.00
2022-09-20T23:15:36.649Z,100.00
2022-09-20T23:21:48.593Z,100.00
2022-09-20T23:28:30.194Z,100.00
2022-09-20T23:34:53.545Z,100.00
2022-09-20T23:40:34.341Z,100.00
2022-09-20T23:46:50.725Z,100.00
2022-09-20T23:53:06.659Z,100.00
