createdAt,value
2022-10-13T00:01:57.413Z,15.83
2022-10-13T00:04:28.585Z,15.83
2022-10-13T00:06:59.536Z,15.80
2022-10-13T00:09:29.574Z,15.80
2022-10-13T00:12:00.762Z,15.76
2022-10-13T00:14:50.651Z,15.74
2022-10-13T00:17:22.449Z,15.78
2022-10-13T00:19:52.541Z,15.73
2022-10-13T00:22:22.391Z,15.72
2022-10-13T00:24:55.738Z,15.70
2022-10-13T00:27:27.398Z,15.69
2022-10-13T00:29:58.700Z,15.63
2022-10-13T00:32:29.027Z,15.59
2022-10-13T00:34:59.029Z,15.59
2022-10-13T00:37:29.512Z,15.56
2022-10-13T00:40:20.282Z,15.52
2022-10-13T00:42:53.305Z,15.49
2022-10-13T00:45:31.850Z,15.45
2022-10-13T00:48:05.009Z,15.39
2022-10-13T00:51:00.709Z,15.39
2022-10-13T00:53:35.295Z,15.29
2022-10-13T00:56:28.377Z,15.21
2022-10-13T00:58:59.307Z,15.17
2022-10-13T01:01:30.102Z,15.08
2022-10-13T01:04:00.557Z,15.04
2022-10-13T01:06:32.460Z,14.97
2022-10-13T01:09:02.583Z,14.88
2022-10-13T01:11:48.539Z,14.83
2022-10-13T01:14:47.548Z,14.80
2022-10-13T01:17:56.338Z,14.76
2022-10-13T01:20:52.459Z,14.74
2022-10-13T01:23:40.391Z,14.70
2022-10-13T01:26:31.680Z,14.66
2022-10-13T01:29:29.340Z,14.69
2022-10-13T01:32:15.022Z,14.66
2022-10-13T01:34:54.163Z,14.66
2022-10-13T01:37:26.827Z,14.64
2022-10-13T01:40:13.819Z,14.66
2022-10-13T01:43:03.146Z,14.71
2022-10-13T01:46:03.259Z,14.74
2022-10-13T01:48:34.966Z,14.74
2022-10-13T01:51:08.293Z,14.73
2022-10-13T01:53:39.345Z,14.74
2022-10-13T01:56:09.913Z,14.73
2022-10-13T01:58:45.345Z,14.74
2022-10-13T02:01:28.532Z,14.77
2022-10-13T02:04:01.313Z,14.81
2022-10-13T02:06:53.327Z,14.83
2022-10-13T02:09:41.697Z,14.84
2022-10-13T02:12:23.229Z,14.81
2022-10-13T02:14:56.463Z,14.77
2022-10-13T02:17:28.524Z,14.73
2022-10-13T02:20:00.267Z,14.73
2022-10-13T02:22:35.194Z,14.71
2022-10-13T02:25:07.311Z,14.74
2022-10-13T02:27:37.522Z,14.74
2022-10-13T02:30:08.197Z,14.73
2022-10-13T02:32:38.931Z,14.73
2022-10-13T02:35:09.486Z,14.71
2022-10-13T02:37:39.337Z,14.61
2022-10-13T02:40:13.062Z,14.63
2022-10-13T02:42:43.717Z,14.59
2022-10-13T02:45:13.558Z,14.60
2022-10-13T02:47:43.431Z,14.55
2022-10-13T02:50:13.505Z,14.57
2022-10-13T02:52:43.762Z,14.56
2022-10-13T02:55:14.023Z,14.53
2022-10-13T02:57:45.653Z,14.52
2022-10-13T03:00:16.820Z,14.44
2022-10-13T03:02:46.696Z,14.42
2022-10-13T03:05:17.088Z,14.46
2022-10-13T03:07:47.043Z,14.52
2022-10-13T03:10:17.594Z,14.50
2022-10-13T03:12:47.450Z,14.43
2022-10-13T03:15:17.440Z,14.34
2022-10-13T03:17:49.505Z,14.25
2022-10-13T03:20:19.598Z,14.26
2022-10-13T03:22:50.172Z,14.23
2022-10-13T03:25:20.065Z,14.25
2022-10-13T03:27:50.287Z,14.22
2022-10-13T03:30:20.358Z,14.23
2022-10-13T03:32:50.196Z,14.19
2022-10-13T03:35:20.080Z,14.18
2022-10-13T03:37:50.283Z,14.19
2022-10-13T03:40:20.179Z,14.22
2022-10-13T03:42:50.416Z,14.29
2022-10-13T03:45:20.255Z,14.29
2022-10-13T03:47:50.099Z,14.29
2022-10-13T03:50:20.516Z,14.32
2022-10-13T03:52:50.768Z,14.32
2022-10-13T03:55:21.103Z,14.30
2022-10-13T03:57:50.932Z,14.25
2022-10-13T04:00:21.153Z,14.23
2022-10-13T04:02:51.913Z,14.21
2022-10-13T04:05:22.333Z,14.16
2022-10-13T04:07:52.115Z,14.13
2022-10-13T04:10:23.852Z,14.08
2022-10-13T04:12:54.398Z,14.02
2022-10-13T04:15:24.629Z,14.02
2022-10-13T04:17:55.076Z,14.01
2022-10-13T04:20:25.325Z,13.99
2022-10-13T04:22:55.968Z,14.02
2022-10-13T04:25:26.457Z,13.99
2022-10-13T04:27:56.673Z,13.98
2022-10-13T04:30:26.508Z,13.97
2022-10-13T04:32:56.403Z,13.91
2022-10-13T04:35:26.341Z,13.89
2022-10-13T04:37:58.560Z,13.88
2022-10-13T04:40:29.482Z,13.91
2022-10-13T04:42:59.847Z,13.89
2022-10-13T04:45:30.210Z,13.91
2022-10-13T04:48:00.090Z,13.91
2022-10-13T04:50:29.872Z,13.89
2022-10-13T04:53:03.139Z,13.88
2022-10-13T04:55:33.666Z,13.89
2022-10-13T04:58:03.801Z,13.91
2022-10-13T05:00:33.622Z,13.91
2022-10-13T05:03:03.453Z,13.84
2022-10-13T05:05:36.987Z,13.82
2022-10-13T05:08:07.726Z,13.85
2022-10-13T05:10:37.868Z,13.82
2022-10-13T05:13:07.736Z,13.79
2022-10-13T05:15:40.876Z,13.78
2022-10-13T05:18:11.297Z,13.78
2022-10-13T05:20:41.620Z,13.74
2022-10-13T05:23:11.637Z,13.71
2022-10-13T05:25:41.715Z,13.70
2022-10-13T05:28:15.741Z,13.60
2022-10-13T05:30:47.010Z,13.53
2022-10-13T05:33:17.004Z,13.47
2022-10-13T05:35:46.818Z,13.47
2022-10-13T05:38:16.598Z,13.43
2022-10-13T05:40:47.320Z,13.37
2022-10-13T05:43:17.501Z,13.40
2022-10-13T05:45:47.741Z,13.39
2022-10-13T05:48:17.525Z,13.34
2022-10-13T05:50:47.342Z,13.34
2022-10-13T05:53:17.401Z,13.34
2022-10-13T05:55:47.857Z,13.34
2022-10-13T05:58:18.782Z,13.36
2022-10-13T06:00:48.772Z,13.37
2022-10-13T06:03:22.027Z,13.37
2022-10-13T06:05:52.880Z,13.33
2022-10-13T06:08:23.342Z,13.33
2022-10-13T06:10:54.230Z,13.31
2022-10-13T06:13:25.509Z,13.30
2022-10-13T06:15:56.074Z,13.31
2022-10-13T06:18:26.444Z,13.28
2022-10-13T06:20:56.344Z,13.24
2022-10-13T06:23:26.192Z,13.27
2022-10-13T06:25:56.270Z,13.23
2022-10-13T06:28:26.521Z,13.23
2022-10-13T06:30:58.084Z,13.19
2022-10-13T06:33:28.752Z,13.16
2022-10-13T06:35:58.496Z,13.16
2022-10-13T06:38:28.743Z,13.13
2022-10-13T06:41:03.037Z,13.09
2022-10-13T06:43:40.148Z,13.07
2022-10-13T06:46:13.478Z,13.07
2022-10-13T06:48:43.773Z,13.03
2022-10-13T06:51:14.415Z,13.02
2022-10-13T06:53:44.602Z,12.99
2022-10-13T06:56:14.428Z,12.95
2022-10-13T06:58:44.223Z,12.93
2022-10-13T07:01:14.995Z,12.96
2022-10-13T07:03:45.148Z,12.93
2022-10-13T07:06:15.293Z,12.97
2022-10-13T07:08:45.106Z,12.93
2022-10-13T07:11:16.972Z,12.96
2022-10-13T07:13:51.928Z,13.00
2022-10-13T07:16:22.325Z,13.02
2022-10-13T07:18:52.461Z,12.99
2022-10-13T07:21:22.852Z,13.03
2022-10-13T07:23:52.992Z,13.03
2022-10-13T07:26:23.608Z,13.06
2022-10-13T07:28:54.961Z,13.04
2022-10-13T07:31:25.315Z,13.03
2022-10-13T07:33:55.520Z,13.04
2022-10-13T07:36:30.394Z,13.06
2022-10-13T07:39:02.385Z,13.09
2022-10-13T07:41:32.865Z,13.12
2022-10-13T07:44:03.988Z,13.12
2022-10-13T07:46:34.801Z,13.09
2022-10-13T07:49:05.070Z,13.06
2022-10-13T07:51:35.924Z,13.00
2022-10-13T07:54:06.095Z,12.97
2022-10-13T07:56:37.480Z,13.00
2022-10-13T07:59:08.022Z,13.10
2022-10-13T08:01:38.840Z,13.16
2022-10-13T08:04:09.214Z,13.20
2022-10-13T08:09:14.662Z,13.26
2022-10-13T08:11:44.413Z,13.24
2022-10-13T08:14:15.073Z,13.22
2022-10-13T08:16:48.801Z,13.22
2022-10-13T08:19:23.287Z,13.28
2022-10-13T08:21:58.691Z,13.33
2022-10-13T08:24:29.672Z,13.39
2022-10-13T08:26:59.560Z,13.41
2022-10-13T08:29:29.525Z,13.43
2022-10-13T08:31:59.831Z,13.43
2022-10-13T08:34:30.531Z,13.40
2022-10-13T08:37:01.414Z,13.41
2022-10-13T08:39:32.190Z,13.39
2022-10-13T08:42:02.744Z,13.46
2022-10-13T08:47:48.509Z,13.43
2022-10-13T08:50:25.014Z,13.46
2022-10-13T08:53:07.335Z,13.54
2022-10-13T08:55:44.012Z,13.60
2022-10-13T08:58:35.564Z,13.67
2022-10-13T09:01:20.201Z,13.65
2022-10-13T09:03:57.803Z,13.65
2022-10-13T09:06:39.318Z,13.71
2022-10-13T09:09:14.031Z,13.81
2022-10-13T09:11:47.711Z,13.89
2022-10-13T09:14:31.626Z,13.92
2022-10-13T09:17:17.596Z,13.98
2022-10-13T09:20:03.104Z,14.02
2022-10-13T09:22:38.946Z,14.04
2022-10-13T09:25:12.045Z,14.09
2022-10-13T09:27:59.572Z,14.33
2022-10-13T09:30:44.263Z,14.59
2022-10-13T09:33:14.634Z,14.79
2022-10-13T09:35:50.509Z,14.74
2022-10-13T09:38:23.484Z,14.76
2022-10-13T09:41:07.006Z,15.04
2022-10-13T09:43:50.146Z,15.24
2022-10-13T09:46:37.820Z,15.49
2022-10-13T09:49:27.971Z,15.93
2022-10-13T09:52:14.747Z,16.14
2022-10-13T09:54:48.026Z,16.59
2022-10-13T09:57:47.672Z,16.49
2022-10-13T10:00:26.264Z,16.32
2022-10-13T10:02:59.442Z,16.24
2022-10-13T10:05:51.878Z,16.79
2022-10-13T10:09:03.282Z,17.50
2022-10-13T10:11:46.846Z,17.00
2022-10-13T10:14:38.257Z,16.49
2022-10-13T10:17:11.554Z,16.27
2022-10-13T10:20:01.147Z,17.13
2022-10-13T10:22:49.962Z,17.91
2022-10-13T10:25:41.168Z,18.43
2022-10-13T10:28:36.024Z,18.45
2022-10-13T10:31:09.103Z,18.35
2022-10-13T10:34:18.228Z,18.61
2022-10-13T10:37:12.249Z,18.76
2022-10-13T10:40:01.715Z,18.47
2022-10-13T10:42:42.990Z,18.19
2022-10-13T10:45:23.334Z,18.05
2022-10-13T10:48:08.510Z,17.91
2022-10-13T10:50:38.917Z,17.95
2022-10-13T10:53:15.597Z,18.01
2022-10-13T10:56:07.460Z,18.04
2022-10-13T10:59:30.856Z,18.05
2022-10-13T11:02:36.054Z,18.16
2022-10-13T11:05:08.863Z,18.36
2022-10-13T11:07:42.101Z,18.52
2022-10-13T11:10:22.116Z,18.71
2022-10-13T11:12:55.681Z,18.94
2022-10-13T11:15:34.867Z,19.15
2022-10-13T11:18:44.858Z,19.29
2022-10-13T11:21:14.877Z,19.41
2022-10-13T11:23:49.269Z,19.49
2022-10-13T11:26:29.621Z,19.51
2022-10-13T11:29:01.238Z,19.55
2022-10-13T11:31:48.388Z,19.70
2022-10-13T11:34:32.799Z,21.10
2022-10-13T11:37:04.338Z,21.94
2022-10-13T11:40:00.655Z,22.42
2022-10-13T11:42:41.086Z,23.25
2022-10-13T11:45:57.288Z,23.66
2022-10-13T11:48:46.460Z,23.45
2022-10-13T11:51:36.207Z,24.14
2022-10-13T11:54:37.072Z,24.67
2022-10-13T11:57:28.596Z,25.65
2022-10-13T11:59:59.404Z,25.66
2022-10-13T12:02:32.416Z,25.94
2022-10-13T12:05:25.305Z,26.14
2022-10-13T12:07:58.927Z,26.66
2022-10-13T12:10:35.648Z,26.17
2022-10-13T12:13:10.644Z,26.28
2022-10-13T12:15:42.958Z,25.91
2022-10-13T12:18:26.456Z,25.66
2022-10-13T12:21:02.071Z,25.05
2022-10-13T12:23:34.479Z,25.59
2022-10-13T12:26:04.208Z,25.83
2022-10-13T12:28:52.483Z,25.51
2022-10-13T12:31:27.268Z,25.45
2022-10-13T12:34:00.448Z,26.37
2022-10-13T12:36:33.325Z,26.96
2022-10-13T12:39:12.107Z,26.52
2022-10-13T12:41:48.980Z,25.98
2022-10-13T12:44:28.643Z,25.79
2022-10-13T12:47:04.888Z,25.69
2022-10-13T12:49:37.181Z,25.77
2022-10-13T12:52:15.401Z,25.83
2022-10-13T12:54:57.272Z,26.01
2022-10-13T12:57:39.297Z,26.53
2022-10-13T13:00:21.420Z,26.62
2022-10-13T13:03:06.283Z,26.71
2022-10-13T13:05:42.432Z,26.75
2022-10-13T13:08:33.024Z,27.85
2022-10-13T13:11:10.242Z,28.88
2022-10-13T13:13:41.030Z,30.48
2022-10-13T13:16:20.759Z,29.04
2022-10-13T13:18:52.449Z,27.94
2022-10-13T13:21:23.315Z,28.45
2022-10-13T13:23:54.268Z,30.20
2022-10-13T13:26:25.694Z,30.82
2022-10-13T13:28:57.607Z,31.02
2022-10-13T13:31:28.293Z,29.59
2022-10-13T13:33:58.920Z,29.58
2022-10-13T13:36:31.754Z,29.58
2022-10-13T13:39:02.130Z,29.14
2022-10-13T13:41:32.532Z,30.58
2022-10-13T13:44:02.724Z,31.41
2022-10-13T13:46:33.435Z,31.44
2022-10-13T13:49:03.998Z,31.60
2022-10-13T13:51:34.362Z,32.27
2022-10-13T13:54:04.542Z,32.56
2022-10-13T13:56:34.776Z,32.65
2022-10-13T13:59:04.637Z,32.01
2022-10-13T14:01:34.488Z,31.73
2022-10-13T14:04:04.274Z,32.29
2022-10-13T14:06:34.430Z,32.59
2022-10-13T14:09:06.199Z,32.00
2022-10-13T14:11:36.887Z,33.51
2022-10-13T14:14:08.173Z,34.37
2022-10-13T14:16:38.325Z,33.26
2022-10-13T14:19:09.618Z,32.97
2022-10-13T14:21:39.860Z,31.54
2022-10-13T14:24:13.682Z,30.72
2022-10-13T14:26:44.362Z,29.96
2022-10-13T14:29:14.786Z,29.53
2022-10-13T14:31:44.672Z,30.09
2022-10-13T14:34:15.108Z,30.86
2022-10-13T14:36:50.345Z,30.25
2022-10-13T14:39:23.653Z,30.48
2022-10-13T14:41:53.683Z,29.65
2022-10-13T14:44:24.012Z,32.09
2022-10-13T14:46:54.551Z,33.38
2022-10-13T14:49:24.565Z,31.51
2022-10-13T14:51:54.394Z,32.48
2022-10-13T14:54:24.363Z,32.17
2022-10-13T14:56:54.875Z,33.34
2022-10-13T14:59:25.041Z,34.56
2022-10-13T15:01:55.250Z,34.61
2022-10-13T15:04:25.162Z,35.37
2022-10-13T15:06:55.067Z,35.76
2022-10-13T15:09:33.698Z,36.33
2022-10-13T15:12:16.764Z,36.79
2022-10-13T15:14:47.127Z,36.95
2022-10-13T15:17:16.962Z,37.57
2022-10-13T15:19:46.774Z,37.84
2022-10-13T15:22:16.636Z,38.13
2022-10-13T15:24:47.059Z,38.39
2022-10-13T15:27:17.546Z,38.58
2022-10-13T15:29:47.385Z,37.88
2022-10-13T15:32:19.757Z,38.04
2022-10-13T15:34:57.422Z,38.38
2022-10-13T15:37:28.208Z,35.65
2022-10-13T15:39:58.181Z,33.50
2022-10-13T15:42:28.083Z,32.22
2022-10-13T15:45:14.527Z,31.63
2022-10-13T15:47:45.166Z,34.32
2022-10-13T15:50:16.237Z,34.57
2022-10-13T15:52:46.787Z,34.83
2022-10-13T15:55:16.829Z,33.68
2022-10-13T15:57:47.598Z,32.07
2022-10-13T16:00:21.731Z,30.74
2022-10-13T16:02:53.739Z,30.24
2022-10-13T16:05:24.371Z,30.40
2022-10-13T16:07:54.183Z,31.82
2022-10-13T16:10:24.044Z,32.33
2022-10-13T16:12:53.921Z,31.91
2022-10-13T16:15:25.109Z,31.18
2022-10-13T16:17:55.993Z,31.98
2022-10-13T16:20:26.147Z,31.43
2022-10-13T16:22:56.133Z,32.76
2022-10-13T16:25:25.943Z,34.57
2022-10-13T16:27:56.222Z,35.39
2022-10-13T16:30:26.492Z,35.08
2022-10-13T16:32:56.346Z,35.55
2022-10-13T16:35:26.221Z,36.15
2022-10-13T16:37:56.065Z,36.20
2022-10-13T16:40:25.887Z,35.11
2022-10-13T16:42:56.151Z,34.95
2022-10-13T16:45:41.353Z,34.93
2022-10-13T16:48:16.428Z,36.77
2022-10-13T16:50:46.450Z,37.78
2022-10-13T16:53:16.656Z,37.53
2022-10-13T16:55:46.909Z,37.28
2022-10-13T16:58:17.533Z,35.62
2022-10-13T17:00:47.421Z,36.45
2022-10-13T17:03:17.247Z,37.42
2022-10-13T17:05:55.102Z,36.07
2022-10-13T17:08:25.503Z,33.99
2022-10-13T17:10:58.282Z,33.00
2022-10-13T17:13:28.784Z,33.41
2022-10-13T17:15:59.644Z,34.84
2022-10-13T17:18:30.250Z,35.96
2022-10-13T17:21:06.799Z,35.38
2022-10-13T17:23:37.371Z,34.02
2022-10-13T17:26:17.665Z,33.61
2022-10-13T17:28:48.267Z,33.95
2022-10-13T17:31:22.186Z,33.86
2022-10-13T17:33:53.366Z,33.21
2022-10-13T17:36:28.361Z,32.36
2022-10-13T17:39:03.642Z,32.75
2022-10-13T17:41:34.169Z,33.58
2022-10-13T17:44:04.626Z,32.28
2022-10-13T17:46:37.806Z,31.47
2022-10-13T17:49:12.167Z,31.16
2022-10-13T17:51:46.921Z,32.62
2022-10-13T17:54:17.020Z,34.20
2022-10-13T17:56:50.721Z,35.18
2022-10-13T17:59:21.420Z,35.35
2022-10-13T18:01:52.041Z,35.25
2022-10-13T18:04:23.375Z,35.05
2022-10-13T18:06:54.386Z,34.32
2022-10-13T18:09:27.933Z,31.97
2022-10-13T18:11:58.327Z,31.04
2022-10-13T18:14:28.292Z,31.12
2022-10-13T18:16:58.140Z,33.10
2022-10-13T18:19:27.950Z,31.94
2022-10-13T18:21:58.144Z,32.75
2022-10-13T18:24:28.422Z,31.36
2022-10-13T18:26:58.205Z,30.54
2022-10-13T18:29:31.313Z,29.46
2022-10-13T18:32:02.127Z,29.12
2022-10-13T18:34:32.733Z,30.09
2022-10-13T18:37:02.608Z,29.96
2022-10-13T18:39:35.352Z,29.65
2022-10-13T18:42:06.081Z,28.40
2022-10-13T18:44:39.439Z,28.02
2022-10-13T18:47:10.752Z,27.48
2022-10-13T18:49:40.741Z,27.16
2022-10-13T18:52:11.048Z,26.89
2022-10-13T18:54:42.502Z,26.89
2022-10-13T18:57:12.531Z,26.80
2022-10-13T18:59:42.345Z,26.71
2022-10-13T19:02:15.888Z,26.71
2022-10-13T19:04:46.562Z,26.83
2022-10-13T19:07:16.691Z,26.71
2022-10-13T19:09:46.556Z,26.85
2022-10-13T19:12:16.381Z,26.48
2022-10-13T19:14:46.904Z,26.02
2022-10-13T19:17:16.868Z,25.98
2022-10-13T19:19:47.600Z,25.88
2022-10-13T19:22:18.113Z,25.88
2022-10-13T19:24:48.130Z,25.70
2022-10-13T19:27:19.159Z,25.40
2022-10-13T19:29:54.435Z,25.26
2022-10-13T19:32:25.334Z,25.26
2022-10-13T19:34:55.750Z,25.32
2022-10-13T19:37:25.641Z,25.15
2022-10-13T19:39:56.064Z,25.18
2022-10-13T19:42:26.379Z,25.42
2022-10-13T19:44:57.537Z,25.29
2022-10-13T19:47:30.967Z,25.02
2022-10-13T19:50:02.131Z,24.87
2022-10-13T19:52:32.889Z,24.80
2022-10-13T19:55:03.345Z,24.37
2022-10-13T19:57:33.158Z,24.43
2022-10-13T20:00:03.140Z,24.44
2022-10-13T20:02:41.941Z,24.53
2022-10-13T20:05:12.821Z,24.51
2022-10-13T20:07:43.019Z,24.34
2022-10-13T20:10:12.839Z,24.14
2022-10-13T20:12:42.666Z,24.20
2022-10-13T20:15:12.570Z,24.24
2022-10-13T20:17:42.885Z,24.14
2022-10-13T20:20:12.867Z,24.33
2022-10-13T20:22:43.944Z,24.50
2022-10-13T20:25:16.334Z,24.40
2022-10-13T20:27:46.948Z,24.31
2022-10-13T20:30:17.142Z,24.41
2022-10-13T20:32:47.368Z,24.50
2022-10-13T20:35:17.240Z,24.50
2022-10-13T20:37:47.079Z,24.23
2022-10-13T20:40:16.978Z,24.09
2022-10-13T20:42:52.588Z,23.95
2022-10-13T20:45:23.239Z,23.90
2022-10-13T20:47:53.090Z,23.95
2022-10-13T20:50:22.907Z,23.89
2022-10-13T20:52:52.721Z,23.82
2022-10-13T20:55:22.939Z,23.65
2022-10-13T20:57:53.978Z,23.57
2022-10-13T21:00:24.503Z,23.52
2022-10-13T21:02:56.034Z,23.47
2022-10-13T21:05:29.043Z,23.41
2022-10-13T21:07:59.117Z,23.40
2022-10-13T21:10:33.520Z,23.35
2022-10-13T21:13:03.777Z,23.30
2022-10-13T21:15:36.910Z,23.37
2022-10-13T21:18:07.886Z,23.44
2022-10-13T21:20:45.350Z,23.34
2022-10-13T21:23:15.670Z,23.25
2022-10-13T21:25:45.490Z,23.08
2022-10-13T21:28:15.329Z,23.04
2022-10-13T21:30:45.598Z,23.08
2022-10-13T21:33:15.762Z,23.03
2022-10-13T21:35:45.568Z,23.01
2022-10-13T21:38:15.360Z,23.04
2022-10-13T21:40:53.709Z,22.99
2022-10-13T21:43:24.838Z,22.93
2022-10-13T21:45:54.930Z,22.96
2022-10-13T21:48:24.788Z,23.01
2022-10-13T21:50:54.570Z,22.96
2022-10-13T21:53:24.346Z,22.90
2022-10-13T21:55:54.372Z,22.92
2022-10-13T21:58:24.157Z,22.80
2022-10-13T22:00:55.284Z,22.74
2022-10-13T22:03:25.733Z,22.73
2022-10-13T22:05:56.126Z,22.69
2022-10-13T22:08:37.939Z,22.74
2022-10-13T22:11:17.785Z,22.70
2022-10-13T22:13:48.278Z,22.62
2022-10-13T22:16:24.688Z,22.51
2022-10-13T22:18:57.070Z,22.43
2022-10-13T22:21:29.421Z,22.41
2022-10-13T22:24:05.095Z,22.21
2022-10-13T22:26:37.642Z,22.05
2022-10-13T22:29:09.523Z,22.08
2022-10-13T22:31:41.657Z,22.12
2022-10-13T22:34:15.457Z,22.14
2022-10-13T22:36:45.670Z,22.14
2022-10-13T22:39:16.987Z,22.12
2022-10-13T22:41:47.392Z,22.11
2022-10-13T22:44:17.295Z,22.12
2022-10-13T22:46:47.162Z,22.08
2022-10-13T22:49:17.428Z,22.02
2022-10-13T22:51:47.247Z,22.00
2022-10-13T22:54:17.510Z,21.94
2022-10-13T22:56:47.348Z,21.88
2022-10-13T22:59:17.393Z,21.70
2022-10-13T23:01:47.216Z,21.75
2022-10-13T23:04:17.422Z,21.83
2022-10-13T23:06:47.237Z,21.80
2022-10-13T23:09:17.379Z,21.78
2022-10-13T23:11:47.243Z,21.80
2022-10-13T23:14:21.535Z,21.77
2022-10-13T23:16:51.517Z,21.64
2022-10-13T23:19:21.629Z,21.58
2022-10-13T23:21:51.538Z,21.34
2022-10-13T23:24:21.377Z,21.19
2022-10-13T23:26:51.192Z,20.92
2022-10-13T23:29:21.069Z,20.89
2022-10-13T23:31:50.860Z,20.82
2022-10-13T23:34:21.258Z,20.82
2022-10-13T23:36:51.670Z,20.85
2022-10-13T23:39:21.562Z,20.76
2022-10-13T23:41:51.394Z,20.78
2022-10-13T23:44:21.933Z,20.85
2022-10-13T23:46:53.142Z,20.96
2022-10-13T23:49:24.196Z,20.92
2022-10-13T23:51:54.439Z,20.92
2022-10-13T23:54:24.387Z,20.85
2022-10-13T23:56:54.234Z,20.78
2022-10-13T23:59:24.126Z,20.79
