createdAt,value
2022-10-29T00:00:49.344Z,14.03
2022-10-29T00:03:42.412Z,14.05
2022-10-29T00:06:29.760Z,14.08
2022-10-29T00:09:17.412Z,14.10
2022-10-29T00:12:05.258Z,14.12
2022-10-29T00:14:52.656Z,14.14
2022-10-29T00:17:40.305Z,14.15
2022-10-29T00:20:28.346Z,14.18
2022-10-29T00:23:16.192Z,14.18
2022-10-29T00:26:04.321Z,14.20
2022-10-29T00:28:57.029Z,14.22
2022-10-29T00:31:44.708Z,14.25
2022-10-29T00:34:32.190Z,14.27
2022-10-29T00:37:19.926Z,14.29
2022-10-29T00:40:09.378Z,14.32
2022-10-29T00:43:17.022Z,14.35
2022-10-29T00:46:21.782Z,14.37
2022-10-29T00:49:10.650Z,14.37
2022-10-29T00:52:01.642Z,14.37
2022-10-29T00:54:51.588Z,14.37
2022-10-29T00:57:50.445Z,14.38
2022-10-29T01:00:38.978Z,14.39
2022-10-29T01:03:26.779Z,14.40
2022-10-29T01:06:15.112Z,14.42
2022-10-29T01:09:02.583Z,14.43
2022-10-29T01:12:35.240Z,14.46
2022-10-29T01:15:44.451Z,14.50
2022-10-29T01:18:43.412Z,14.50
2022-10-29T01:21:45.606Z,14.50
2022-10-29T01:25:28.076Z,14.49
2022-10-29T01:29:08.059Z,14.50
2022-10-29T01:32:12.990Z,14.51
2022-10-29T01:35:10.993Z,14.52
2022-10-29T01:38:18.987Z,14.55
2022-10-29T01:41:25.558Z,14.57
2022-10-29T01:44:39.008Z,14.57
2022-10-29T01:47:32.951Z,14.58
2022-10-29T01:50:23.684Z,14.59
2022-10-29T01:53:12.704Z,14.59
2022-10-29T01:56:00.500Z,14.59
2022-10-29T01:58:53.148Z,14.60
2022-10-29T02:02:07.441Z,14.60
2022-10-29T02:05:31.443Z,14.60
2022-10-29T02:08:39.294Z,14.60
2022-10-29T02:11:56.537Z,14.60
2022-10-29T02:14:57.294Z,14.59
2022-10-29T02:17:45.052Z,14.58
2022-10-29T02:20:32.655Z,14.58
2022-10-29T02:23:20.815Z,14.57
2022-10-29T02:26:08.738Z,14.57
2022-10-29T02:28:56.767Z,14.55
2022-10-29T02:31:44.898Z,14.53
2022-10-29T02:34:32.525Z,14.51
2022-10-29T02:37:20.377Z,14.48
2022-10-29T02:40:09.388Z,14.48
2022-10-29T02:42:57.174Z,14.46
2022-10-29T02:45:45.084Z,14.44
2022-10-29T02:48:33.075Z,14.42
2022-10-29T02:51:20.911Z,14.43
2022-10-29T02:54:08.709Z,14.44
2022-10-29T02:56:56.416Z,14.43
2022-10-29T02:59:43.930Z,14.44
2022-10-29T03:02:31.956Z,14.44
2022-10-29T03:05:20.040Z,14.44
2022-10-29T03:08:08.120Z,14.43
2022-10-29T03:10:56.039Z,14.41
2022-10-29T03:13:43.450Z,14.40
2022-10-29T03:16:31.494Z,14.37
2022-10-29T03:19:19.250Z,14.36
2022-10-29T03:22:07.594Z,14.36
2022-10-29T03:24:55.249Z,14.37
2022-10-29T03:27:44.861Z,14.38
2022-10-29T03:30:33.312Z,14.40
2022-10-29T03:33:20.928Z,14.43
2022-10-29T03:36:09.314Z,14.45
2022-10-29T03:38:56.931Z,14.47
2022-10-29T03:41:44.621Z,14.51
2022-10-29T03:44:32.501Z,14.55
2022-10-29T03:47:20.052Z,14.57
2022-10-29T03:50:08.847Z,14.61
2022-10-29T03:52:56.667Z,14.63
2022-10-29T03:55:44.769Z,14.65
2022-10-29T03:58:32.847Z,14.67
2022-10-29T04:01:20.704Z,14.66
2022-10-29T04:04:10.508Z,14.65
2022-10-29T04:06:58.264Z,14.64
2022-10-29T04:09:45.970Z,14.63
2022-10-29T04:12:33.518Z,14.62
2022-10-29T04:15:21.210Z,14.60
2022-10-29T04:18:10.767Z,14.58
2022-10-29T04:22:57.125Z,14.55
2022-10-29T04:30:26.114Z,14.39
2022-10-29T04:33:13.937Z,14.33
2022-10-29T04:36:01.735Z,14.28
2022-10-29T04:38:50.778Z,14.26
2022-10-29T04:41:38.273Z,14.26
2022-10-29T04:44:25.881Z,14.27
2022-10-29T04:47:13.788Z,14.30
2022-10-29T04:50:01.521Z,14.34
2022-10-29T04:52:49.177Z,14.37
2022-10-29T04:55:39.040Z,14.39
2022-10-29T04:58:26.635Z,14.41
2022-10-29T05:01:14.593Z,14.44
2022-10-29T05:04:02.271Z,14.46
2022-10-29T05:06:50.151Z,14.47
2022-10-29T05:09:38.117Z,14.48
2022-10-29T05:12:27.915Z,14.49
2022-10-29T05:15:16.120Z,14.50
2022-10-29T05:18:04.825Z,14.50
2022-10-29T05:20:56.937Z,14.48
2022-10-29T05:23:44.899Z,14.46
2022-10-29T05:26:32.901Z,14.42
2022-10-29T05:29:20.617Z,14.39
2022-10-29T05:32:08.771Z,14.38
2022-10-29T05:34:56.987Z,14.36
2022-10-29T05:37:54.242Z,14.36
2022-10-29T05:40:45.328Z,14.35
2022-10-29T05:43:33.409Z,14.36
2022-10-29T05:46:21.269Z,14.36
2022-10-29T05:49:09.117Z,14.35
2022-10-29T05:51:56.895Z,14.35
2022-10-29T05:54:44.864Z,14.31
2022-10-29T05:57:32.858Z,14.30
2022-10-29T06:00:20.618Z,14.30
2022-10-29T06:03:20.950Z,14.29
2022-10-29T06:06:08.734Z,14.28
2022-10-29T06:08:56.434Z,14.30
2022-10-29T06:11:44.373Z,14.31
2022-10-29T06:14:32.345Z,14.33
2022-10-29T06:17:19.994Z,14.33
2022-10-29T06:20:10.572Z,14.37
2022-10-29T06:22:59.505Z,14.39
2022-10-29T06:25:47.218Z,14.41
2022-10-29T06:28:35.205Z,14.45
2022-10-29T06:31:25.410Z,14.48
2022-10-29T06:34:14.885Z,14.51
2022-10-29T06:37:02.688Z,14.54
2022-10-29T06:39:50.520Z,14.55
2022-10-29T06:42:42.116Z,14.59
2022-10-29T06:45:31.565Z,14.61
2022-10-29T06:48:22.376Z,14.65
2022-10-29T06:51:10.528Z,14.67
2022-10-29T06:53:58.525Z,14.67
2022-10-29T06:56:46.307Z,14.68
2022-10-29T06:59:33.946Z,14.72
2022-10-29T07:02:22.724Z,14.77
2022-10-29T07:05:10.549Z,14.77
2022-10-29T07:08:00.802Z,14.80
2022-10-29T07:10:52.524Z,14.82
2022-10-29T07:13:43.656Z,14.80
2022-10-29T07:16:31.512Z,14.83
2022-10-29T07:19:19.414Z,14.91
2022-10-29T07:22:07.188Z,15.00
2022-10-29T07:24:58.566Z,15.09
2022-10-29T07:27:49.438Z,15.17
2022-10-29T07:30:37.663Z,15.28
2022-10-29T07:33:25.296Z,15.45
2022-10-29T07:36:13.261Z,15.73
2022-10-29T07:39:03.002Z,15.91
2022-10-29T07:41:51.409Z,15.98
2022-10-29T07:44:41.082Z,16.26
2022-10-29T07:47:28.783Z,16.62
2022-10-29T07:50:16.867Z,16.85
2022-10-29T07:53:06.895Z,16.98
2022-10-29T07:55:55.828Z,16.88
2022-10-29T07:58:43.877Z,16.64
2022-10-29T08:01:32.981Z,16.45
2022-10-29T08:04:21.291Z,16.20
2022-10-29T08:07:09.265Z,15.94
2022-10-29T08:10:00.377Z,15.75
2022-10-29T08:12:58.077Z,15.64
2022-10-29T08:15:47.464Z,15.50
2022-10-29T08:18:35.657Z,15.39
2022-10-29T08:21:23.855Z,15.28
2022-10-29T08:24:11.899Z,15.17
2022-10-29T08:26:59.532Z,15.11
2022-10-29T08:29:47.318Z,15.10
2022-10-29T08:32:36.110Z,15.14
2022-10-29T08:35:24.051Z,15.18
2022-10-29T08:38:11.588Z,15.29
2022-10-29T08:41:21.760Z,15.31
2022-10-29T08:44:51.860Z,15.48
2022-10-29T08:48:11.412Z,15.79
2022-10-29T08:51:37.845Z,16.57
2022-10-29T08:54:32.456Z,17.53
2022-10-29T08:57:24.640Z,17.88
2022-10-29T09:00:34.844Z,17.82
2022-10-29T09:03:26.208Z,18.08
2022-10-29T09:06:20.805Z,18.44
2022-10-29T09:09:35.015Z,18.82
2022-10-29T09:12:44.194Z,18.68
2022-10-29T09:15:58.234Z,18.38
2022-10-29T09:19:20.312Z,18.03
2022-10-29T09:22:39.658Z,17.80
2022-10-29T09:25:33.572Z,18.08
2022-10-29T09:28:49.198Z,18.43
2022-10-29T09:31:51.235Z,18.95
2022-10-29T09:34:49.024Z,19.12
2022-10-29T09:38:06.457Z,18.80
2022-10-29T09:40:57.993Z,18.41
2022-10-29T09:43:48.352Z,18.00
2022-10-29T09:47:14.526Z,17.74
2022-10-29T09:50:46.730Z,17.36
2022-10-29T09:53:34.518Z,16.88
2022-10-29T09:56:22.939Z,16.58
2022-10-29T09:59:42.777Z,16.58
2022-10-29T10:02:43.443Z,17.95
2022-10-29T10:05:36.585Z,19.40
2022-10-29T10:08:24.521Z,19.68
2022-10-29T10:11:20.193Z,18.93
2022-10-29T10:14:20.046Z,18.15
2022-10-29T10:17:07.739Z,17.46
2022-10-29T10:19:55.618Z,17.09
2022-10-29T10:22:47.579Z,16.82
2022-10-29T10:25:40.545Z,16.49
2022-10-29T10:28:31.685Z,16.27
2022-10-29T10:31:19.176Z,16.29
2022-10-29T10:34:42.389Z,16.49
2022-10-29T10:37:33.897Z,16.79
2022-10-29T10:40:25.023Z,17.22
2022-10-29T10:43:24.786Z,17.75
2022-10-29T10:46:25.162Z,18.35
2022-10-29T10:49:17.713Z,19.40
2022-10-29T10:52:25.920Z,20.08
2022-10-29T10:55:38.060Z,20.42
2022-10-29T10:58:45.282Z,20.80
2022-10-29T11:01:46.343Z,21.00
2022-10-29T11:04:40.352Z,20.97
2022-10-29T11:07:34.647Z,20.29
2022-10-29T11:10:34.937Z,20.25
2022-10-29T11:13:30.268Z,20.52
2022-10-29T11:16:54.920Z,20.39
2022-10-29T11:19:51.182Z,19.95
2022-10-29T11:23:23.114Z,19.86
2022-10-29T11:26:35.696Z,19.50
2022-10-29T11:29:32.379Z,19.54
2022-10-29T11:32:31.385Z,19.84
2022-10-29T11:35:44.184Z,19.78
2022-10-29T11:38:46.963Z,19.44
2022-10-29T11:42:04.265Z,19.08
2022-10-29T11:44:52.471Z,18.58
2022-10-29T11:48:21.478Z,18.10
2022-10-29T11:51:55.814Z,17.57
2022-10-29T11:55:33.819Z,17.26
2022-10-29T11:58:41.036Z,17.16
2022-10-29T12:01:55.109Z,17.13
2022-10-29T12:05:14.530Z,17.13
2022-10-29T12:08:23.925Z,17.19
2022-10-29T12:11:43.991Z,17.07
2022-10-29T12:14:43.421Z,16.94
2022-10-29T12:17:58.430Z,16.86
2022-10-29T12:20:58.213Z,16.77
2022-10-29T12:24:33.584Z,16.77
2022-10-29T12:27:26.593Z,16.78
2022-10-29T12:30:18.154Z,16.78
2022-10-29T12:33:20.796Z,16.65
2022-10-29T12:36:15.488Z,16.56
2022-10-29T12:39:05.273Z,16.46
2022-10-29T12:42:01.385Z,16.37
2022-10-29T12:45:15.926Z,16.26
2022-10-29T12:48:39.004Z,16.14
2022-10-29T12:52:02.222Z,16.07
2022-10-29T12:54:52.880Z,15.99
2022-10-29T12:57:41.386Z,15.87
2022-10-29T13:00:55.257Z,15.77
2022-10-29T13:03:55.611Z,15.62
2022-10-29T13:06:43.268Z,15.58
2022-10-29T13:09:32.143Z,15.51
2022-10-29T13:13:06.831Z,15.42
2022-10-29T13:16:03.059Z,15.37
2022-10-29T13:19:08.230Z,15.33
2022-10-29T13:22:02.919Z,15.33
2022-10-29T13:25:34.131Z,15.36
2022-10-29T13:28:24.250Z,15.34
2022-10-29T13:31:15.079Z,15.31
2022-10-29T13:34:02.657Z,15.18
2022-10-29T13:36:50.599Z,15.05
2022-10-29T13:39:38.684Z,14.89
2022-10-29T13:42:27.138Z,14.69
2022-10-29T13:45:15.247Z,14.54
2022-10-29T13:48:29.945Z,14.43
2022-10-29T13:51:28.904Z,14.32
2022-10-29T13:54:47.243Z,14.14
2022-10-29T13:57:51.220Z,13.98
2022-10-29T14:00:40.250Z,13.87
2022-10-29T14:04:06.763Z,13.80
2022-10-29T14:06:58.745Z,13.74
2022-10-29T14:09:54.039Z,13.68
2022-10-29T14:12:43.959Z,13.64
2022-10-29T14:15:31.953Z,13.61
2022-10-29T14:18:34.826Z,13.56
2022-10-29T14:21:29.020Z,13.55
2022-10-29T14:24:17.364Z,13.52
2022-10-29T14:27:08.583Z,13.50
2022-10-29T14:30:18.793Z,13.48
2022-10-29T14:33:36.908Z,13.45
2022-10-29T14:36:41.753Z,13.41
2022-10-29T14:39:48.396Z,13.35
2022-10-29T14:42:56.845Z,13.24
2022-10-29T14:45:44.990Z,13.12
2022-10-29T14:48:32.592Z,13.01
2022-10-29T14:51:22.586Z,12.90
2022-10-29T14:54:20.855Z,12.77
2022-10-29T14:57:15.833Z,12.67
2022-10-29T15:00:06.781Z,12.56
2022-10-29T15:02:55.807Z,12.49
2022-10-29T15:05:43.979Z,12.44
2022-10-29T15:08:34.396Z,12.37
2022-10-29T15:11:35.199Z,12.30
2022-10-29T15:14:32.574Z,12.21
2022-10-29T15:17:26.728Z,12.12
2022-10-29T15:20:36.778Z,12.02
2022-10-29T15:23:34.439Z,11.94
2022-10-29T15:26:22.972Z,11.88
2022-10-29T15:29:12.543Z,11.83
2022-10-29T15:32:00.192Z,11.77
2022-10-29T15:34:54.911Z,11.71
2022-10-29T15:37:46.016Z,11.65
2022-10-29T15:40:33.757Z,11.57
2022-10-29T15:43:30.254Z,11.53
2022-10-29T15:46:51.225Z,11.49
2022-10-29T15:49:38.750Z,11.44
2022-10-29T15:53:05.907Z,11.39
2022-10-29T15:55:53.499Z,11.33
2022-10-29T15:58:41.773Z,11.28
2022-10-29T16:01:29.657Z,11.25
2022-10-29T16:04:19.722Z,11.21
2022-10-29T16:07:13.102Z,11.16
2022-10-29T16:10:01.845Z,11.13
2022-10-29T16:12:54.342Z,11.08
2022-10-29T16:15:46.315Z,11.03
2022-10-29T16:18:40.926Z,10.98
2022-10-29T16:21:29.465Z,10.94
2022-10-29T16:24:17.230Z,10.91
2022-10-29T16:27:15.102Z,10.87
2022-10-29T16:30:02.478Z,10.83
2022-10-29T16:32:51.245Z,10.79
2022-10-29T16:35:39.443Z,10.78
2022-10-29T16:38:27.045Z,10.76
2022-10-29T16:41:17.711Z,10.74
2022-10-29T16:44:05.593Z,10.71
2022-10-29T16:46:53.294Z,10.69
2022-10-29T16:49:41.303Z,10.68
2022-10-29T16:52:29.831Z,10.67
2022-10-29T16:55:17.735Z,10.67
2022-10-29T16:58:17.254Z,10.64
2022-10-29T17:01:10.712Z,10.61
2022-10-29T17:03:58.973Z,10.59
2022-10-29T17:06:46.455Z,10.59
2022-10-29T17:09:37.117Z,10.59
2022-10-29T17:12:24.894Z,10.57
2022-10-29T17:15:13.204Z,10.56
2022-10-29T17:18:01.689Z,10.58
2022-10-29T17:21:01.381Z,10.59
2022-10-29T17:23:49.158Z,10.60
2022-10-29T17:26:38.941Z,10.60
2022-10-29T17:29:26.963Z,10.59
2022-10-29T17:32:15.174Z,10.57
2022-10-29T17:35:07.530Z,10.56
2022-10-29T17:37:58.892Z,10.56
2022-10-29T17:40:46.361Z,10.55
2022-10-29T17:43:35.890Z,10.54
2022-10-29T17:46:23.748Z,10.53
2022-10-29T17:49:11.695Z,10.53
2022-10-29T17:52:23.541Z,10.53
2022-10-29T17:55:16.005Z,10.52
2022-10-29T17:58:03.782Z,10.52
2022-10-29T18:00:53.061Z,10.52
2022-10-29T18:03:42.432Z,10.52
2022-10-29T18:06:30.952Z,10.53
2022-10-29T18:09:21.176Z,10.54
2022-10-29T18:12:09.245Z,10.54
2022-10-29T18:14:56.989Z,10.55
2022-10-29T18:17:45.461Z,10.56
2022-10-29T18:20:33.291Z,10.58
2022-10-29T18:23:21.022Z,10.60
2022-10-29T18:26:32.286Z,10.61
2022-10-29T18:29:19.861Z,10.61
2022-10-29T18:32:07.705Z,10.63
2022-10-29T18:34:55.594Z,10.65
2022-10-29T18:37:43.279Z,10.66
2022-10-29T18:40:30.982Z,10.67
2022-10-29T18:43:19.154Z,10.66
2022-10-29T18:46:07.873Z,10.63
2022-10-29T18:49:00.552Z,10.63
2022-10-29T18:51:48.383Z,10.63
2022-10-29T18:54:36.204Z,10.64
2022-10-29T18:57:24.107Z,10.64
2022-10-29T19:00:12.856Z,10.62
2022-10-29T19:03:00.900Z,10.62
2022-10-29T19:05:49.189Z,10.63
2022-10-29T19:08:44.014Z,10.64
2022-10-29T19:11:31.887Z,10.64
2022-10-29T19:14:19.323Z,10.64
2022-10-29T19:17:07.038Z,10.63
2022-10-29T19:19:54.962Z,10.62
2022-10-29T19:22:42.833Z,10.62
2022-10-29T19:25:33.900Z,10.62
2022-10-29T19:28:24.304Z,10.62
2022-10-29T19:31:15.831Z,10.60
2022-10-29T19:34:06.620Z,10.60
2022-10-29T19:36:54.406Z,10.60
2022-10-29T19:39:42.120Z,10.60
2022-10-29T19:42:29.747Z,10.60
2022-10-29T19:45:20.080Z,10.59
2022-10-29T19:48:08.397Z,10.58
2022-10-29T19:50:56.710Z,10.59
2022-10-29T19:53:44.355Z,10.59
2022-10-29T19:56:32.336Z,10.60
2022-10-29T19:59:19.896Z,10.61
2022-10-29T20:02:10.992Z,10.62
2022-10-29T20:04:58.798Z,10.63
2022-10-29T20:07:49.215Z,10.65
2022-10-29T20:10:37.174Z,10.65
2022-10-29T20:13:25.051Z,10.66
2022-10-29T20:16:18.182Z,10.67
2022-10-29T20:19:08.917Z,10.68
2022-10-29T20:21:56.676Z,10.69
2022-10-29T20:24:44.231Z,10.71
2022-10-29T20:27:32.250Z,10.74
2022-10-29T20:30:20.174Z,10.75
2022-10-29T20:33:08.252Z,10.76
2022-10-29T20:35:56.121Z,10.77
2022-10-29T20:38:43.914Z,10.77
2022-10-29T20:41:32.344Z,10.77
2022-10-29T20:44:20.319Z,10.79
2022-10-29T20:47:08.118Z,10.79
2022-10-29T20:49:55.535Z,10.79
2022-10-29T20:52:48.296Z,10.80
2022-10-29T20:55:36.925Z,10.80
2022-10-29T20:58:24.758Z,10.80
2022-10-29T21:01:15.909Z,10.79
2022-10-29T21:04:03.790Z,10.80
2022-10-29T21:06:53.911Z,10.81
2022-10-29T21:09:41.409Z,10.81
2022-10-29T21:12:30.313Z,10.81
2022-10-29T21:15:18.596Z,10.82
2022-10-29T21:18:06.222Z,10.83
2022-10-29T21:20:54.027Z,10.82
2022-10-29T21:23:42.668Z,10.81
2022-10-29T21:26:30.818Z,10.80
2022-10-29T21:29:19.266Z,10.80
2022-10-29T21:32:10.212Z,10.79
2022-10-29T21:35:05.994Z,10.80
2022-10-29T21:37:56.407Z,10.80
2022-10-29T21:40:46.894Z,10.82
2022-10-29T21:43:38.946Z,10.81
2022-10-29T21:46:30.604Z,10.80
2022-10-29T21:49:18.914Z,10.80
2022-10-29T21:52:06.374Z,10.79
2022-10-29T21:54:54.557Z,10.79
2022-10-29T21:57:45.385Z,10.79
2022-10-29T22:00:33.120Z,10.81
2022-10-29T22:03:21.080Z,10.82
2022-10-29T22:06:16.315Z,10.83
2022-10-29T22:09:04.609Z,10.82
2022-10-29T22:11:52.423Z,10.81
2022-10-29T22:14:40.217Z,10.81
2022-10-29T22:17:29.283Z,10.81
2022-10-29T22:20:17.527Z,10.81
2022-10-29T22:23:05.359Z,10.81
2022-10-29T22:25:53.160Z,10.82
2022-10-29T22:28:41.116Z,10.83
2022-10-29T22:31:28.779Z,10.82
2022-10-29T22:34:16.528Z,10.81
2022-10-29T22:37:04.426Z,10.82
2022-10-29T22:39:52.044Z,10.82
2022-10-29T22:42:39.711Z,10.83
2022-10-29T22:45:27.734Z,10.84
2022-10-29T22:48:15.499Z,10.85
2022-10-29T22:51:15.911Z,10.84
2022-10-29T22:54:04.250Z,10.84
2022-10-29T22:56:52.284Z,10.83
2022-10-29T22:59:40.167Z,10.83
2022-10-29T23:02:28.106Z,10.84
2022-10-29T23:05:16.427Z,10.86
2022-10-29T23:08:06.622Z,10.86
2022-10-29T23:11:31.115Z,10.87
2022-10-29T23:14:18.519Z,10.85
2022-10-29T23:17:06.160Z,10.84
2022-10-29T23:19:56.368Z,10.82
2022-10-29T23:22:44.116Z,10.81
2022-10-29T23:25:32.116Z,10.81
2022-10-29T23:28:20.078Z,10.81
2022-10-29T23:31:16.249Z,10.81
2022-10-29T23:34:04.076Z,10.81
2022-10-29T23:39:40.644Z,10.81
2022-10-29T23:42:28.548Z,10.81
2022-10-29T23:45:17.110Z,10.81
2022-10-29T23:48:05.027Z,10.81
2022-10-29T23:50:54.027Z,10.83
2022-10-29T23:53:42.316Z,10.84
2022-10-29T23:56:30.197Z,10.84
2022-10-29T23:59:17.809Z,10.83
