createdAt,value
2019-02-16T00:01:41.942Z,1.50
2019-02-16T00:04:22.431Z,1.50
2019-02-16T00:07:03.367Z,1.60
2019-02-16T00:09:32.672Z,1.60
2019-02-16T00:12:20.972Z,1.50
2019-02-16T00:15:01.963Z,1.40
2019-02-16T00:17:42.946Z,1.40
2019-02-16T00:20:23.975Z,1.50
2019-02-16T00:22:53.158Z,1.50
2019-02-16T00:25:41.409Z,1.50
2019-02-16T00:28:29.689Z,1.50
2019-02-16T00:31:10.211Z,1.40
2019-02-16T00:33:51.201Z,1.40
2019-02-16T00:36:32.305Z,1.40
2019-02-16T00:39:13.306Z,1.40
2019-02-16T00:41:54.559Z,1.30
2019-02-16T00:44:35.843Z,1.20
2019-02-16T00:47:16.728Z,1.30
2019-02-16T00:49:58.116Z,1.20
2019-02-16T00:52:40.289Z,1.20
2019-02-16T00:55:21.685Z,1.00
2019-02-16T00:58:02.795Z,1.00
2019-02-16T01:00:44.091Z,1.00
2019-02-16T01:03:25.205Z,1.00
2019-02-16T01:06:06.185Z,1.00
2019-02-16T01:08:47.155Z,0.90
2019-02-16T01:11:28.000Z,1.00
2019-02-16T01:14:09.126Z,1.00
2019-02-16T01:16:39.244Z,1.10
2019-02-16T01:19:19.851Z,1.00
2019-02-16T01:22:00.753Z,1.00
2019-02-16T01:24:41.469Z,1.00
2019-02-16T01:27:22.494Z,1.00
2019-02-16T01:30:02.267Z,1.00
2019-02-16T01:32:43.557Z,1.00
2019-02-16T01:35:24.284Z,1.10
2019-02-16T01:40:44.035Z,1.10
2019-02-16T01:43:24.714Z,1.00
2019-02-16T01:46:05.962Z,1.00
2019-02-16T01:48:47.058Z,0.90
2019-02-16T01:51:31.949Z,0.90
2019-02-16T01:54:10.601Z,0.90
2019-02-16T01:56:51.811Z,0.80
2019-02-16T01:59:33.006Z,0.80
2019-02-16T02:02:13.427Z,0.80
2019-02-16T02:04:53.996Z,0.80
2019-02-16T02:07:34.538Z,0.80
2019-02-16T02:10:15.594Z,0.80
2019-02-16T02:12:56.044Z,0.70
2019-02-16T02:15:36.867Z,0.70
2019-02-16T02:18:17.627Z,0.60
2019-02-16T02:20:58.372Z,0.60
2019-02-16T02:23:39.914Z,0.60
2019-02-16T02:26:20.943Z,0.60
2019-02-16T02:29:01.491Z,0.60
2019-02-16T02:31:42.660Z,0.50
2019-02-16T02:34:23.327Z,0.50
2019-02-16T02:39:43.326Z,0.50
2019-02-16T02:42:23.794Z,0.50
2019-02-16T02:45:04.743Z,0.40
2019-02-16T02:47:45.723Z,0.40
2019-02-16T02:50:26.281Z,0.30
2019-02-16T02:53:07.338Z,0.30
2019-02-16T02:55:48.287Z,0.30
2019-02-16T02:58:29.478Z,0.30
2019-02-16T03:01:10.370Z,0.20
2019-02-16T03:03:51.458Z,0.30
2019-02-16T03:06:32.507Z,0.20
2019-02-16T03:09:13.649Z,0.20
2019-02-16T03:11:54.506Z,0.20
2019-02-16T03:14:34.917Z,0.20
2019-02-16T03:17:15.580Z,0.20
2019-02-16T03:19:56.870Z,0.30
2019-02-16T03:22:37.606Z,0.20
2019-02-16T03:25:18.398Z,0.30
2019-02-16T03:27:59.843Z,0.20
2019-02-16T03:30:40.873Z,0.10
2019-02-16T03:33:21.810Z,0.10
2019-02-16T03:36:02.962Z,0.10
2019-02-16T03:38:43.921Z,0.10
2019-02-16T03:41:24.877Z,0.10
2019-02-16T03:44:05.909Z,0.10
2019-02-16T03:46:47.315Z,0.10
2019-02-16T03:49:28.711Z,0.10
2019-02-16T03:52:13.808Z,0.10
2019-02-16T03:54:52.178Z,0.10
2019-02-16T03:57:33.217Z,0.00
2019-02-16T04:00:14.551Z,0.00
2019-02-16T04:02:55.304Z,0.00
2019-02-16T04:05:36.441Z,0.00
2019-02-16T04:08:17.170Z,-0.10
2019-02-16T04:10:58.470Z,0.00
2019-02-16T04:13:39.366Z,0.00
2019-02-16T04:16:20.133Z,-0.10
2019-02-16T04:19:01.030Z,-0.10
2019-02-16T04:21:41.924Z,-0.10
2019-02-16T04:24:22.799Z,-0.10
2019-02-16T04:27:03.683Z,-0.10
2019-02-16T04:29:44.567Z,-0.10
2019-02-16T04:32:25.312Z,-0.10
2019-02-16T04:35:06.122Z,-0.20
2019-02-16T04:37:47.183Z,-0.20
2019-02-16T04:40:28.201Z,-0.10
2019-02-16T04:43:09.054Z,-0.10
2019-02-16T04:45:50.147Z,-0.10
2019-02-16T04:48:31.202Z,0.00
2019-02-16T04:51:12.462Z,-0.10
2019-02-16T04:53:53.282Z,-0.20
2019-02-16T04:56:34.247Z,-0.20
2019-02-16T04:59:14.696Z,-0.20
2019-02-16T05:01:55.803Z,-0.20
2019-02-16T05:04:37.055Z,-0.20
2019-02-16T05:07:17.864Z,-0.20
2019-02-16T05:09:58.790Z,-0.20
2019-02-16T05:12:38.434Z,-0.20
2019-02-16T05:15:19.776Z,-0.20
2019-02-16T05:18:00.436Z,-0.30
2019-02-16T05:20:41.690Z,-0.30
2019-02-16T05:23:22.183Z,-0.30
2019-02-16T05:26:02.688Z,-0.30
2019-02-16T05:28:43.558Z,-0.30
2019-02-16T05:31:24.533Z,-0.30
2019-02-16T05:34:05.631Z,-0.30
2019-02-16T05:36:46.395Z,-0.20
2019-02-16T05:39:27.194Z,-0.30
2019-02-16T05:42:07.971Z,-0.30
2019-02-16T05:44:48.637Z,-0.30
2019-02-16T05:47:29.279Z,-0.40
2019-02-16T05:50:09.930Z,-0.40
2019-02-16T05:52:54.562Z,-0.50
2019-02-16T05:55:34.074Z,-0.40
2019-02-16T05:58:14.910Z,-0.40
2019-02-16T06:00:55.603Z,-0.40
2019-02-16T06:03:36.635Z,-0.40
2019-02-16T06:06:17.422Z,-0.40
2019-02-16T06:08:58.724Z,-0.50
2019-02-16T06:11:39.448Z,-0.50
2019-02-16T06:14:20.469Z,-0.60
2019-02-16T06:17:01.683Z,-0.60
2019-02-16T06:19:42.495Z,-0.50
2019-02-16T06:22:23.145Z,-0.50
2019-02-16T06:25:03.973Z,-0.40
2019-02-16T06:27:44.723Z,-0.50
2019-02-16T06:30:25.527Z,-0.50
2019-02-16T06:33:06.438Z,-0.50
2019-02-16T06:35:53.304Z,-0.40
2019-02-16T06:38:34.239Z,-0.40
2019-02-16T06:41:15.155Z,-0.40
2019-02-16T06:43:55.886Z,-0.40
2019-02-16T06:46:36.871Z,-0.40
2019-02-16T06:49:17.917Z,-0.40
2019-02-16T06:51:58.666Z,-0.40
2019-02-16T06:54:39.958Z,-0.30
2019-02-16T06:57:28.887Z,-0.20
2019-02-16T07:00:11.656Z,0.00
2019-02-16T07:02:51.240Z,0.10
2019-02-16T07:05:31.813Z,0.20
2019-02-16T07:08:12.644Z,0.30
2019-02-16T07:10:54.045Z,0.40
2019-02-16T07:13:34.844Z,0.50
2019-02-16T07:16:40.350Z,0.70
2019-02-16T07:19:24.487Z,0.80
2019-02-16T07:22:04.988Z,1.00
2019-02-16T07:24:45.950Z,1.30
2019-02-16T07:27:26.598Z,1.70
2019-02-16T07:30:07.490Z,2.10
2019-02-16T07:32:48.285Z,2.50
2019-02-16T07:35:29.143Z,2.90
2019-02-16T07:38:10.448Z,3.10
2019-02-16T07:40:51.459Z,3.40
2019-02-16T07:46:43.587Z,3.70
2019-02-16T07:49:33.420Z,4.00
2019-02-16T07:55:24.613Z,4.40
2019-02-16T07:58:26.220Z,4.40
2019-02-16T08:03:50.910Z,4.80
2019-02-16T08:06:44.836Z,5.20
2019-02-16T08:09:46.063Z,5.70
2019-02-16T08:12:39.482Z,6.20
2019-02-16T08:15:36.432Z,6.60
2019-02-16T08:18:39.077Z,7.10
2019-02-16T08:24:33.524Z,7.90
2019-02-16T08:27:34.949Z,8.30
2019-02-16T08:30:36.443Z,8.70
2019-02-16T08:33:37.402Z,9.00
2019-02-16T08:36:31.492Z,9.10
2019-02-16T08:39:34.282Z,9.20
2019-02-16T08:42:36.889Z,9.20
2019-02-16T08:45:38.235Z,9.20
2019-02-16T08:48:32.742Z,9.30
2019-02-16T08:51:32.292Z,9.30
2019-02-16T08:57:42.576Z,9.70
2019-02-16T09:00:43.678Z,10.10
2019-02-16T09:03:34.617Z,10.30
2019-02-16T09:06:37.310Z,10.60
2019-02-16T09:09:36.517Z,11.00
2019-02-16T09:15:43.806Z,11.60
2019-02-16T09:21:41.500Z,12.00
2019-02-16T09:27:52.022Z,12.20
2019-02-16T09:30:55.107Z,12.40
2019-02-16T09:33:56.188Z,12.40
2019-02-16T09:39:36.095Z,11.80
2019-02-16T09:42:23.306Z,11.70
2019-02-16T09:45:24.555Z,11.60
2019-02-16T09:51:15.747Z,11.30
2019-02-16T09:54:09.732Z,11.50
2019-02-16T09:57:12.384Z,12.00
2019-02-16T10:00:03.787Z,11.90
2019-02-16T10:06:00.639Z,11.90
2019-02-16T10:08:52.959Z,11.80
2019-02-16T10:11:54.083Z,11.90
2019-02-16T10:14:43.071Z,12.10
2019-02-16T10:20:18.186Z,12.10
2019-02-16T10:26:10.638Z,11.70
2019-02-16T10:28:56.403Z,11.50
2019-02-16T10:31:59.060Z,11.70
2019-02-16T10:34:49.186Z,11.70
2019-02-16T10:37:48.849Z,11.60
2019-02-16T10:40:49.931Z,11.40
2019-02-16T10:43:44.901Z,11.50
2019-02-16T10:46:47.788Z,11.40
2019-02-16T10:49:54.127Z,11.20
2019-02-16T10:52:48.150Z,11.00
2019-02-16T10:55:40.339Z,10.60
2019-02-16T11:01:48.006Z,10.80
2019-02-16T11:04:38.503Z,11.00
2019-02-16T11:07:42.322Z,11.20
2019-02-16T11:10:43.755Z,11.40
2019-02-16T11:19:39.170Z,11.40
2019-02-16T11:22:26.578Z,11.30
2019-02-16T11:25:29.568Z,11.30
2019-02-16T11:28:22.722Z,11.40
2019-02-16T11:31:14.299Z,11.50
2019-02-16T11:34:01.431Z,11.40
2019-02-16T11:36:42.154Z,11.40
2019-02-16T11:39:31.278Z,11.50
2019-02-16T11:42:34.344Z,11.60
2019-02-16T11:45:32.751Z,11.60
2019-02-16T11:48:39.854Z,11.70
2019-02-16T11:51:42.439Z,11.80
2019-02-16T11:54:45.202Z,11.90
2019-02-16T11:57:39.294Z,11.90
2019-02-16T12:00:37.276Z,12.00
2019-02-16T12:03:19.218Z,12.10
2019-02-16T12:06:19.401Z,12.10
2019-02-16T12:09:16.555Z,12.10
2019-02-16T12:12:08.595Z,12.10
2019-02-16T12:15:01.019Z,12.20
2019-02-16T12:17:40.733Z,12.30
2019-02-16T12:20:42.213Z,12.30
2019-02-16T12:23:30.903Z,12.40
2019-02-16T12:26:32.236Z,12.50
2019-02-16T12:32:19.090Z,12.80
2019-02-16T12:38:24.775Z,13.00
2019-02-16T12:41:30.245Z,13.00
2019-02-16T12:44:33.291Z,13.10
2019-02-16T12:50:28.413Z,13.30
2019-02-16T12:53:20.338Z,13.50
2019-02-16T12:56:23.527Z,13.50
2019-02-16T12:59:26.869Z,13.60
2019-02-16T13:02:30.032Z,13.50
2019-02-16T13:05:33.012Z,13.50
2019-02-16T13:08:22.317Z,13.60
2019-02-16T13:11:23.486Z,13.70
2019-02-16T13:14:17.306Z,13.70
2019-02-16T13:17:18.174Z,13.70
2019-02-16T13:23:23.621Z,13.70
2019-02-16T13:26:23.377Z,13.80
2019-02-16T13:29:24.192Z,13.80
2019-02-16T13:32:23.689Z,13.90
2019-02-16T13:35:26.642Z,14.00
2019-02-16T13:38:16.171Z,14.10
2019-02-16T13:41:09.010Z,14.10
2019-02-16T13:44:03.817Z,14.20
2019-02-16T13:47:03.249Z,14.20
2019-02-16T13:49:47.822Z,14.10
2019-02-16T13:52:50.735Z,14.20
2019-02-16T13:55:40.328Z,14.20
2019-02-16T13:58:43.262Z,14.20
2019-02-16T14:04:55.263Z,14.20
2019-02-16T14:07:56.415Z,14.20
2019-02-16T14:10:50.674Z,14.20
2019-02-16T14:13:52.054Z,14.20
2019-02-16T14:16:39.153Z,14.20
2019-02-16T14:19:20.442Z,14.30
2019-02-16T14:22:01.371Z,14.30
2019-02-16T14:24:46.242Z,14.30
2019-02-16T14:27:27.479Z,14.20
2019-02-16T14:30:08.920Z,14.20
2019-02-16T14:32:49.999Z,14.20
2019-02-16T14:35:30.683Z,14.10
2019-02-16T14:41:27.503Z,14.00
2019-02-16T14:44:08.673Z,14.00
2019-02-16T14:46:49.755Z,14.00
2019-02-16T14:49:30.659Z,14.00
2019-02-16T14:52:11.165Z,14.10
2019-02-16T14:54:52.498Z,14.10
2019-02-16T14:57:33.954Z,14.00
2019-02-16T15:00:15.271Z,14.00
2019-02-16T15:02:55.880Z,14.10
2019-02-16T15:05:36.875Z,14.00
2019-02-16T15:08:16.461Z,14.00
2019-02-16T15:10:57.575Z,14.00
2019-02-16T15:13:38.391Z,14.00
2019-02-16T15:16:19.125Z,14.00
2019-02-16T15:19:00.469Z,13.90
2019-02-16T15:21:41.290Z,13.90
2019-02-16T15:24:22.007Z,13.80
2019-02-16T15:27:02.903Z,13.80
2019-02-16T15:29:44.046Z,13.70
2019-02-16T15:32:24.749Z,13.70
2019-02-16T15:35:05.555Z,13.70
2019-02-16T15:37:46.544Z,13.60
2019-02-16T15:40:27.461Z,13.60
2019-02-16T15:43:08.402Z,13.50
2019-02-16T15:45:49.181Z,13.50
2019-02-16T15:48:30.309Z,13.40
2019-02-16T15:51:11.760Z,13.40
2019-02-16T15:53:52.831Z,13.30
2019-02-16T15:56:33.586Z,13.20
2019-02-16T15:59:14.638Z,13.20
2019-02-16T16:01:55.434Z,13.10
2019-02-16T16:04:36.747Z,13.10
2019-02-16T16:07:17.856Z,13.00
2019-02-16T16:10:21.269Z,13.00
2019-02-16T16:13:22.891Z,12.90
2019-02-16T16:19:27.720Z,12.60
2019-02-16T16:22:20.778Z,12.50
2019-02-16T16:28:05.031Z,12.00
2019-02-16T16:30:55.262Z,11.80
2019-02-16T16:33:56.632Z,11.60
2019-02-16T16:39:53.697Z,11.10
2019-02-16T16:42:55.982Z,10.90
2019-02-16T16:45:58.972Z,10.80
2019-02-16T16:49:01.495Z,10.70
2019-02-16T16:51:59.295Z,10.50
2019-02-16T16:54:51.325Z,10.40
2019-02-16T16:57:51.356Z,10.20
2019-02-16T17:00:31.787Z,10.00
2019-02-16T17:03:22.387Z,9.80
2019-02-16T17:06:22.570Z,9.60
2019-02-16T17:12:08.440Z,9.30
2019-02-16T17:15:15.273Z,9.20
2019-02-16T17:18:05.523Z,9.00
2019-02-16T17:20:57.881Z,8.90
2019-02-16T17:23:59.875Z,8.70
2019-02-16T17:30:09.439Z,8.50
2019-02-16T17:33:06.027Z,8.40
2019-02-16T17:35:58.778Z,8.30
2019-02-16T17:39:01.940Z,8.10
2019-02-16T17:41:51.643Z,8.00
2019-02-16T17:44:42.350Z,7.80
2019-02-16T17:53:57.435Z,7.60
2019-02-16T17:56:46.438Z,7.50
2019-02-16T17:59:42.731Z,7.40
2019-02-16T18:05:46.786Z,7.10
2019-02-16T18:08:36.369Z,7.00
2019-02-16T18:11:37.540Z,6.90
2019-02-16T18:17:45.314Z,6.80
2019-02-16T18:20:36.369Z,6.80
2019-02-16T18:23:28.884Z,6.70
2019-02-16T18:26:32.326Z,6.50
2019-02-16T18:32:31.747Z,6.40
2019-02-16T18:35:35.553Z,6.20
2019-02-16T18:38:35.576Z,6.20
2019-02-16T18:41:36.435Z,6.00
2019-02-16T18:47:43.874Z,5.90
2019-02-16T18:56:33.101Z,5.80
2019-02-16T18:59:27.961Z,5.90
2019-02-16T19:02:29.170Z,5.80
2019-02-16T19:05:30.772Z,5.80
2019-02-16T19:11:40.556Z,5.60
2019-02-16T19:17:34.928Z,5.40
2019-02-16T19:20:30.211Z,5.30
2019-02-16T19:23:32.449Z,5.30
2019-02-16T19:26:12.909Z,5.30
2019-02-16T19:32:24.962Z,5.40
2019-02-16T19:38:29.707Z,5.30
2019-02-16T19:41:35.424Z,5.30
2019-02-16T19:47:40.235Z,5.20
2019-02-16T19:50:46.589Z,5.20
2019-02-16T19:53:36.028Z,5.20
2019-02-16T19:56:38.967Z,5.10
2019-02-16T19:59:31.601Z,5.10
2019-02-16T20:02:23.059Z,4.90
2019-02-16T20:08:33.687Z,4.80
2019-02-16T20:11:35.356Z,4.80
2019-02-16T20:14:29.349Z,4.70
2019-02-16T20:17:30.855Z,4.70
2019-02-16T20:23:35.846Z,4.60
2019-02-16T20:26:38.843Z,4.60
2019-02-16T20:29:18.459Z,4.60
2019-02-16T20:31:58.978Z,4.50
2019-02-16T20:34:47.667Z,4.50
2019-02-16T20:37:28.131Z,4.50
2019-02-16T20:40:30.853Z,4.50
2019-02-16T20:43:33.348Z,4.30
2019-02-16T20:46:21.897Z,4.20
2019-02-16T20:49:22.014Z,4.20
2019-02-16T20:55:27.875Z,4.10
2019-02-16T21:01:09.472Z,3.90
2019-02-16T21:07:16.595Z,4.00
2019-02-16T21:10:06.104Z,3.90
2019-02-16T21:13:00.301Z,3.70
2019-02-16T21:16:00.519Z,3.70
2019-02-16T21:18:52.700Z,3.70
2019-02-16T21:21:53.052Z,3.80
2019-02-16T21:24:58.680Z,3.80
2019-02-16T21:27:39.183Z,3.70
2019-02-16T21:30:38.673Z,3.60
2019-02-16T21:33:41.488Z,3.70
2019-02-16T21:39:49.056Z,3.60
2019-02-16T21:42:37.179Z,3.60
2019-02-16T21:45:38.411Z,3.60
2019-02-16T21:48:28.158Z,3.60
2019-02-16T21:51:27.743Z,3.60
2019-02-16T21:54:17.771Z,3.60
2019-02-16T21:57:07.558Z,3.50
2019-02-16T22:00:00.712Z,3.50
2019-02-16T22:03:01.692Z,3.50
2019-02-16T22:09:09.671Z,3.50
2019-02-16T22:12:00.477Z,3.40
2019-02-16T22:14:41.035Z,3.30
2019-02-16T22:17:21.970Z,3.30
2019-02-16T22:20:02.923Z,3.30
2019-02-16T22:22:44.235Z,3.30
2019-02-16T22:25:25.093Z,3.20
2019-02-16T22:28:06.424Z,3.20
2019-02-16T22:30:47.133Z,3.20
2019-02-16T22:36:00.966Z,3.20
2019-02-16T22:38:43.822Z,3.10
2019-02-16T22:41:24.387Z,3.00
2019-02-16T22:44:05.254Z,2.90
2019-02-16T22:46:46.194Z,2.90
2019-02-16T22:49:27.341Z,3.00
2019-02-16T22:52:08.186Z,3.00
2019-02-16T22:54:49.251Z,2.90
2019-02-16T22:57:29.790Z,2.90
2019-02-16T23:02:58.232Z,2.90
2019-02-16T23:05:39.266Z,2.90
2019-02-16T23:08:19.894Z,2.90
2019-02-16T23:11:01.243Z,2.90
2019-02-16T23:13:41.925Z,2.90
2019-02-16T23:16:22.648Z,2.90
2019-02-16T23:19:03.445Z,2.80
2019-02-16T23:21:44.334Z,2.80
2019-02-16T23:24:25.566Z,2.80
2019-02-16T23:27:06.079Z,2.80
2019-02-16T23:29:46.967Z,2.80
2019-02-16T23:32:27.586Z,2.70
2019-02-16T23:35:08.291Z,2.70
2019-02-16T23:37:49.367Z,2.60
2019-02-16T23:40:29.836Z,2.60
2019-02-16T23:43:10.954Z,2.70
2019-02-16T23:45:50.690Z,2.70
2019-02-16T23:48:32.178Z,2.70
2019-02-16T23:51:12.816Z,2.70
2019-02-16T23:53:53.942Z,2.60
2019-02-16T23:56:34.703Z,2.60
2019-02-16T23:59:15.507Z,2.60
