createdAt,value
2018-03-03T00:07:20.769Z,98514
2018-03-03T00:17:22.294Z,98511
2018-03-03T00:27:23.800Z,98509
2018-03-03T00:37:25.342Z,98518
2018-03-03T00:47:27.632Z,98504
2018-03-03T00:57:29.266Z,98503
2018-03-03T01:07:30.707Z,98505
2018-03-03T01:17:32.395Z,98511
2018-03-03T01:27:33.866Z,98500
2018-03-03T01:37:36.087Z,98483
2018-03-03T01:47:37.559Z,98483
2018-03-03T01:57:39.032Z,98476
2018-03-03T02:07:40.590Z,98475
2018-03-03T02:17:42.058Z,98461
2018-03-03T02:27:43.555Z,98444
2018-03-03T02:37:45.077Z,98440
2018-03-03T02:47:46.572Z,98425
2018-03-03T02:57:48.924Z,98426
2018-03-03T03:07:50.462Z,98397
2018-03-03T03:17:51.915Z,98400
2018-03-03T03:27:53.427Z,98386
2018-03-03T03:37:54.963Z,98390
2018-03-03T03:47:56.558Z,98373
2018-03-03T03:57:58.033Z,98373
2018-03-03T04:07:59.500Z,98367
2018-03-03T04:18:00.977Z,98362
2018-03-03T04:28:03.226Z,98350
2018-03-03T04:38:04.806Z,98350
2018-03-03T04:48:06.324Z,98355
2018-03-03T04:58:07.938Z,98343
2018-03-03T05:29:13.355Z,98318
2018-03-03T06:00:35.328Z,98292
2018-03-03T06:10:37.767Z,98300
2018-03-03T06:20:39.452Z,98303
2018-03-03T06:30:41.981Z,98299
2018-03-03T06:40:43.566Z,98303
2018-03-03T06:50:45.855Z,98313
2018-03-03T07:00:47.385Z,98307
2018-03-03T07:10:49.651Z,98312
2018-03-03T07:20:51.211Z,98330
2018-03-03T07:30:52.780Z,98318
2018-03-03T07:40:54.230Z,98321
2018-03-03T07:50:56.015Z,98323
2018-03-03T08:00:57.571Z,98322
2018-03-03T08:10:59.084Z,98316
2018-03-03T08:21:00.673Z,98304
2018-03-03T08:31:02.606Z,98313
2018-03-03T08:41:05.031Z,98314
2018-03-03T08:51:07.414Z,98308
2018-03-03T09:01:08.935Z,98311
2018-03-03T09:11:10.522Z,98316
2018-03-03T09:21:12.008Z,98329
2018-03-03T09:31:13.567Z,98328
2018-03-03T09:41:15.126Z,98326
2018-03-03T09:51:16.841Z,98324
2018-03-03T10:01:19.118Z,98319
2018-03-03T10:11:20.724Z,98314
2018-03-03T10:21:22.163Z,98305
2018-03-03T10:31:23.717Z,98314
2018-03-03T10:41:25.321Z,98309
2018-03-03T10:51:26.812Z,98308
2018-03-03T11:01:28.436Z,98301
2018-03-03T11:11:30.127Z,98315
2018-03-03T11:21:31.642Z,98286
2018-03-03T11:31:33.218Z,98272
2018-03-03T11:41:34.741Z,98266
2018-03-03T11:51:36.336Z,98282
2018-03-03T12:01:37.903Z,98270
2018-03-03T12:11:39.634Z,98275
2018-03-03T12:21:41.148Z,98287
2018-03-03T12:31:42.708Z,98273
2018-03-03T12:41:44.219Z,98293
2018-03-03T12:51:45.773Z,98297
2018-03-03T13:01:48.093Z,98299
2018-03-03T13:11:50.474Z,98314
2018-03-03T13:21:52.057Z,98318
2018-03-03T13:31:53.641Z,98312
2018-03-03T13:41:55.112Z,98329
2018-03-03T13:51:57.402Z,98328
2018-03-03T14:02:06.054Z,98328
2018-03-03T14:12:07.635Z,98335
2018-03-03T14:22:09.246Z,98350
2018-03-03T14:32:10.858Z,98346
2018-03-03T14:42:12.424Z,98348
2018-03-03T14:52:13.958Z,98351
2018-03-03T15:02:15.574Z,98355
2018-03-03T15:12:17.245Z,98374
2018-03-03T15:22:18.890Z,98370
2018-03-03T15:32:21.193Z,98381
2018-03-03T15:42:22.735Z,98377
2018-03-03T15:52:24.183Z,98380
2018-03-03T16:02:25.758Z,98396
2018-03-03T16:12:27.237Z,98386
2018-03-03T16:22:28.980Z,98391
2018-03-03T16:32:30.611Z,98410
2018-03-03T16:42:32.133Z,98421
2018-03-03T16:52:33.676Z,98423
2018-03-03T17:02:35.215Z,98427
2018-03-03T17:12:37.482Z,98440
2018-03-03T17:22:39.044Z,98455
2018-03-03T17:32:40.731Z,98452
2018-03-03T17:42:43.016Z,98461
2018-03-03T17:52:44.577Z,98470
2018-03-03T18:02:46.046Z,98487
2018-03-03T18:12:48.696Z,98503
2018-03-03T18:22:50.285Z,98517
2018-03-03T18:32:51.913Z,98510
2018-03-03T18:42:53.473Z,98528
2018-03-03T18:52:55.953Z,98525
2018-03-03T19:02:57.609Z,98514
2018-03-03T19:12:59.399Z,98538
2018-03-03T19:23:01.773Z,98541
2018-03-03T19:33:03.620Z,98543
2018-03-03T19:43:05.184Z,98555
2018-03-03T19:53:06.784Z,98565
2018-03-03T20:03:08.297Z,98576
2018-03-03T20:13:09.918Z,98579
2018-03-03T20:23:12.271Z,98591
2018-03-03T20:33:13.959Z,98582
2018-03-03T20:43:16.372Z,98601
2018-03-03T20:53:18.145Z,98600
2018-03-03T21:03:19.968Z,98609
2018-03-03T21:13:21.581Z,98589
2018-03-03T21:23:23.119Z,98597
2018-03-03T21:33:24.701Z,98586
2018-03-03T21:43:26.279Z,98579
2018-03-03T21:53:28.588Z,98581
2018-03-03T22:03:30.146Z,98588
2018-03-03T22:13:31.753Z,98587
2018-03-03T22:23:33.429Z,98588
2018-03-03T22:33:35.697Z,98595
2018-03-03T22:43:37.240Z,98590
2018-03-03T22:53:38.804Z,98586
2018-03-03T23:03:40.361Z,98606
2018-03-03T23:13:41.979Z,98608
2018-03-03T23:23:43.514Z,98618
2018-03-03T23:33:45.035Z,98616
2018-03-03T23:43:47.364Z,98617
2018-03-03T23:53:48.918Z,98622
