createdAt,value
2022-12-16T00:02:20.933Z,100827.22
2022-12-16T00:05:08.813Z,100846.63
2022-12-16T00:08:01.938Z,100833.81
2022-12-16T00:10:56.767Z,100843.38
2022-12-16T00:13:50.831Z,100856.03
2022-12-16T00:16:44.896Z,100839.66
2022-12-16T00:19:37.878Z,100851.97
2022-12-16T00:22:24.751Z,100840.66
2022-12-16T00:25:18.981Z,100849.09
2022-12-16T00:28:12.917Z,100849.09
2022-12-16T00:30:59.901Z,100848.25
2022-12-16T00:33:52.837Z,100844.91
2022-12-16T00:36:39.861Z,100838.50
2022-12-16T00:39:39.908Z,100840.50
2022-12-16T00:42:26.776Z,100840.66
2022-12-16T00:45:19.916Z,100844.38
2022-12-16T00:48:08.179Z,100846.22
2022-12-16T00:51:02.482Z,100844.38
2022-12-16T00:53:49.326Z,100848.91
2022-12-16T00:56:43.863Z,100849.75
2022-12-16T00:59:36.925Z,100837.44
2022-12-16T01:02:38.061Z,100840.13
2022-12-16T01:05:35.878Z,100849.06
2022-12-16T01:08:22.848Z,100842.78
2022-12-16T01:11:17.967Z,100844.97
2022-12-16T01:14:05.020Z,100846.81
2022-12-16T01:16:57.905Z,100851.06
2022-12-16T01:19:50.934Z,100858.28
2022-12-16T01:22:43.907Z,100863.81
2022-12-16T01:25:38.085Z,100868.69
2022-12-16T01:28:31.907Z,100872.91
2022-12-16T01:31:27.054Z,100874.38
2022-12-16T01:34:20.916Z,100885.69
2022-12-16T01:37:12.270Z,100882.31
2022-12-16T01:40:06.894Z,100883.78
2022-12-16T01:42:53.826Z,100896.44
2022-12-16T01:45:46.972Z,100901.13
2022-12-16T01:48:52.571Z,100897.59
2022-12-16T01:51:55.138Z,100902.13
2022-12-16T01:54:50.489Z,100902.63
2022-12-16T01:57:52.008Z,100906.00
2022-12-16T02:00:56.043Z,100916.75
2022-12-16T02:03:57.897Z,100910.69
2022-12-16T02:06:57.988Z,100901.56
2022-12-16T02:09:44.826Z,100913.06
2022-12-16T02:13:04.931Z,100917.44
2022-12-16T02:16:28.005Z,100918.59
2022-12-16T02:19:38.939Z,100917.75
2022-12-16T02:22:37.938Z,100907.31
2022-12-16T02:25:26.129Z,100910.69
2022-12-16T02:28:18.942Z,100910.69
2022-12-16T02:31:28.911Z,100918.75
2022-12-16T02:34:35.013Z,100907.78
2022-12-16T02:37:45.005Z,100916.06
2022-12-16T02:40:48.932Z,100912.84
2022-12-16T02:43:53.512Z,100919.09
2022-12-16T02:46:59.935Z,100913.31
2022-12-16T02:49:54.933Z,100918.22
2022-12-16T02:52:47.990Z,100920.75
2022-12-16T02:56:12.014Z,100925.16
2022-12-16T02:59:49.012Z,100922.47
2022-12-16T03:03:20.977Z,100917.72
2022-12-16T03:06:17.146Z,100930.66
2022-12-16T03:09:14.001Z,100931.84
2022-12-16T03:12:06.819Z,100935.53
2022-12-16T03:15:02.028Z,100942.59
2022-12-16T03:17:51.303Z,100930.47
2022-12-16T03:20:53.983Z,100942.44
2022-12-16T03:24:06.989Z,100941.91
2022-12-16T03:27:07.727Z,100940.09
2022-12-16T03:30:16.029Z,100942.59
2022-12-16T03:33:33.264Z,100950.84
2022-12-16T03:36:31.039Z,100954.53
2022-12-16T03:39:21.390Z,100952.69
2022-12-16T03:42:16.032Z,100957.91
2022-12-16T03:45:12.052Z,100956.34
2022-12-16T03:48:06.950Z,100962.59
2022-12-16T03:51:01.139Z,100966.81
2022-12-16T03:53:55.112Z,100967.13
2022-12-16T03:56:47.969Z,100980.44
2022-12-16T03:59:34.870Z,100981.41
2022-12-16T04:02:28.183Z,100985.13
2022-12-16T04:05:16.117Z,100977.88
2022-12-16T04:08:09.973Z,100976.38
2022-12-16T04:11:15.921Z,100982.72
2022-12-16T04:14:28.154Z,100995.88
2022-12-16T04:17:34.019Z,100977.22
2022-12-16T04:21:07.033Z,100983.75
2022-12-16T04:24:22.978Z,100976.97
2022-12-16T04:27:24.801Z,100980.53
2022-12-16T04:30:28.354Z,100980.56
2022-12-16T04:33:35.452Z,100984.13
2022-12-16T04:36:47.014Z,100986.63
2022-12-16T04:39:59.081Z,100991.19
2022-12-16T04:43:04.911Z,100989.34
2022-12-16T04:46:37.081Z,100993.03
2022-12-16T04:49:42.729Z,100990.66
2022-12-16T04:52:55.017Z,101000.91
2022-12-16T04:56:07.056Z,100994.66
2022-12-16T04:59:19.065Z,101005.97
2022-12-16T05:02:31.320Z,101003.28
2022-12-16T05:05:44.039Z,101003.44
2022-12-16T05:08:57.074Z,100996.28
2022-12-16T05:12:09.016Z,101007.41
2022-12-16T05:15:21.094Z,101011.13
2022-12-16T05:18:35.068Z,101019.03
2022-12-16T05:21:40.383Z,101012.81
2022-12-16T05:24:53.324Z,101018.03
2022-12-16T05:27:58.772Z,101020.88
2022-12-16T05:31:11.556Z,101019.84
2022-12-16T05:34:24.027Z,101020.03
2022-12-16T05:37:29.748Z,101021.34
2022-12-16T05:40:42.061Z,101023.56
2022-12-16T05:43:47.442Z,101032.31
2022-12-16T05:47:00.127Z,101031.47
2022-12-16T05:50:12.631Z,101035.72
2022-12-16T05:53:18.420Z,101033.84
2022-12-16T05:56:34.102Z,101035.00
2022-12-16T05:59:39.513Z,101043.78
2022-12-16T06:02:52.205Z,101028.56
2022-12-16T06:06:03.893Z,101057.53
2022-12-16T06:09:16.088Z,101047.63
2022-12-16T06:12:28.073Z,101035.47
2022-12-16T06:15:57.243Z,101050.16
2022-12-16T06:19:10.089Z,101055.69
2022-12-16T06:22:22.096Z,101061.44
2022-12-16T06:25:34.071Z,101059.28
2022-12-16T06:28:46.211Z,101064.28
2022-12-16T06:31:52.017Z,101055.31
2022-12-16T06:35:04.067Z,101061.59
2022-12-16T06:38:09.543Z,101062.97
2022-12-16T06:41:22.103Z,101075.66
2022-12-16T06:44:34.112Z,101067.56
2022-12-16T06:47:46.131Z,101086.94
2022-12-16T06:50:58.113Z,101073.66
2022-12-16T06:54:03.846Z,101094.72
2022-12-16T06:57:16.150Z,101090.50
2022-12-16T07:00:22.396Z,101088.47
2022-12-16T07:03:41.781Z,101094.25
2022-12-16T07:06:54.100Z,101099.88
2022-12-16T07:09:59.432Z,101114.72
2022-12-16T07:13:11.156Z,101118.81
2022-12-16T07:16:17.261Z,101133.13
2022-12-16T07:19:29.114Z,101136.66
2022-12-16T07:22:34.913Z,101143.22
2022-12-16T07:25:47.092Z,101124.81
2022-12-16T07:28:52.830Z,101140.00
2022-12-16T07:32:05.202Z,101150.78
2022-12-16T07:35:17.838Z,101146.38
2022-12-16T07:38:23.390Z,101158.53
2022-12-16T07:41:35.096Z,101180.81
2022-12-16T07:44:40.732Z,101174.81
2022-12-16T07:47:53.099Z,101170.56
2022-12-16T07:51:07.714Z,101178.88
2022-12-16T07:54:21.147Z,101183.41
2022-12-16T07:57:33.101Z,101189.81
2022-12-16T08:00:39.008Z,101194.66
2022-12-16T08:03:57.254Z,101203.75
2022-12-16T08:07:02.856Z,101207.31
2022-12-16T08:10:15.399Z,101216.53
2022-12-16T08:13:30.296Z,101208.78
2022-12-16T08:16:35.983Z,101229.38
2022-12-16T08:19:48.175Z,101227.38
2022-12-16T08:22:53.384Z,101234.28
2022-12-16T08:26:07.141Z,101237.59
2022-12-16T08:32:44.338Z,101231.38
2022-12-16T08:35:57.145Z,101256.00
2022-12-16T08:39:02.557Z,101254.34
2022-12-16T08:42:15.365Z,101250.09
2022-12-16T08:45:20.842Z,101269.16
2022-12-16T08:48:32.163Z,101255.47
2022-12-16T08:51:44.161Z,101273.94
2022-12-16T08:54:56.170Z,101267.50
2022-12-16T08:58:01.898Z,101290.81
2022-12-16T09:01:14.334Z,101280.19
2022-12-16T09:04:27.479Z,101285.50
2022-12-16T09:07:39.200Z,101284.03
2022-12-16T09:10:51.236Z,101291.13
2022-12-16T09:14:03.223Z,101297.34
2022-12-16T09:17:21.166Z,101289.25
2022-12-16T09:20:34.161Z,101291.13
2022-12-16T09:23:39.349Z,101294.66
2022-12-16T09:26:54.192Z,101290.59
2022-12-16T09:30:06.197Z,101295.13
2022-12-16T09:33:18.160Z,101308.28
2022-12-16T09:36:31.231Z,101307.31
2022-12-16T09:39:54.191Z,101307.97
2022-12-16T09:43:27.244Z,101322.84
2022-12-16T09:46:49.238Z,101324.66
2022-12-16T09:50:11.370Z,101328.22
2022-12-16T09:53:27.208Z,101330.38
2022-12-16T09:56:44.174Z,101329.16
2022-12-16T10:00:02.218Z,101341.00
2022-12-16T10:03:23.504Z,101351.78
2022-12-16T10:07:06.558Z,101357.00
2022-12-16T10:10:53.257Z,101344.41
2022-12-16T10:14:23.179Z,101366.28
2022-12-16T10:17:41.251Z,101369.28
2022-12-16T10:21:17.223Z,101377.22
2022-12-16T10:25:06.920Z,101380.91
2022-12-16T10:28:40.214Z,101381.44
2022-12-16T10:31:53.228Z,101398.31
2022-12-16T10:34:59.538Z,101398.47
2022-12-16T10:38:13.262Z,101398.47
2022-12-16T10:41:20.108Z,101389.53
2022-12-16T10:44:50.189Z,101389.69
2022-12-16T10:48:05.267Z,101375.22
2022-12-16T10:51:18.826Z,101389.63
2022-12-16T10:54:46.209Z,101390.16
2022-12-16T10:58:08.198Z,101390.41
2022-12-16T11:01:20.400Z,101377.94
2022-12-16T11:05:00.001Z,101389.97
2022-12-16T11:08:12.215Z,101387.25
2022-12-16T11:11:38.213Z,101385.47
2022-12-16T11:14:59.523Z,101391.25
2022-12-16T11:18:31.286Z,101390.72
2022-12-16T11:21:47.313Z,101395.97
2022-12-16T11:24:53.848Z,101389.41
2022-12-16T11:28:06.304Z,101392.34
2022-12-16T11:31:16.017Z,101399.41
2022-12-16T11:34:29.283Z,101395.03
2022-12-16T11:37:41.243Z,101383.88
2022-12-16T11:40:55.379Z,101400.41
2022-12-16T11:44:13.290Z,101404.41
2022-12-16T11:47:18.582Z,101393.63
2022-12-16T11:50:37.301Z,101405.13
2022-12-16T11:54:06.253Z,101400.75
2022-12-16T11:57:13.325Z,101409.66
2022-12-16T12:00:27.319Z,101405.97
2022-12-16T12:03:57.417Z,101412.34
2022-12-16T12:07:26.357Z,101404.41
2022-12-16T12:10:38.285Z,101413.03
2022-12-16T12:13:54.517Z,101420.97
2022-12-16T12:17:16.370Z,101422.97
2022-12-16T12:20:46.263Z,101418.44
2022-12-16T12:24:11.422Z,101422.44
2022-12-16T12:27:42.362Z,101427.00
2022-12-16T12:30:58.254Z,101426.84
2022-12-16T12:34:23.268Z,101423.06
2022-12-16T12:38:14.206Z,101446.03
2022-12-16T12:41:43.310Z,101443.38
2022-12-16T12:45:09.722Z,101445.53
2022-12-16T12:48:47.315Z,101454.53
2022-12-16T12:51:58.431Z,101452.41
2022-12-16T12:55:47.262Z,101453.13
2022-12-16T12:58:54.890Z,101457.03
2022-12-16T13:02:08.388Z,101456.72
2022-12-16T13:05:27.938Z,101462.59
2022-12-16T13:09:08.277Z,101454.41
2022-12-16T13:12:25.776Z,101461.78
2022-12-16T13:16:02.382Z,101470.88
2022-12-16T13:19:59.015Z,101466.22
2022-12-16T13:23:12.347Z,101462.78
2022-12-16T13:26:24.225Z,101469.31
2022-12-16T13:29:46.323Z,101450.44
2022-12-16T13:33:15.314Z,101479.41
2022-12-16T13:36:27.364Z,101472.47
2022-12-16T13:39:51.318Z,101491.03
2022-12-16T13:42:59.429Z,101490.94
2022-12-16T13:46:26.296Z,101495.19
2022-12-16T13:50:16.696Z,101498.03
2022-12-16T13:53:30.627Z,101503.28
2022-12-16T13:56:51.375Z,101502.56
2022-12-16T13:59:59.836Z,101513.13
2022-12-16T14:03:17.473Z,101515.28
2022-12-16T14:06:34.323Z,101514.88
2022-12-16T14:09:59.408Z,101527.06
2022-12-16T14:13:32.649Z,101534.00
2022-12-16T14:16:38.927Z,101537.16
2022-12-16T14:20:00.407Z,101542.81
2022-12-16T14:23:47.218Z,101546.66
2022-12-16T14:26:46.440Z,101552.88
2022-12-16T14:29:58.413Z,101556.59
2022-12-16T14:33:04.168Z,101552.88
2022-12-16T14:36:16.496Z,101565.34
2022-12-16T14:39:22.546Z,101557.00
2022-12-16T14:42:52.366Z,101573.03
2022-12-16T14:46:04.814Z,101578.00
2022-12-16T14:49:10.725Z,101578.31
2022-12-16T14:52:22.350Z,101577.31
2022-12-16T14:55:44.777Z,101588.78
2022-12-16T14:58:57.375Z,101587.94
2022-12-16T15:02:14.071Z,101588.25
2022-12-16T15:05:42.558Z,101580.63
2022-12-16T15:09:13.398Z,101590.97
2022-12-16T15:12:19.377Z,101585.66
2022-12-16T15:15:36.393Z,101584.78
2022-12-16T15:18:50.840Z,101598.25
2022-12-16T15:22:02.374Z,101600.66
2022-12-16T15:25:14.395Z,101607.56
2022-12-16T15:28:20.047Z,101620.75
2022-12-16T15:31:39.485Z,101616.47
2022-12-16T15:34:49.996Z,101623.03
2022-12-16T15:38:04.913Z,101617.94
2022-12-16T15:41:37.391Z,101633.28
2022-12-16T15:44:46.075Z,101631.94
2022-12-16T15:48:01.385Z,101653.19
2022-12-16T15:51:18.435Z,101645.09
2022-12-16T15:54:30.542Z,101655.03
2022-12-16T15:57:59.388Z,101656.59
2022-12-16T16:01:16.628Z,101653.59
2022-12-16T16:04:29.388Z,101668.13
2022-12-16T16:07:37.138Z,101671.16
2022-12-16T16:10:50.391Z,101669.88
2022-12-16T16:14:08.327Z,101664.38
2022-12-16T16:17:24.402Z,101667.06
2022-12-16T16:20:41.440Z,101676.56
2022-12-16T16:23:47.484Z,101675.69
2022-12-16T16:26:59.394Z,101688.44
2022-12-16T16:30:11.398Z,101692.41
2022-12-16T16:33:23.394Z,101696.78
2022-12-16T16:36:40.503Z,101689.31
2022-12-16T16:39:52.407Z,101685.53
2022-12-16T16:43:08.488Z,101691.47
2022-12-16T16:46:21.603Z,101706.88
2022-12-16T16:49:38.446Z,101705.75
2022-12-16T16:52:52.448Z,101712.16
2022-12-16T16:56:04.725Z,101723.38
2022-12-16T16:59:16.477Z,101727.22
2022-12-16T17:02:22.502Z,101734.75
2022-12-16T17:05:42.527Z,101735.34
2022-12-16T17:08:47.852Z,101746.38
2022-12-16T17:12:07.487Z,101755.88
2022-12-16T17:15:12.652Z,101756.00
2022-12-16T17:18:24.526Z,101746.22
2022-12-16T17:21:36.472Z,101746.22
2022-12-16T17:24:51.495Z,101751.47
2022-12-16T17:28:10.430Z,101752.47
2022-12-16T17:31:22.562Z,101758.56
2022-12-16T17:34:28.009Z,101760.25
2022-12-16T17:37:40.550Z,101765.25
2022-12-16T17:40:46.614Z,101769.63
2022-12-16T17:43:58.445Z,101779.16
2022-12-16T17:47:10.447Z,101769.69
2022-12-16T17:50:22.545Z,101771.63
2022-12-16T17:53:34.744Z,101773.34
2022-12-16T17:56:46.549Z,101781.13
2022-12-16T17:59:59.550Z,101782.28
2022-12-16T18:03:11.745Z,101789.53
2022-12-16T18:06:31.483Z,101797.78
2022-12-16T18:09:43.518Z,101804.16
2022-12-16T18:12:50.331Z,101792.69
2022-12-16T18:16:02.579Z,101806.88
2022-12-16T18:19:09.439Z,101815.97
2022-12-16T18:22:21.527Z,101812.84
2022-12-16T18:25:27.112Z,101820.22
2022-12-16T18:28:39.511Z,101816.13
2022-12-16T18:31:51.566Z,101814.28
2022-12-16T18:35:03.531Z,101828.59
2022-12-16T18:38:16.756Z,101829.75
2022-12-16T18:41:39.487Z,101819.38
2022-12-16T18:44:54.881Z,101828.03
2022-12-16T18:48:03.294Z,101822.06
2022-12-16T18:51:22.515Z,101839.53
2022-12-16T18:54:34.509Z,101838.97
2022-12-16T18:57:40.107Z,101844.50
2022-12-16T19:00:52.558Z,101850.03
2022-12-16T19:04:04.240Z,101857.97
2022-12-16T19:07:23.490Z,101857.13
2022-12-16T19:10:35.509Z,101856.41
2022-12-16T19:13:47.512Z,101869.75
2022-12-16T19:16:59.544Z,101868.06
2022-12-16T19:20:11.757Z,101871.75
2022-12-16T19:23:17.463Z,101859.69
2022-12-16T19:26:29.560Z,101868.06
2022-12-16T19:29:41.535Z,101865.78
2022-12-16T19:32:47.011Z,101873.59
2022-12-16T19:35:59.534Z,101865.50
2022-12-16T19:39:11.503Z,101870.03
2022-12-16T19:42:23.572Z,101864.09
2022-12-16T19:45:35.775Z,101883.78
2022-12-16T19:48:48.581Z,101891.06
2022-12-16T19:51:53.884Z,101897.16
2022-12-16T19:55:11.666Z,101899.56
2022-12-16T19:58:27.581Z,101903.13
2022-12-16T20:01:33.320Z,101909.47
2022-12-16T20:04:45.527Z,101907.22
2022-12-16T20:08:03.579Z,101912.47
2022-12-16T20:11:09.307Z,101911.03
2022-12-16T20:14:22.576Z,101914.50
2022-12-16T20:17:35.557Z,101916.03
2022-12-16T20:20:47.568Z,101916.19
2022-12-16T20:23:59.599Z,101923.56
2022-12-16T20:27:11.639Z,101924.13
2022-12-16T20:30:23.652Z,101929.22
2022-12-16T20:33:34.218Z,101933.53
2022-12-16T20:36:46.596Z,101934.75
2022-12-16T20:39:56.791Z,101933.22
2022-12-16T20:43:09.678Z,101946.00
2022-12-16T20:46:38.629Z,101948.97
2022-12-16T20:49:44.025Z,101951.38
2022-12-16T20:52:55.590Z,101959.91
2022-12-16T20:56:08.551Z,101954.50
2022-12-16T20:59:24.610Z,101959.75
2022-12-16T21:02:33.624Z,101967.84
2022-12-16T21:05:53.589Z,101960.75
2022-12-16T21:09:08.638Z,101961.06
2022-12-16T21:12:15.067Z,101963.75
2022-12-16T21:15:34.991Z,101974.53
2022-12-16T21:18:40.527Z,101973.38
2022-12-16T21:21:52.598Z,101985.03
2022-12-16T21:25:05.997Z,101983.88
2022-12-16T21:28:15.758Z,101984.47
2022-12-16T21:31:29.020Z,101992.41
2022-12-16T21:34:34.369Z,101995.41
2022-12-16T21:37:46.625Z,101997.09
2022-12-16T21:40:58.651Z,101989.41
2022-12-16T21:44:08.634Z,102000.50
2022-12-16T21:47:18.605Z,102001.63
2022-12-16T21:50:23.152Z,102008.72
2022-12-16T21:53:33.615Z,102016.97
2022-12-16T21:56:37.561Z,102015.34
2022-12-16T21:59:48.615Z,102015.66
2022-12-16T22:02:52.606Z,102018.19
2022-12-16T22:06:09.659Z,102016.09
2022-12-16T22:09:19.656Z,102018.94
2022-12-16T22:15:43.645Z,102029.13
2022-12-16T22:18:47.426Z,102030.25
2022-12-16T22:21:57.690Z,102025.28
2022-12-16T22:25:14.234Z,102030.81
2022-12-16T22:28:18.521Z,102027.66
2022-12-16T22:31:29.990Z,102035.16
2022-12-16T22:34:34.165Z,102032.63
2022-12-16T22:37:44.695Z,102032.91
2022-12-16T22:40:48.832Z,102026.06
2022-12-16T22:43:59.679Z,102037.13
2022-12-16T22:47:03.845Z,102043.63
2022-12-16T22:50:14.674Z,102058.25
2022-12-16T22:53:24.672Z,102049.59
2022-12-16T22:56:29.021Z,102059.94
2022-12-16T22:59:38.661Z,102066.44
2022-12-16T23:02:42.603Z,102060.88
2022-12-16T23:05:59.675Z,102067.97
2022-12-16T23:09:10.702Z,102071.06
2022-12-16T23:12:21.627Z,102069.50
2022-12-16T23:15:33.000Z,102080.13
2022-12-16T23:18:44.287Z,102079.53
2022-12-16T23:21:54.672Z,102073.97
2022-12-16T23:25:00.603Z,102083.47
2022-12-16T23:28:11.641Z,102076.78
2022-12-16T23:31:22.901Z,102077.91
2022-12-16T23:34:27.096Z,102088.84
2022-12-16T23:37:37.714Z,102079.31
2022-12-16T23:40:41.682Z,102086.66
2022-12-16T23:43:52.735Z,102086.66
2022-12-16T23:47:02.740Z,102088.50
2022-12-16T23:50:15.764Z,102088.38
2022-12-16T23:53:30.806Z,102082.66
2022-12-16T23:56:41.721Z,102080.38
2022-12-16T23:59:52.705Z,102095.53
