createdAt,value
2022-10-23T00:00:45.897Z,74.66
2022-10-23T00:04:52.552Z,74.64
2022-10-23T00:08:56.373Z,74.93
2022-10-23T00:13:00.822Z,74.75
2022-10-23T00:17:04.313Z,74.42
2022-10-23T00:21:09.410Z,74.37
2022-10-23T00:25:16.863Z,74.48
2022-10-23T00:29:21.514Z,75.19
2022-10-23T00:33:25.089Z,75.55
2022-10-23T00:37:28.293Z,76.04
2022-10-23T00:41:32.932Z,75.86
2022-10-23T00:45:37.324Z,76.12
2022-10-23T00:49:42.968Z,76.41
2022-10-23T00:54:00.969Z,76.28
2022-10-23T00:58:12.401Z,76.04
2022-10-23T01:02:16.929Z,75.41
2022-10-23T01:10:38.567Z,75.33
2022-10-23T01:14:49.226Z,75.16
2022-10-23T01:19:01.787Z,75.21
2022-10-23T01:23:34.197Z,75.51
2022-10-23T01:27:43.723Z,75.78
2022-10-23T01:31:52.006Z,76.05
2022-10-23T01:36:01.650Z,76.13
2022-10-23T01:40:09.252Z,76.01
2022-10-23T01:44:22.162Z,76.32
2022-10-23T01:48:27.975Z,76.15
2022-10-23T01:52:31.352Z,76.75
2022-10-23T01:56:36.813Z,76.81
2022-10-23T02:00:43.081Z,76.83
2022-10-23T02:04:52.177Z,76.48
2022-10-23T02:08:55.645Z,76.33
2022-10-23T02:13:07.112Z,76.43
2022-10-23T02:17:18.211Z,76.38
2022-10-23T02:21:30.203Z,76.36
2022-10-23T02:25:37.722Z,75.96
2022-10-23T02:29:45.127Z,75.98
2022-10-23T02:33:49.840Z,75.96
2022-10-23T02:37:58.026Z,75.42
2022-10-23T02:42:08.146Z,75.91
2022-10-23T02:46:20.807Z,75.70
2022-10-23T02:50:32.665Z,75.51
2022-10-23T02:54:51.872Z,75.45
2022-10-23T02:59:04.154Z,75.50
2022-10-23T03:03:12.606Z,75.25
2022-10-23T03:07:17.940Z,75.13
2022-10-23T03:11:21.140Z,75.60
2022-10-23T03:15:24.726Z,75.18
2022-10-23T03:19:28.574Z,74.91
2022-10-23T03:23:32.851Z,74.52
2022-10-23T03:27:36.712Z,74.50
2022-10-23T03:31:39.691Z,74.70
2022-10-23T03:35:42.744Z,74.67
2022-10-23T03:39:47.454Z,74.79
2022-10-23T03:43:50.915Z,74.80
2022-10-23T03:47:54.679Z,74.46
2022-10-23T03:51:57.739Z,74.23
2022-10-23T03:56:02.119Z,73.90
2022-10-23T04:00:06.949Z,73.80
2022-10-23T04:04:10.664Z,73.98
2022-10-23T04:08:17.614Z,73.84
2022-10-23T04:12:25.007Z,73.82
2022-10-23T04:16:27.948Z,73.68
2022-10-23T04:20:31.463Z,74.16
2022-10-23T04:24:34.712Z,74.52
2022-10-23T04:28:39.296Z,75.08
2022-10-23T04:32:42.344Z,75.02
2022-10-23T04:36:45.783Z,75.57
2022-10-23T04:40:49.236Z,75.50
2022-10-23T04:44:53.531Z,75.72
2022-10-23T04:48:57.199Z,75.91
2022-10-23T04:53:00.368Z,75.79
2022-10-23T04:57:03.938Z,75.67
2022-10-23T05:01:10.716Z,75.67
2022-10-23T05:05:14.581Z,75.48
2022-10-23T05:09:18.028Z,75.22
2022-10-23T05:13:21.817Z,75.00
2022-10-23T05:17:32.855Z,74.92
2022-10-23T05:21:38.994Z,74.87
2022-10-23T05:25:42.532Z,74.64
2022-10-23T05:29:46.068Z,74.80
2022-10-23T05:33:51.067Z,74.59
2022-10-23T05:37:56.673Z,74.79
2022-10-23T05:41:59.788Z,74.75
2022-10-23T05:46:06.164Z,75.18
2022-10-23T05:50:10.925Z,74.49
2022-10-23T05:54:14.308Z,74.64
2022-10-23T05:58:17.776Z,74.90
2022-10-23T06:02:21.473Z,74.81
2022-10-23T06:06:26.057Z,74.84
2022-10-23T06:10:29.964Z,74.40
2022-10-23T06:14:32.879Z,74.63
2022-10-23T06:18:35.896Z,74.86
2022-10-23T06:22:40.443Z,74.76
2022-10-23T06:26:44.350Z,75.01
2022-10-23T06:30:48.077Z,74.74
2022-10-23T06:34:51.172Z,73.08
2022-10-23T06:38:57.179Z,73.47
2022-10-23T06:43:00.949Z,73.24
2022-10-23T06:47:04.189Z,73.66
2022-10-23T06:51:10.010Z,73.25
2022-10-23T06:55:14.563Z,74.07
2022-10-23T06:59:18.259Z,74.14
2022-10-23T07:03:21.763Z,74.51
2022-10-23T07:11:37.225Z,71.84
2022-10-23T07:15:40.863Z,71.18
2022-10-23T07:19:44.670Z,71.86
2022-10-23T07:23:47.758Z,71.35
2022-10-23T07:27:52.293Z,71.66
2022-10-23T07:31:55.281Z,72.13
2022-10-23T07:36:00.137Z,72.42
2022-10-23T07:40:03.089Z,72.98
2022-10-23T07:44:08.471Z,73.10
2022-10-23T07:48:11.530Z,73.33
2022-10-23T07:52:15.066Z,73.02
2022-10-23T07:56:20.971Z,72.95
2022-10-23T08:00:25.855Z,72.82
2022-10-23T08:04:28.895Z,71.85
2022-10-23T08:08:32.461Z,71.81
2022-10-23T08:12:36.033Z,71.04
2022-10-23T08:16:40.542Z,70.45
2022-10-23T08:20:45.911Z,70.92
2022-10-23T08:24:49.298Z,70.14
2022-10-23T08:28:52.423Z,68.34
2022-10-23T08:32:57.544Z,69.58
2022-10-23T08:37:01.048Z,69.08
2022-10-23T08:41:04.079Z,67.94
2022-10-23T08:45:15.351Z,68.25
2022-10-23T08:49:32.636Z,68.60
2022-10-23T08:53:42.198Z,67.93
2022-10-23T08:57:53.628Z,67.12
2022-10-23T09:02:02.190Z,66.71
2022-10-23T09:06:17.696Z,67.33
2022-10-23T09:10:40.048Z,68.59
2022-10-23T09:15:03.718Z,68.31
2022-10-23T09:19:13.881Z,67.59
2022-10-23T09:23:21.198Z,67.26
2022-10-23T09:27:24.230Z,65.58
2022-10-23T09:31:27.758Z,64.75
2022-10-23T09:35:31.678Z,66.08
2022-10-23T09:39:37.997Z,64.32
2022-10-23T09:43:40.976Z,62.06
2022-10-23T09:47:44.363Z,62.51
2022-10-23T09:51:55.126Z,62.80
2022-10-23T09:56:04.079Z,63.52
2022-10-23T10:00:17.471Z,62.04
2022-10-23T10:04:20.972Z,60.94
2022-10-23T10:08:31.282Z,61.30
2022-10-23T10:12:53.080Z,63.29
2022-10-23T10:17:02.510Z,61.08
2022-10-23T10:21:17.697Z,62.31
2022-10-23T10:25:25.607Z,60.99
2022-10-23T10:29:50.159Z,63.07
2022-10-23T10:34:03.145Z,62.06
2022-10-23T10:38:36.100Z,62.49
2022-10-23T10:42:59.195Z,62.47
2022-10-23T10:47:14.952Z,60.64
2022-10-23T10:51:30.702Z,59.60
2022-10-23T10:55:37.846Z,57.04
2022-10-23T10:59:46.428Z,57.01
2022-10-23T11:03:56.883Z,56.90
2022-10-23T11:08:03.573Z,56.16
2022-10-23T11:12:07.508Z,55.74
2022-10-23T11:16:15.412Z,56.10
2022-10-23T11:20:42.058Z,58.09
2022-10-23T11:25:14.387Z,57.60
2022-10-23T11:29:34.440Z,55.06
2022-10-23T11:34:15.004Z,57.16
2022-10-23T11:38:25.181Z,54.66
2022-10-23T11:42:34.020Z,54.62
2022-10-23T11:46:39.107Z,54.19
2022-10-23T11:50:53.674Z,56.11
2022-10-23T11:55:04.815Z,55.82
2022-10-23T11:59:24.713Z,56.66
2022-10-23T12:03:40.942Z,55.87
2022-10-23T12:07:46.036Z,54.09
2022-10-23T12:12:03.183Z,54.43
2022-10-23T12:16:08.073Z,53.69
2022-10-23T12:20:41.247Z,56.00
2022-10-23T12:24:59.435Z,55.39
2022-10-23T12:29:16.989Z,55.52
2022-10-23T12:33:32.503Z,54.15
2022-10-23T12:37:56.614Z,55.32
2022-10-23T12:42:01.556Z,53.65
2022-10-23T12:46:19.747Z,53.96
2022-10-23T12:50:25.725Z,53.62
2022-10-23T12:54:29.528Z,54.27
2022-10-23T12:58:35.066Z,53.71
2022-10-23T13:02:40.338Z,54.95
2022-10-23T13:06:43.947Z,54.82
2022-10-23T13:10:49.678Z,54.39
2022-10-23T13:15:03.769Z,55.41
2022-10-23T13:19:11.033Z,54.86
2022-10-23T13:23:21.740Z,55.20
2022-10-23T13:27:34.850Z,56.95
2022-10-23T13:31:39.734Z,56.34
2022-10-23T13:35:45.900Z,57.40
2022-10-23T13:39:49.985Z,55.53
2022-10-23T13:43:55.515Z,55.54
2022-10-23T13:47:59.276Z,55.54
2022-10-23T13:52:04.796Z,55.95
2022-10-23T13:56:09.438Z,56.03
2022-10-23T14:00:15.748Z,56.28
2022-10-23T14:04:19.870Z,56.27
2022-10-23T14:08:25.830Z,56.54
2022-10-23T14:12:29.450Z,57.06
2022-10-23T14:16:33.357Z,56.16
2022-10-23T14:20:38.833Z,56.00
2022-10-23T14:24:44.424Z,56.51
2022-10-23T14:28:59.539Z,57.76
2022-10-23T14:33:07.790Z,57.82
2022-10-23T14:37:12.100Z,57.57
2022-10-23T14:41:24.827Z,58.02
2022-10-23T14:45:28.239Z,60.09
2022-10-23T14:49:32.001Z,54.73
2022-10-23T14:53:37.512Z,53.63
2022-10-23T14:57:44.043Z,53.34
2022-10-23T15:01:49.165Z,54.10
2022-10-23T15:05:53.202Z,54.10
2022-10-23T15:09:57.526Z,53.96
2022-10-23T15:14:02.832Z,54.11
2022-10-23T15:18:06.868Z,54.30
2022-10-23T15:22:12.078Z,55.53
2022-10-23T15:26:31.428Z,56.67
2022-10-23T15:31:06.573Z,57.63
2022-10-23T15:35:10.801Z,57.38
2022-10-23T15:39:16.856Z,57.67
2022-10-23T15:43:24.389Z,59.00
2022-10-23T15:47:30.392Z,59.53
2022-10-23T15:51:41.545Z,60.38
2022-10-23T15:59:57.426Z,61.66
2022-10-23T16:04:01.938Z,62.18
2022-10-23T16:08:08.335Z,62.67
2022-10-23T16:12:11.952Z,63.13
2022-10-23T16:16:15.638Z,63.58
2022-10-23T16:20:21.606Z,63.83
2022-10-23T16:24:26.414Z,64.34
2022-10-23T16:28:29.735Z,64.38
2022-10-23T16:32:32.752Z,65.07
2022-10-23T16:36:39.395Z,65.21
2022-10-23T16:40:43.106Z,65.46
2022-10-23T16:44:46.422Z,65.95
2022-10-23T16:48:51.355Z,65.87
2022-10-23T16:52:56.354Z,65.91
2022-10-23T16:57:00.303Z,66.10
2022-10-23T17:01:06.294Z,66.42
2022-10-23T17:05:09.711Z,66.88
2022-10-23T17:09:15.925Z,67.15
2022-10-23T17:13:19.765Z,67.63
2022-10-23T17:17:23.121Z,68.03
2022-10-23T17:21:26.631Z,68.70
2022-10-23T17:25:32.174Z,68.86
2022-10-23T17:29:35.398Z,68.98
2022-10-23T17:33:38.877Z,69.48
2022-10-23T17:37:42.274Z,69.33
2022-10-23T17:41:47.823Z,69.22
2022-10-23T17:45:51.825Z,69.35
2022-10-23T17:49:54.925Z,69.15
2022-10-23T17:54:02.180Z,69.45
2022-10-23T17:58:08.042Z,69.77
2022-10-23T18:02:16.953Z,69.96
2022-10-23T18:06:25.766Z,70.48
2022-10-23T18:10:32.215Z,70.78
2022-10-23T18:14:45.268Z,70.51
2022-10-23T18:18:52.644Z,70.65
2022-10-23T18:22:56.857Z,71.12
2022-10-23T18:27:00.574Z,70.91
2022-10-23T18:31:09.418Z,70.98
2022-10-23T18:35:12.844Z,71.00
2022-10-23T18:39:18.639Z,70.97
2022-10-23T18:43:42.055Z,71.10
2022-10-23T18:47:46.678Z,70.09
2022-10-23T18:51:51.147Z,70.98
2022-10-23T18:55:54.589Z,70.88
2022-10-23T18:59:58.487Z,70.99
2022-10-23T19:04:03.575Z,70.89
2022-10-23T19:12:17.978Z,71.22
2022-10-23T19:16:24.903Z,71.35
2022-10-23T19:20:30.566Z,71.20
2022-10-23T19:24:39.843Z,71.43
2022-10-23T19:28:47.318Z,71.25
2022-10-23T19:32:51.877Z,71.75
2022-10-23T19:36:56.645Z,71.60
2022-10-23T19:41:00.184Z,71.13
2022-10-23T19:45:03.401Z,71.45
2022-10-23T19:49:09.417Z,71.42
2022-10-23T19:53:14.057Z,71.58
2022-10-23T19:57:19.318Z,71.63
2022-10-23T20:01:27.121Z,71.59
2022-10-23T20:05:30.762Z,71.68
2022-10-23T20:09:35.708Z,71.77
2022-10-23T20:13:38.825Z,71.56
2022-10-23T20:17:41.817Z,71.66
2022-10-23T20:21:47.731Z,71.71
2022-10-23T20:25:52.197Z,71.56
2022-10-23T20:29:55.625Z,71.78
2022-10-23T20:33:59.044Z,71.69
2022-10-23T20:38:02.517Z,72.09
2022-10-23T20:42:07.433Z,72.21
2022-10-23T20:46:12.433Z,72.33
2022-10-23T20:50:16.246Z,72.01
2022-10-23T20:54:19.721Z,72.19
2022-10-23T20:58:24.568Z,72.10
2022-10-23T21:02:27.851Z,72.52
2022-10-23T21:06:45.670Z,72.54
2022-10-23T21:10:55.232Z,72.23
2022-10-23T21:14:59.901Z,72.24
2022-10-23T21:19:05.582Z,72.64
2022-10-23T21:23:09.086Z,72.55
2022-10-23T21:27:12.848Z,72.59
2022-10-23T21:31:21.189Z,72.88
2022-10-23T21:35:26.533Z,72.88
2022-10-23T21:39:32.698Z,72.85
2022-10-23T21:43:35.964Z,73.09
2022-10-23T21:47:40.583Z,73.29
2022-10-23T21:51:44.418Z,73.40
2022-10-23T21:55:47.759Z,73.47
2022-10-23T21:59:51.448Z,73.60
2022-10-23T22:03:56.826Z,73.84
2022-10-23T22:08:00.208Z,73.73
2022-10-23T22:12:03.673Z,74.01
2022-10-23T22:16:07.584Z,73.81
2022-10-23T22:20:12.440Z,73.72
2022-10-23T22:24:16.253Z,73.76
2022-10-23T22:28:19.631Z,73.62
2022-10-23T22:32:23.130Z,73.37
2022-10-23T22:36:28.431Z,73.50
2022-10-23T22:40:31.563Z,73.34
2022-10-23T22:44:35.042Z,73.35
2022-10-23T22:48:39.255Z,73.24
2022-10-23T22:52:44.226Z,73.67
2022-10-23T22:56:47.521Z,72.83
2022-10-23T23:00:52.183Z,73.00
2022-10-23T23:04:55.845Z,73.17
2022-10-23T23:09:01.170Z,72.92
2022-10-23T23:13:04.141Z,72.83
2022-10-23T23:17:08.820Z,72.67
2022-10-23T23:21:12.248Z,72.59
2022-10-23T23:25:16.884Z,72.34
2022-10-23T23:29:20.854Z,72.77
2022-10-23T23:33:24.418Z,72.43
2022-10-23T23:37:27.978Z,72.61
2022-10-23T23:41:32.751Z,72.57
2022-10-23T23:45:35.818Z,72.22
2022-10-23T23:49:39.249Z,72.18
2022-10-23T23:53:42.782Z,72.13
2022-10-23T23:57:47.577Z,72.68
