createdAt,value
2022-08-17T00:00:42.579Z,26.38
2022-08-17T00:03:18.278Z,27.45
2022-08-17T00:05:52.659Z,25.90
2022-08-17T00:08:26.096Z,26.63
2022-08-17T00:10:55.389Z,27.17
2022-08-17T00:13:28.477Z,28.23
2022-08-17T00:16:07.374Z,28.17
2022-08-17T00:19:01.315Z,25.88
2022-08-17T00:21:25.865Z,27.40
2022-08-17T00:24:15.064Z,25.77
2022-08-17T00:26:44.993Z,27.45
2022-08-17T00:29:19.337Z,26.40
2022-08-17T00:34:16.982Z,28.23
2022-08-17T00:36:45.393Z,25.02
2022-08-17T00:39:13.854Z,27.73
2022-08-17T00:41:42.828Z,28.73
2022-08-17T00:44:12.198Z,28.35
2022-08-17T00:46:42.776Z,29.35
2022-08-17T00:49:14.494Z,28.52
2022-08-17T00:54:33.262Z,31.23
2022-08-17T00:57:34.970Z,29.17
2022-08-17T01:00:34.667Z,27.65
2022-08-17T01:03:16.717Z,30.23
2022-08-17T01:05:47.402Z,27.50
2022-08-17T01:08:19.632Z,28.33
2022-08-17T01:10:58.882Z,29.75
2022-08-17T01:13:43.769Z,25.65
2022-08-17T01:16:20.240Z,24.23
2022-08-17T01:18:52.065Z,28.25
2022-08-17T01:23:53.086Z,25.55
2022-08-17T01:26:22.133Z,26.58
2022-08-17T01:28:54.509Z,31.42
2022-08-17T01:31:29.290Z,30.73
2022-08-17T01:34:01.814Z,27.60
2022-08-17T01:36:30.552Z,29.55
2022-08-17T01:39:00.096Z,28.45
2022-08-17T01:41:28.781Z,29.15
2022-08-17T01:44:04.145Z,27.77
2022-08-17T01:46:36.877Z,24.75
2022-08-17T01:49:07.987Z,24.42
2022-08-17T01:51:36.686Z,27.35
2022-08-17T01:54:10.305Z,23.67
2022-08-17T01:56:42.890Z,27.98
2022-08-17T01:59:12.368Z,29.17
2022-08-17T02:01:41.466Z,29.55
2022-08-17T02:04:10.089Z,26.30
2022-08-17T02:06:52.461Z,26.70
2022-08-17T02:09:25.512Z,26.67
2022-08-17T02:11:56.323Z,28.83
2022-08-17T02:14:25.709Z,25.67
2022-08-17T02:16:54.534Z,26.58
2022-08-17T02:19:23.140Z,27.38
2022-08-17T02:21:53.774Z,24.48
2022-08-17T02:25:01.252Z,28.08
2022-08-17T02:27:15.701Z,24.15
2022-08-17T02:29:44.155Z,28.08
2022-08-17T02:32:27.841Z,28.67
2022-08-17T02:34:57.916Z,25.05
2022-08-17T02:37:28.102Z,25.23
2022-08-17T02:39:58.523Z,24.55
2022-08-17T02:42:36.981Z,24.48
2022-08-17T02:45:11.117Z,27.27
2022-08-17T02:47:40.815Z,27.70
2022-08-17T02:50:11.205Z,26.48
2022-08-17T02:52:43.734Z,29.00
2022-08-17T02:55:16.821Z,27.00
2022-08-17T02:57:45.746Z,27.88
2022-08-17T03:00:25.729Z,26.80
2022-08-17T03:02:56.440Z,29.48
2022-08-17T03:05:26.993Z,29.67
2022-08-17T03:07:56.461Z,28.20
2022-08-17T03:10:25.592Z,28.35
2022-08-17T03:12:54.301Z,28.45
2022-08-17T03:15:26.100Z,26.48
2022-08-17T03:20:24.835Z,26.75
2022-08-17T03:22:55.872Z,28.10
2022-08-17T03:25:34.441Z,26.55
2022-08-17T03:30:32.708Z,24.23
2022-08-17T03:33:07.127Z,26.83
2022-08-17T03:35:37.651Z,27.65
2022-08-17T03:38:07.628Z,24.42
2022-08-17T03:40:58.204Z,23.17
2022-08-17T03:43:25.817Z,26.25
2022-08-17T03:46:27.800Z,28.80
2022-08-17T03:49:25.968Z,27.92
2022-08-17T03:52:14.762Z,29.55
2022-08-17T03:55:03.133Z,28.85
2022-08-17T03:57:32.305Z,30.60
2022-08-17T04:00:00.748Z,31.48
2022-08-17T04:02:34.066Z,28.05
2022-08-17T04:05:02.580Z,30.10
2022-08-17T04:07:31.346Z,29.20
2022-08-17T04:10:00.551Z,31.58
2022-08-17T04:12:42.012Z,28.08
2022-08-17T04:15:12.540Z,29.30
2022-08-17T04:17:41.004Z,34.10
2022-08-17T04:20:10.706Z,33.28
2022-08-17T04:22:39.324Z,28.48
2022-08-17T04:25:14.992Z,29.35
2022-08-17T04:27:43.502Z,33.85
2022-08-17T04:30:12.848Z,34.95
2022-08-17T04:32:58.497Z,31.20
2022-08-17T04:35:42.333Z,31.58
2022-08-17T04:38:14.332Z,34.22
2022-08-17T04:41:01.980Z,36.65
2022-08-17T04:43:31.932Z,34.13
2022-08-17T04:46:03.283Z,35.08
2022-08-17T04:48:37.781Z,35.58
2022-08-17T04:51:16.094Z,34.08
2022-08-17T04:53:53.905Z,36.97
2022-08-17T04:56:25.795Z,37.00
2022-08-17T04:58:57.143Z,34.38
2022-08-17T05:01:27.948Z,34.63
2022-08-17T05:04:00.008Z,41.07
2022-08-17T05:06:30.987Z,37.88
2022-08-17T05:09:00.165Z,36.72
2022-08-17T05:11:29.841Z,39.65
2022-08-17T05:13:59.003Z,38.20
2022-08-17T05:16:28.792Z,33.72
2022-08-17T05:18:58.567Z,33.05
2022-08-17T05:21:27.256Z,36.35
2022-08-17T05:23:58.455Z,34.90
2022-08-17T05:26:29.291Z,33.55
2022-08-17T05:29:00.592Z,36.05
2022-08-17T05:31:31.989Z,35.15
2022-08-17T05:34:00.445Z,37.70
2022-08-17T05:36:43.191Z,34.67
2022-08-17T05:39:16.707Z,33.38
2022-08-17T05:41:47.783Z,35.85
2022-08-17T05:44:16.611Z,35.63
2022-08-17T05:46:49.801Z,36.22
2022-08-17T05:49:25.393Z,33.65
2022-08-17T05:52:19.792Z,33.60
2022-08-17T05:55:05.994Z,31.83
2022-08-17T05:58:06.593Z,33.72
2022-08-17T06:00:50.688Z,31.25
2022-08-17T06:03:28.920Z,37.97
2022-08-17T06:06:06.395Z,33.00
2022-08-17T06:09:09.929Z,32.45
2022-08-17T06:12:20.078Z,34.83
2022-08-17T06:15:33.888Z,35.20
2022-08-17T06:18:06.405Z,33.53
2022-08-17T06:20:55.857Z,32.42
2022-08-17T06:23:48.539Z,32.30
2022-08-17T06:26:38.488Z,31.10
2022-08-17T06:29:49.563Z,29.65
2022-08-17T06:32:18.236Z,28.35
2022-08-17T06:34:47.868Z,22.52
2022-08-17T06:37:48.774Z,31.80
2022-08-17T06:40:35.217Z,29.35
2022-08-17T06:43:12.537Z,29.65
2022-08-17T06:45:49.398Z,28.20
2022-08-17T06:48:36.268Z,28.92
2022-08-17T06:51:18.277Z,25.17
2022-08-17T06:54:07.027Z,26.83
2022-08-17T06:56:54.338Z,26.25
2022-08-17T06:59:54.485Z,23.15
2022-08-17T07:02:52.210Z,25.67
2022-08-17T07:05:26.532Z,25.55
2022-08-17T07:08:04.515Z,25.80
2022-08-17T07:10:44.772Z,22.67
2022-08-17T07:13:25.698Z,22.38
2022-08-17T07:16:04.658Z,20.67
2022-08-17T07:18:34.099Z,21.33
2022-08-17T07:21:17.588Z,23.70
2022-08-17T07:24:29.559Z,21.00
2022-08-17T07:27:12.905Z,24.67
2022-08-17T07:29:48.793Z,21.45
2022-08-17T07:32:22.752Z,23.02
2022-08-17T07:35:08.410Z,21.73
2022-08-17T07:37:55.645Z,19.80
2022-08-17T07:40:28.464Z,21.23
2022-08-17T07:43:18.754Z,20.65
2022-08-17T07:46:09.153Z,23.73
2022-08-17T07:48:40.896Z,24.27
2022-08-17T07:53:47.226Z,21.88
2022-08-17T07:56:40.383Z,23.88
2022-08-17T07:59:23.558Z,19.70
2022-08-17T08:02:03.390Z,21.13
2022-08-17T08:04:59.599Z,23.83
2022-08-17T08:07:52.248Z,22.55
2022-08-17T08:13:21.946Z,19.73
2022-08-17T08:15:54.702Z,23.70
2022-08-17T08:18:53.612Z,24.98
2022-08-17T08:21:38.054Z,20.92
2022-08-17T08:24:42.231Z,22.02
2022-08-17T08:27:20.221Z,21.17
2022-08-17T08:30:05.013Z,21.40
2022-08-17T08:32:57.655Z,21.10
2022-08-17T08:35:58.813Z,23.58
2022-08-17T08:38:30.845Z,23.52
2022-08-17T08:41:16.265Z,22.25
2022-08-17T08:44:02.543Z,21.35
2022-08-17T08:46:43.332Z,21.25
2022-08-17T08:50:02.063Z,22.38
2022-08-17T08:52:32.194Z,21.27
2022-08-17T08:55:32.410Z,19.20
2022-08-17T08:58:09.235Z,24.80
2022-08-17T09:01:00.614Z,19.77
2022-08-17T09:03:53.207Z,20.15
2022-08-17T09:06:39.730Z,19.25
2022-08-17T09:09:39.516Z,20.50
2022-08-17T09:12:38.974Z,21.65
2022-08-17T09:15:17.683Z,22.08
2022-08-17T09:19:01.473Z,21.70
2022-08-17T09:20:58.096Z,24.42
2022-08-17T09:24:06.062Z,21.35
2022-08-17T09:26:43.837Z,21.90
2022-08-17T09:29:17.358Z,21.10
2022-08-17T09:31:55.557Z,26.02
2022-08-17T09:34:43.647Z,21.25
2022-08-17T09:37:32.398Z,22.83
2022-08-17T09:40:18.153Z,21.88
2022-08-17T09:42:56.067Z,22.17
2022-08-17T09:45:35.342Z,23.67
2022-08-17T09:48:14.311Z,24.48
2022-08-17T09:51:04.639Z,26.88
2022-08-17T09:53:39.936Z,25.45
2022-08-17T09:56:25.224Z,22.83
2022-08-17T09:59:27.360Z,24.30
2022-08-17T10:02:22.525Z,26.40
2022-08-17T10:05:13.545Z,25.63
2022-08-17T10:07:57.364Z,30.15
2022-08-17T10:10:32.419Z,26.95
2022-08-17T10:13:47.198Z,26.50
2022-08-17T10:16:25.600Z,25.42
2022-08-17T10:19:08.715Z,25.58
2022-08-17T10:22:01.001Z,26.52
2022-08-17T10:25:13.513Z,26.90
2022-08-17T10:27:54.702Z,27.30
2022-08-17T10:30:26.742Z,30.73
2022-08-17T10:33:14.297Z,30.73
2022-08-17T10:35:57.829Z,28.63
2022-08-17T10:38:45.953Z,33.50
2022-08-17T10:41:41.631Z,32.00
2022-08-17T10:44:46.938Z,31.25
2022-08-17T10:47:18.385Z,31.27
2022-08-17T10:49:54.066Z,34.22
2022-08-17T10:52:25.007Z,33.45
2022-08-17T10:54:59.452Z,34.00
2022-08-17T10:57:33.781Z,32.30
2022-08-17T11:00:30.666Z,32.78
2022-08-17T11:02:59.406Z,31.67
2022-08-17T11:05:59.828Z,31.98
2022-08-17T11:08:28.195Z,32.97
2022-08-17T11:11:23.371Z,35.25
2022-08-17T11:14:31.749Z,32.17
2022-08-17T11:17:31.668Z,30.52
2022-08-17T11:20:51.912Z,31.58
2022-08-17T11:23:48.361Z,31.23
2022-08-17T11:26:28.131Z,29.98
2022-08-17T11:29:02.089Z,33.45
2022-08-17T11:31:38.550Z,31.33
2022-08-17T11:34:21.478Z,32.25
2022-08-17T11:37:01.399Z,33.58
2022-08-17T11:39:35.918Z,30.33
2022-08-17T11:42:16.554Z,33.13
2022-08-17T11:44:57.832Z,31.20
2022-08-17T11:48:26.088Z,27.25
2022-08-17T11:51:28.534Z,30.77
2022-08-17T11:54:32.136Z,30.45
2022-08-17T11:57:27.481Z,29.42
2022-08-17T12:00:00.001Z,30.65
2022-08-17T12:02:31.628Z,30.10
2022-08-17T12:05:01.904Z,29.38
2022-08-17T12:07:33.232Z,31.88
2022-08-17T12:10:02.013Z,30.60
2022-08-17T12:12:35.867Z,30.88
2022-08-17T12:15:11.900Z,30.98
2022-08-17T12:17:42.873Z,29.73
2022-08-17T12:20:34.840Z,31.80
2022-08-17T12:23:20.161Z,27.80
2022-08-17T12:25:59.301Z,32.55
2022-08-17T12:28:31.470Z,27.63
2022-08-17T12:31:07.200Z,30.13
2022-08-17T12:33:42.548Z,28.38
2022-08-17T12:36:15.112Z,30.52
2022-08-17T12:38:51.940Z,31.75
2022-08-17T12:41:42.185Z,33.47
2022-08-17T12:44:18.156Z,35.65
2022-08-17T12:46:46.585Z,30.88
2022-08-17T12:49:42.687Z,32.60
2022-08-17T12:52:25.006Z,34.08
2022-08-17T12:55:03.035Z,35.90
2022-08-17T12:57:33.545Z,35.30
2022-08-17T13:00:17.802Z,32.22
2022-08-17T13:03:13.954Z,33.92
2022-08-17T13:06:26.810Z,34.53
2022-08-17T13:08:55.322Z,35.60
2022-08-17T13:11:25.363Z,39.45
2022-08-17T13:13:56.337Z,34.95
2022-08-17T13:16:27.925Z,32.67
2022-08-17T13:19:09.069Z,35.55
2022-08-17T13:21:49.145Z,37.17
2022-08-17T13:24:25.658Z,37.05
2022-08-17T13:27:15.277Z,37.20
2022-08-17T13:29:51.313Z,40.20
2022-08-17T13:32:31.280Z,39.03
2022-08-17T13:35:35.380Z,38.13
2022-08-17T13:38:11.849Z,38.58
2022-08-17T13:40:52.922Z,38.08
2022-08-17T13:43:45.030Z,43.10
2022-08-17T13:49:05.517Z,40.38
2022-08-17T13:51:46.192Z,39.05
2022-08-17T13:54:23.324Z,35.20
2022-08-17T13:57:01.877Z,40.88
2022-08-17T13:59:53.239Z,33.15
2022-08-17T14:02:27.233Z,37.55
2022-08-17T14:04:58.497Z,37.20
2022-08-17T14:07:31.966Z,37.40
2022-08-17T14:10:20.696Z,30.88
2022-08-17T14:12:50.238Z,36.83
2022-08-17T14:15:22.338Z,41.10
2022-08-17T14:17:52.175Z,35.08
2022-08-17T14:20:22.502Z,36.92
2022-08-17T14:22:53.177Z,41.83
2022-08-17T14:25:25.084Z,42.95
2022-08-17T14:27:55.713Z,36.78
2022-08-17T14:30:26.922Z,36.87
2022-08-17T14:32:58.778Z,37.90
2022-08-17T14:35:28.815Z,40.97
2022-08-17T14:37:57.877Z,39.40
2022-08-17T14:40:26.858Z,38.30
2022-08-17T14:42:57.670Z,39.17
2022-08-17T14:45:30.293Z,32.75
2022-08-17T14:48:04.087Z,34.72
2022-08-17T14:50:38.636Z,37.88
2022-08-17T14:53:10.581Z,38.90
2022-08-17T14:55:41.866Z,36.53
2022-08-17T14:58:10.363Z,33.80
2022-08-17T15:00:41.175Z,38.65
2022-08-17T15:03:11.427Z,38.53
2022-08-17T15:05:40.106Z,40.45
2022-08-17T15:08:08.613Z,41.42
2022-08-17T15:10:39.044Z,37.75
2022-08-17T15:13:17.534Z,39.13
2022-08-17T15:15:47.431Z,37.92
2022-08-17T15:18:16.576Z,37.92
2022-08-17T15:20:47.359Z,40.75
2022-08-17T15:23:19.553Z,42.30
2022-08-17T15:25:49.729Z,44.80
2022-08-17T15:28:20.409Z,44.17
2022-08-17T15:30:53.199Z,42.67
2022-08-17T15:33:30.328Z,37.35
2022-08-17T15:36:01.938Z,35.33
2022-08-17T15:38:33.869Z,40.38
2022-08-17T15:41:02.708Z,44.65
2022-08-17T15:43:32.565Z,44.22
2022-08-17T15:46:09.917Z,43.45
2022-08-17T15:48:41.793Z,46.75
2022-08-17T15:51:20.125Z,47.08
2022-08-17T15:53:53.327Z,47.17
2022-08-17T15:56:22.215Z,47.33
2022-08-17T15:58:51.289Z,40.65
2022-08-17T16:02:21.584Z,40.30
2022-08-17T16:04:26.810Z,39.67
2022-08-17T16:07:00.296Z,36.40
2022-08-17T16:09:28.765Z,21.33
2022-08-17T16:11:57.208Z,32.83
2022-08-17T16:14:28.884Z,36.53
2022-08-17T16:17:05.041Z,30.77
2022-08-17T16:19:53.428Z,27.83
2022-08-17T16:22:37.779Z,27.95
2022-08-17T16:25:11.139Z,33.55
2022-08-17T16:27:40.068Z,30.30
2022-08-17T16:30:14.981Z,30.73
2022-08-17T16:32:46.789Z,26.17
2022-08-17T16:35:18.177Z,22.70
2022-08-17T16:37:47.686Z,22.23
2022-08-17T16:40:17.197Z,24.90
2022-08-17T16:42:51.431Z,20.77
2022-08-17T16:45:26.513Z,21.40
2022-08-17T16:47:59.182Z,18.20
2022-08-17T16:50:27.870Z,23.85
2022-08-17T16:53:06.878Z,18.63
2022-08-17T16:55:35.865Z,19.55
2022-08-17T16:58:06.081Z,19.23
2022-08-17T17:00:36.130Z,17.58
2022-08-17T17:03:19.645Z,17.20
2022-08-17T17:06:17.044Z,15.55
2022-08-17T17:08:55.852Z,14.48
2022-08-17T17:11:33.586Z,15.48
2022-08-17T17:14:06.848Z,13.02
2022-08-17T17:16:35.247Z,12.52
2022-08-17T17:19:27.905Z,14.30
2022-08-17T17:22:29.430Z,16.98
2022-08-17T17:25:04.013Z,13.95
2022-08-17T17:27:42.796Z,16.98
2022-08-17T17:30:14.753Z,19.00
2022-08-17T17:32:49.619Z,18.83
2022-08-17T17:35:31.835Z,18.48
2022-08-17T17:38:07.614Z,19.00
2022-08-17T17:40:43.769Z,18.15
2022-08-17T17:43:37.862Z,16.15
2022-08-17T17:46:27.548Z,16.60
2022-08-17T17:48:58.290Z,15.95
2022-08-17T17:52:07.980Z,15.88
2022-08-17T17:54:36.258Z,15.38
2022-08-17T17:57:15.671Z,16.45
2022-08-17T18:00:08.668Z,17.02
2022-08-17T18:03:09.602Z,16.70
2022-08-17T18:06:08.105Z,17.80
2022-08-17T18:08:58.846Z,18.65
2022-08-17T18:11:51.643Z,21.33
2022-08-17T18:15:03.599Z,24.45
2022-08-17T18:17:33.373Z,26.60
2022-08-17T18:20:04.217Z,26.88
2022-08-17T18:22:32.744Z,33.17
2022-08-17T18:25:01.398Z,29.67
2022-08-17T18:27:36.700Z,28.55
2022-08-17T18:30:14.354Z,32.83
2022-08-17T18:32:46.364Z,35.97
2022-08-17T18:35:14.719Z,35.03
2022-08-17T18:37:57.738Z,40.10
2022-08-17T18:40:33.427Z,38.38
2022-08-17T18:43:13.260Z,38.50
2022-08-17T18:45:47.305Z,38.67
2022-08-17T18:48:24.332Z,39.75
2022-08-17T18:50:58.293Z,38.28
2022-08-17T18:53:36.192Z,40.92
2022-08-17T18:56:27.069Z,40.17
2022-08-17T18:59:27.020Z,42.45
2022-08-17T19:02:27.267Z,44.95
2022-08-17T19:05:10.023Z,40.78
2022-08-17T19:07:45.310Z,39.78
2022-08-17T19:10:23.024Z,39.67
2022-08-17T19:13:12.832Z,39.20
2022-08-17T19:16:14.571Z,35.53
2022-08-17T19:19:03.886Z,33.67
2022-08-17T19:21:44.564Z,37.28
2022-08-17T19:24:19.739Z,35.55
2022-08-17T19:26:56.564Z,34.95
2022-08-17T19:29:34.280Z,31.55
2022-08-17T19:32:06.475Z,34.22
2022-08-17T19:34:37.084Z,33.40
2022-08-17T19:37:14.555Z,36.70
2022-08-17T19:39:48.931Z,36.17
2022-08-17T19:42:31.095Z,34.28
2022-08-17T19:45:15.752Z,35.63
2022-08-17T19:48:03.155Z,33.78
2022-08-17T19:50:41.254Z,35.80
2022-08-17T19:53:41.738Z,39.65
2022-08-17T19:56:39.851Z,38.28
2022-08-17T19:59:13.267Z,40.20
2022-08-17T20:02:01.158Z,38.80
2022-08-17T20:04:31.878Z,40.92
2022-08-17T20:07:06.475Z,35.47
2022-08-17T20:09:44.371Z,35.33
2022-08-17T20:12:27.573Z,35.35
2022-08-17T20:15:04.005Z,36.05
2022-08-17T20:17:43.383Z,33.95
2022-08-17T20:20:20.849Z,38.38
2022-08-17T20:23:04.700Z,33.65
2022-08-17T20:25:46.112Z,35.17
2022-08-17T20:28:27.994Z,32.10
2022-08-17T20:30:57.648Z,35.03
2022-08-17T20:33:36.813Z,33.25
2022-08-17T20:36:11.064Z,35.63
2022-08-17T20:38:53.697Z,34.65
2022-08-17T20:41:24.642Z,33.80
2022-08-17T20:43:59.137Z,33.07
2022-08-17T20:46:45.966Z,37.15
2022-08-17T20:49:27.066Z,35.30
2022-08-17T20:52:02.331Z,35.57
2022-08-17T20:54:51.121Z,38.97
2022-08-17T20:57:32.021Z,39.03
2022-08-17T21:00:23.417Z,36.75
2022-08-17T21:03:23.462Z,36.25
2022-08-17T21:06:15.371Z,37.78
2022-08-17T21:08:57.456Z,39.55
2022-08-17T21:12:03.088Z,40.15
2022-08-17T21:14:32.614Z,39.40
2022-08-17T21:17:17.449Z,40.05
2022-08-17T21:20:14.432Z,40.53
2022-08-17T21:22:58.981Z,42.42
2022-08-17T21:25:55.382Z,45.50
2022-08-17T21:29:00.820Z,45.78
2022-08-17T21:31:37.013Z,42.90
2022-08-17T21:34:14.960Z,44.97
2022-08-17T21:36:44.955Z,45.58
2022-08-17T21:39:16.162Z,46.63
2022-08-17T21:41:55.830Z,51.22
2022-08-17T21:44:34.434Z,51.65
2022-08-17T21:47:26.417Z,46.85
2022-08-17T21:49:56.681Z,51.40
2022-08-17T21:52:27.242Z,51.33
2022-08-17T21:54:58.442Z,51.88
2022-08-17T21:57:29.902Z,53.17
2022-08-17T22:00:01.082Z,51.00
2022-08-17T22:02:37.737Z,57.55
2022-08-17T22:05:13.865Z,54.58
2022-08-17T22:07:44.264Z,55.65
2022-08-17T22:10:39.225Z,57.45
2022-08-17T22:13:29.692Z,56.65
2022-08-17T22:16:27.979Z,55.65
2022-08-17T22:19:00.824Z,55.70
2022-08-17T22:21:29.276Z,57.05
2022-08-17T22:24:04.717Z,54.45
2022-08-17T22:27:00.139Z,58.05
2022-08-17T22:29:45.580Z,53.88
2022-08-17T22:32:34.932Z,56.50
2022-08-17T22:35:28.482Z,56.63
2022-08-17T22:37:57.532Z,59.60
2022-08-17T22:40:34.391Z,57.00
2022-08-17T22:43:03.511Z,56.13
2022-08-17T22:45:33.615Z,61.83
2022-08-17T22:48:02.114Z,58.25
2022-08-17T22:50:33.197Z,57.20
2022-08-17T22:53:31.820Z,61.80
2022-08-17T22:56:35.417Z,58.28
2022-08-17T22:59:20.587Z,51.67
2022-08-17T23:02:11.676Z,54.13
2022-08-17T23:04:47.683Z,51.38
2022-08-17T23:07:17.383Z,53.97
2022-08-17T23:09:45.862Z,57.38
2022-08-17T23:12:23.946Z,52.92
2022-08-17T23:14:58.390Z,56.95
2022-08-17T23:17:32.798Z,51.67
2022-08-17T23:20:06.137Z,49.00
2022-08-17T23:22:37.245Z,47.80
2022-08-17T23:25:06.436Z,49.17
2022-08-17T23:27:34.868Z,50.70
2022-08-17T23:30:03.673Z,48.90
2022-08-17T23:32:36.165Z,52.05
2022-08-17T23:35:16.605Z,45.40
2022-08-17T23:37:45.122Z,51.22
2022-08-17T23:40:13.595Z,46.60
2022-08-17T23:42:46.431Z,46.55
2022-08-17T23:45:16.134Z,49.78
2022-08-17T23:47:45.266Z,42.20
2022-08-17T23:50:15.214Z,48.25
2022-08-17T23:52:46.600Z,49.20
2022-08-17T23:55:15.040Z,48.05
2022-08-17T23:57:44.765Z,46.50
