createdAt,value
2022-09-15T00:02:49.305Z,86.2
2022-09-15T00:07:57.803Z,86.1
2022-09-15T00:13:06.244Z,85.94001
2022-09-15T00:18:14.010Z,85.76
2022-09-15T00:23:22.424Z,85.5
2022-09-15T00:33:38.485Z,84.99
2022-09-15T00:38:46.521Z,84.73001
2022-09-15T00:43:53.873Z,84.5
2022-09-15T00:49:00.347Z,84.32
2022-09-15T01:04:22.030Z,83.74
2022-09-15T01:09:30.541Z,83.66
2022-09-15T01:14:38.226Z,83.67
2022-09-15T01:19:45.030Z,83.72001
2022-09-15T01:24:52.698Z,83.83
2022-09-15T01:30:01.298Z,84.01
2022-09-15T01:35:10.629Z,84.15
2022-09-15T01:40:18.627Z,84.31
2022-09-15T01:45:26.836Z,84.38
2022-09-15T01:50:34.844Z,84.45
2022-09-15T01:55:42.576Z,84.51
2022-09-15T02:00:50.337Z,84.43
2022-09-15T02:05:58.016Z,84.35
2022-09-15T02:17:43.942Z,84.33001
2022-09-15T02:22:50.512Z,84.41001
2022-09-15T02:33:04.287Z,84.58
2022-09-15T02:38:11.842Z,84.6
2022-09-15T02:43:19.438Z,84.65
2022-09-15T02:48:26.488Z,84.61
2022-09-15T02:53:34.526Z,84.54
2022-09-15T02:58:42.342Z,84.42
2022-09-15T03:03:49.396Z,84.22
2022-09-15T03:08:57.986Z,84.04
2022-09-15T03:14:05.158Z,83.82
2022-09-15T03:19:12.946Z,83.74
2022-09-15T03:24:20.136Z,83.63
2022-09-15T03:29:27.988Z,83.58001
2022-09-15T03:34:35.941Z,83.46
2022-09-15T03:39:43.830Z,83.38
2022-09-15T03:49:59.937Z,83.2
2022-09-15T04:05:22.088Z,82.80001
2022-09-15T04:25:58.208Z,82.37
2022-09-15T04:31:06.519Z,82.34
2022-09-15T04:36:13.699Z,82.22
2022-09-15T05:01:52.499Z,81.3
2022-09-15T05:07:00.775Z,81.12
2022-09-15T05:12:09.164Z,80.97
2022-09-15T05:22:24.250Z,80.66001
2022-09-15T05:27:32.596Z,80.42
2022-09-15T05:37:48.068Z,79.71
2022-09-15T06:03:25.697Z,77.78
2022-09-15T06:13:42.554Z,77.17
2022-09-15T06:18:50.230Z,77.04
2022-09-15T06:23:58.310Z,76.84
2022-09-15T06:44:30.993Z,76.44001
2022-09-15T07:10:09.468Z,75.4
2022-09-15T07:15:16.880Z,75.27
2022-09-15T07:35:47.799Z,74.37
2022-09-15T07:46:04.159Z,73.86
2022-09-15T07:56:19.873Z,73.15
2022-09-15T08:01:29.464Z,72.14
2022-09-15T08:06:36.411Z,71.48
2022-09-15T08:11:43.840Z,71.0
2022-09-15T08:16:51.051Z,70.46
2022-09-15T08:37:21.278Z,69.7
2022-09-15T08:42:29.035Z,69.7
2022-09-15T08:47:37.221Z,69.38
2022-09-15T08:52:45.288Z,69.3
2022-09-15T08:57:54.243Z,69.27
2022-09-15T09:03:00.738Z,69.11
2022-09-15T09:08:07.938Z,69.0
2022-09-15T09:13:16.137Z,68.94001
2022-09-15T09:18:23.666Z,68.94001
2022-09-15T09:28:38.935Z,68.98
2022-09-15T09:33:46.491Z,69.11
2022-09-15T09:38:53.057Z,69.26
2022-09-15T09:44:00.899Z,69.47
2022-09-15T09:49:08.606Z,69.91001
2022-09-15T09:54:15.289Z,70.49
2022-09-15T09:59:22.342Z,71.07
2022-09-15T10:04:31.565Z,71.79
2022-09-15T10:09:40.327Z,72.67
2022-09-15T10:14:47.342Z,73.37
2022-09-15T10:19:55.230Z,73.97
2022-09-15T10:25:02.610Z,74.45
2022-09-15T10:35:17.382Z,75.22
2022-09-15T10:45:33.450Z,76.07
2022-09-15T10:55:49.977Z,76.46
2022-09-15T11:00:58.794Z,76.43
2022-09-15T11:06:05.732Z,76.24
2022-09-15T11:11:12.621Z,76.03
2022-09-15T11:16:21.252Z,75.89
2022-09-15T11:21:27.935Z,75.66
2022-09-15T11:26:36.734Z,75.42
2022-09-15T11:31:44.558Z,75.26
2022-09-15T11:36:51.524Z,75.06
2022-09-15T11:47:07.184Z,74.89
2022-09-15T11:52:15.239Z,74.75
2022-09-15T11:57:21.608Z,74.61
2022-09-15T12:02:30.044Z,74.51
2022-09-15T12:12:45.656Z,74.4
2022-09-15T12:17:53.966Z,74.4
2022-09-15T12:23:00.737Z,74.42
2022-09-15T12:28:09.208Z,74.26
2022-09-15T12:38:25.414Z,74.05
2022-09-15T12:43:33.377Z,73.96
2022-09-15T12:48:40.999Z,73.81
2022-09-15T12:53:47.777Z,73.49
2022-09-15T12:58:55.199Z,73.37
2022-09-15T13:04:02.818Z,73.22
2022-09-15T13:09:10.657Z,72.97
2022-09-15T13:19:26.330Z,72.88
2022-09-15T13:24:34.545Z,72.7
2022-09-15T13:29:41.425Z,72.44
2022-09-15T13:34:48.639Z,72.11
2022-09-15T13:39:56.185Z,71.95
2022-09-15T13:45:04.119Z,71.85
2022-09-15T13:50:11.481Z,71.97
2022-09-15T13:55:19.008Z,71.82
2022-09-15T14:00:26.490Z,71.26
2022-09-15T14:05:35.490Z,70.92
2022-09-15T14:10:42.298Z,70.63
2022-09-15T14:15:50.210Z,70.76
2022-09-15T14:20:57.858Z,70.68
2022-09-15T14:26:05.454Z,70.67
2022-09-15T14:56:50.281Z,73.67
2022-09-15T15:01:58.025Z,74.14
2022-09-15T15:07:05.863Z,74.51
2022-09-15T15:17:22.486Z,74.31
2022-09-15T15:22:32.444Z,74.3
2022-09-15T15:27:41.060Z,74.14
2022-09-15T15:32:48.774Z,74.11
2022-09-15T15:37:56.109Z,74.1
2022-09-15T15:43:03.985Z,74.29
2022-09-15T15:48:11.882Z,74.37
2022-09-15T15:53:20.188Z,74.24
2022-09-15T15:58:27.522Z,74.33
2022-09-15T16:03:34.764Z,74.71
2022-09-15T16:08:42.773Z,75.0
2022-09-15T16:13:50.341Z,75.37
2022-09-15T16:18:58.688Z,75.51
2022-09-15T16:29:14.299Z,76.26
2022-09-15T16:34:21.888Z,76.68
2022-09-15T16:39:30.710Z,77.22
2022-09-15T16:44:38.021Z,77.72
2022-09-15T16:49:45.786Z,78.1
2022-09-15T16:54:53.093Z,78.53
2022-09-15T17:00:01.407Z,78.84
2022-09-15T17:05:08.745Z,79.25
2022-09-15T17:10:16.724Z,79.7
2022-09-15T17:15:23.117Z,80.11001
2022-09-15T17:20:31.023Z,80.54
2022-09-15T17:25:38.225Z,80.97
2022-09-15T17:30:45.436Z,81.36001
2022-09-15T17:35:53.261Z,81.73
2022-09-15T17:41:00.305Z,82.1
2022-09-15T17:46:07.889Z,82.44
2022-09-15T17:51:14.867Z,82.74
2022-09-15T17:56:23.171Z,83.05
2022-09-15T18:01:29.888Z,83.36
2022-09-15T18:06:37.697Z,83.64
2022-09-15T18:11:50.660Z,83.9
2022-09-15T18:16:57.222Z,84.2
2022-09-15T18:22:05.085Z,84.40001
2022-09-15T18:27:12.204Z,84.57
2022-09-15T18:32:19.390Z,84.78
2022-09-15T18:37:27.740Z,84.99
2022-09-15T18:42:35.143Z,85.17
2022-09-15T18:47:43.337Z,85.36
2022-09-15T18:52:57.039Z,85.5
2022-09-15T18:58:03.826Z,85.7
2022-09-15T19:03:10.939Z,85.9
2022-09-15T19:08:18.862Z,86.08001
2022-09-15T19:13:26.654Z,86.28
2022-09-15T19:18:34.030Z,86.37
2022-09-15T19:23:41.697Z,86.48001
2022-09-15T19:39:03.934Z,86.36001
2022-09-15T19:49:20.244Z,86.24
2022-09-15T21:16:50.756Z,83.72001
2022-09-15T21:21:57.373Z,83.66
2022-09-15T21:27:04.597Z,83.68
2022-09-15T21:32:12.421Z,83.73
2022-09-15T21:37:19.938Z,83.82
2022-09-15T21:42:42.490Z,83.97
2022-09-15T21:43:09.982Z,83.97
2022-09-15T21:48:11.988Z,84.13
2022-09-15T21:48:31.140Z,84.13
2022-09-15T21:53:30.742Z,84.35
2022-09-15T21:58:38.977Z,84.5
2022-09-15T22:03:46.607Z,84.77
2022-09-15T22:08:53.889Z,85.04001
2022-09-15T22:14:01.209Z,85.31
2022-09-15T22:19:10.241Z,85.56
2022-09-15T22:29:24.710Z,85.76
2022-09-15T22:34:33.750Z,85.86
2022-09-15T22:39:42.295Z,85.94001
2022-09-15T22:44:51.327Z,86.1
2022-09-15T22:55:06.084Z,85.94001
2022-09-15T23:05:21.948Z,85.92
2022-09-15T23:15:36.585Z,86.02
2022-09-15T23:25:54.046Z,86.2
2022-09-15T23:36:07.930Z,86.42
2022-09-15T23:41:15.161Z,86.51999
2022-09-15T23:51:31.743Z,86.75
