createdAt,value
2019-03-28T00:00:52.455Z,16.03
2019-03-28T00:03:22.088Z,13.07
2019-03-28T00:05:51.735Z,12.70
2019-03-28T00:08:21.363Z,11.93
2019-03-28T00:10:50.907Z,17.23
2019-03-28T00:13:20.535Z,13.60
2019-03-28T00:15:50.077Z,14.83
2019-03-28T00:18:19.700Z,16.10
2019-03-28T00:20:49.411Z,13.60
2019-03-28T00:23:33.975Z,11.77
2019-03-28T00:26:03.722Z,14.17
2019-03-28T00:28:33.415Z,16.50
2019-03-28T00:31:03.115Z,13.70
2019-03-28T00:33:32.824Z,12.00
2019-03-28T00:36:02.542Z,14.40
2019-03-28T00:38:32.172Z,11.37
2019-03-28T00:41:01.819Z,15.30
2019-03-28T00:43:31.515Z,13.87
2019-03-28T00:46:01.123Z,10.80
2019-03-28T00:48:30.808Z,11.83
2019-03-28T00:51:00.431Z,11.23
2019-03-28T00:53:30.154Z,15.97
2019-03-28T00:55:59.832Z,16.27
2019-03-28T00:58:29.464Z,20.13
2019-03-28T01:00:59.175Z,17.93
2019-03-28T01:03:28.791Z,14.77
2019-03-28T01:05:58.492Z,13.20
2019-03-28T01:08:28.223Z,15.53
2019-03-28T01:10:57.847Z,14.30
2019-03-28T01:13:27.487Z,14.77
2019-03-28T01:15:57.042Z,16.10
2019-03-28T01:18:26.687Z,16.77
2019-03-28T01:20:56.035Z,16.00
2019-03-28T01:23:25.475Z,20.40
2019-03-28T01:25:54.910Z,16.93
2019-03-28T01:28:24.342Z,22.03
2019-03-28T01:30:53.800Z,19.00
2019-03-28T01:33:23.231Z,16.67
2019-03-28T01:35:52.931Z,15.70
2019-03-28T01:38:22.380Z,15.63
2019-03-28T01:40:51.888Z,19.20
2019-03-28T01:43:21.255Z,18.57
2019-03-28T01:45:50.739Z,21.00
2019-03-28T01:48:20.162Z,20.43
2019-03-28T01:50:49.519Z,22.33
2019-03-28T01:53:19.090Z,18.87
2019-03-28T01:55:48.748Z,22.40
2019-03-28T01:58:18.374Z,24.00
2019-03-28T02:00:47.748Z,21.60
2019-03-28T02:03:17.187Z,26.17
2019-03-28T02:05:46.557Z,21.73
2019-03-28T02:08:15.944Z,27.17
2019-03-28T02:10:45.648Z,24.73
2019-03-28T02:13:15.375Z,27.47
2019-03-28T02:15:44.956Z,28.27
2019-03-28T02:18:14.571Z,31.17
2019-03-28T02:20:44.199Z,28.23
2019-03-28T02:23:13.779Z,28.07
2019-03-28T02:25:43.493Z,26.90
2019-03-28T02:28:13.419Z,27.60
2019-03-28T02:30:43.073Z,23.70
2019-03-28T02:33:12.808Z,28.47
2019-03-28T02:35:42.348Z,26.93
2019-03-28T02:38:12.040Z,30.10
2019-03-28T02:40:42.559Z,32.57
2019-03-28T02:43:12.567Z,25.20
2019-03-28T02:45:42.224Z,34.13
2019-03-28T02:48:11.849Z,30.97
2019-03-28T02:50:41.556Z,32.43
2019-03-28T02:53:11.188Z,32.37
2019-03-28T02:55:40.790Z,28.73
2019-03-28T02:58:10.918Z,28.13
2019-03-28T03:00:40.839Z,32.77
2019-03-28T03:03:10.521Z,29.40
2019-03-28T03:05:40.202Z,28.27
2019-03-28T03:08:09.840Z,31.17
2019-03-28T03:10:39.462Z,34.53
2019-03-28T03:13:09.067Z,27.37
2019-03-28T03:15:38.707Z,29.70
2019-03-28T03:18:08.325Z,29.27
2019-03-28T03:20:37.980Z,31.60
2019-03-28T03:23:07.646Z,28.23
2019-03-28T03:25:37.347Z,28.43
2019-03-28T03:28:06.875Z,33.37
2019-03-28T03:30:36.539Z,32.20
2019-03-28T03:33:06.280Z,31.03
2019-03-28T03:35:35.915Z,30.93
2019-03-28T03:38:05.585Z,27.77
2019-03-28T03:40:35.300Z,28.13
2019-03-28T03:43:04.973Z,30.40
2019-03-28T03:45:35.589Z,30.57
2019-03-28T03:48:05.555Z,32.53
2019-03-28T03:50:35.124Z,28.30
2019-03-28T03:53:05.012Z,31.30
2019-03-28T03:55:34.707Z,27.53
2019-03-28T03:58:15.538Z,32.80
2019-03-28T04:00:36.196Z,31.60
2019-03-28T04:03:05.895Z,30.33
2019-03-28T04:05:35.597Z,28.50
2019-03-28T04:08:05.280Z,32.03
2019-03-28T04:10:34.899Z,27.43
2019-03-28T04:13:04.538Z,30.27
2019-03-28T04:15:34.115Z,30.57
2019-03-28T04:18:03.727Z,28.63
2019-03-28T04:20:33.384Z,27.07
2019-03-28T04:23:03.857Z,30.07
2019-03-28T04:25:33.939Z,27.50
2019-03-28T04:28:03.652Z,28.23
2019-03-28T04:30:33.257Z,32.07
2019-03-28T04:33:02.857Z,25.67
2019-03-28T04:35:32.515Z,29.47
2019-03-28T04:38:02.062Z,29.97
2019-03-28T04:40:31.739Z,29.07
2019-03-28T04:43:01.465Z,26.33
2019-03-28T04:45:31.211Z,27.20
2019-03-28T04:48:01.519Z,29.67
2019-03-28T04:50:31.361Z,32.00
2019-03-28T04:53:01.051Z,29.87
2019-03-28T04:55:30.608Z,30.57
2019-03-28T04:58:00.322Z,35.63
2019-03-28T05:00:29.931Z,32.83
2019-03-28T05:02:59.543Z,33.73
2019-03-28T05:05:29.182Z,30.13
2019-03-28T05:07:58.857Z,31.77
2019-03-28T05:10:28.557Z,31.60
2019-03-28T05:12:58.267Z,29.80
2019-03-28T05:15:27.802Z,30.73
2019-03-28T05:17:57.347Z,30.23
2019-03-28T05:20:26.995Z,31.03
2019-03-28T05:22:56.605Z,29.07
2019-03-28T05:25:26.288Z,31.30
2019-03-28T05:27:55.952Z,29.07
2019-03-28T05:30:25.564Z,32.30
2019-03-28T05:32:55.104Z,32.53
2019-03-28T05:35:24.947Z,40.67
2019-03-28T05:37:54.599Z,37.53
2019-03-28T05:40:24.147Z,34.07
2019-03-28T05:42:53.806Z,32.03
2019-03-28T05:45:23.349Z,31.40
2019-03-28T05:47:52.959Z,35.43
2019-03-28T05:50:22.597Z,28.97
2019-03-28T05:52:52.307Z,32.97
2019-03-28T05:55:21.931Z,32.87
2019-03-28T05:57:51.648Z,37.63
2019-03-28T06:00:22.283Z,34.70
2019-03-28T06:02:51.903Z,34.73
2019-03-28T06:05:21.540Z,29.37
2019-03-28T06:07:51.275Z,40.23
2019-03-28T06:10:20.896Z,37.87
2019-03-28T06:17:19.560Z,33.40
2019-03-28T06:19:49.171Z,42.27
2019-03-28T06:22:18.726Z,34.93
2019-03-28T06:24:48.375Z,32.23
2019-03-28T06:27:18.028Z,41.97
2019-03-28T06:29:47.786Z,42.17
2019-03-28T06:32:17.431Z,39.17
2019-03-28T06:34:47.074Z,39.53
2019-03-28T06:37:18.634Z,41.40
2019-03-28T06:39:48.287Z,42.90
2019-03-28T06:42:17.860Z,48.03
2019-03-28T06:44:47.474Z,46.13
2019-03-28T06:47:17.104Z,46.13
2019-03-28T06:49:46.893Z,38.23
2019-03-28T06:52:16.443Z,38.73
2019-03-28T06:54:45.987Z,44.27
2019-03-28T06:57:15.551Z,44.13
2019-03-28T06:59:45.272Z,39.43
2019-03-28T07:02:14.912Z,38.70
2019-03-28T07:04:44.564Z,37.53
2019-03-28T07:07:18.470Z,38.10
2019-03-28T07:09:47.967Z,39.87
2019-03-28T07:12:18.397Z,44.33
2019-03-28T07:14:48.223Z,43.33
2019-03-28T07:17:17.836Z,45.57
2019-03-28T07:19:47.511Z,47.83
2019-03-28T07:22:17.165Z,44.30
2019-03-28T07:24:46.789Z,44.00
2019-03-28T07:27:17.285Z,37.30
2019-03-28T07:29:51.105Z,40.83
2019-03-28T07:32:18.435Z,39.47
2019-03-28T07:34:48.098Z,37.03
2019-03-28T07:37:17.744Z,38.37
2019-03-28T07:39:47.544Z,36.20
2019-03-28T07:42:17.164Z,37.53
2019-03-28T07:44:46.799Z,41.07
2019-03-28T07:47:16.569Z,39.93
2019-03-28T07:49:46.245Z,35.50
2019-03-28T07:52:15.960Z,33.77
2019-03-28T07:54:48.702Z,37.33
2019-03-28T07:57:16.943Z,33.00
2019-03-28T07:59:46.597Z,33.33
2019-03-28T08:02:16.137Z,33.03
2019-03-28T08:04:45.824Z,33.50
2019-03-28T08:07:15.441Z,34.37
2019-03-28T08:09:45.004Z,37.93
2019-03-28T08:12:22.345Z,29.13
2019-03-28T08:14:45.928Z,27.93
2019-03-28T08:17:15.631Z,27.13
2019-03-28T08:19:45.267Z,27.03
2019-03-28T08:22:14.888Z,26.83
2019-03-28T08:24:44.571Z,26.17
2019-03-28T08:27:14.127Z,24.93
2019-03-28T08:29:43.842Z,30.17
2019-03-28T08:32:16.642Z,26.20
2019-03-28T08:34:46.332Z,29.67
2019-03-28T08:37:16.012Z,33.47
2019-03-28T08:39:47.296Z,35.13
2019-03-28T08:42:16.928Z,27.83
2019-03-28T08:44:46.549Z,29.60
2019-03-28T08:47:16.174Z,24.70
2019-03-28T08:49:45.813Z,29.53
2019-03-28T08:52:15.496Z,26.53
2019-03-28T08:54:45.182Z,37.37
2019-03-28T08:57:14.823Z,23.10
2019-03-28T08:59:44.402Z,22.83
2019-03-28T09:02:14.072Z,24.90
2019-03-28T09:04:43.765Z,26.83
2019-03-28T09:07:13.324Z,26.97
2019-03-28T09:09:42.959Z,28.40
2019-03-28T09:12:12.576Z,32.50
2019-03-28T09:14:42.245Z,21.40
2019-03-28T09:17:11.872Z,31.23
2019-03-28T09:19:41.500Z,22.13
2019-03-28T09:22:11.188Z,25.67
2019-03-28T09:24:40.819Z,27.53
2019-03-28T09:27:10.423Z,26.60
2019-03-28T09:29:40.066Z,28.70
2019-03-28T09:32:09.699Z,22.23
2019-03-28T09:34:39.464Z,20.10
2019-03-28T09:37:09.147Z,19.63
2019-03-28T09:39:38.777Z,13.27
2019-03-28T09:42:08.504Z,15.73
2019-03-28T09:44:38.195Z,11.33
2019-03-28T09:47:07.836Z,13.23
2019-03-28T09:49:37.507Z,13.30
2019-03-28T09:52:07.147Z,15.40
2019-03-28T09:54:36.791Z,12.80
2019-03-28T09:57:06.509Z,10.03
2019-03-28T09:59:36.147Z,12.93
2019-03-28T10:02:05.811Z,11.80
2019-03-28T10:04:35.473Z,13.53
2019-03-28T10:07:05.671Z,15.47
2019-03-28T10:09:35.617Z,16.10
2019-03-28T10:12:05.291Z,13.07
2019-03-28T10:14:34.851Z,24.67
2019-03-28T10:17:04.507Z,14.27
2019-03-28T10:19:34.131Z,16.60
2019-03-28T10:22:03.690Z,11.50
2019-03-28T10:24:33.434Z,10.03
2019-03-28T10:27:02.997Z,11.57
2019-03-28T10:29:32.764Z,15.93
2019-03-28T10:32:02.536Z,9.90
2019-03-28T10:34:32.155Z,12.90
2019-03-28T10:37:01.887Z,12.47
2019-03-28T10:39:33.148Z,12.53
2019-03-28T10:42:02.780Z,13.70
2019-03-28T10:44:32.323Z,10.83
2019-03-28T10:47:04.746Z,13.30
2019-03-28T10:49:33.359Z,11.87
2019-03-28T10:52:04.145Z,14.93
2019-03-28T10:54:33.929Z,16.87
2019-03-28T10:57:13.699Z,10.17
2019-03-28T10:59:34.927Z,15.97
2019-03-28T11:02:04.650Z,12.80
2019-03-28T11:04:34.200Z,12.33
2019-03-28T11:07:03.744Z,15.70
2019-03-28T11:09:34.093Z,17.77
2019-03-28T11:12:04.465Z,10.10
2019-03-28T11:14:34.093Z,13.20
2019-03-28T11:17:03.826Z,9.23
2019-03-28T11:19:33.496Z,10.57
2019-03-28T11:22:03.194Z,8.53
2019-03-28T11:24:32.838Z,9.60
2019-03-28T11:27:02.568Z,9.37
2019-03-28T11:29:32.202Z,9.67
2019-03-28T11:32:01.959Z,11.53
2019-03-28T11:34:31.696Z,12.40
2019-03-28T11:37:01.251Z,9.97
2019-03-28T11:39:30.983Z,12.37
2019-03-28T11:42:02.262Z,11.57
2019-03-28T11:44:31.888Z,14.10
2019-03-28T11:47:01.506Z,11.70
2019-03-28T11:49:31.239Z,13.63
2019-03-28T11:52:00.987Z,13.40
2019-03-28T11:54:30.688Z,13.53
2019-03-28T11:57:00.460Z,11.10
2019-03-28T11:59:30.030Z,11.70
2019-03-28T12:02:13.608Z,11.50
2019-03-28T12:04:31.116Z,15.83
2019-03-28T12:07:00.734Z,11.63
2019-03-28T12:09:30.461Z,11.63
2019-03-28T12:12:00.084Z,8.33
2019-03-28T12:14:29.752Z,12.83
2019-03-28T12:16:59.425Z,8.90
2019-03-28T12:19:29.048Z,7.43
2019-03-28T12:21:58.797Z,7.77
2019-03-28T12:24:28.435Z,11.23
2019-03-28T12:26:58.057Z,8.57
2019-03-28T12:29:27.697Z,8.90
2019-03-28T12:31:57.314Z,8.70
2019-03-28T12:34:26.960Z,10.63
2019-03-28T12:36:56.595Z,6.93
2019-03-28T12:39:26.251Z,6.53
2019-03-28T12:41:55.944Z,9.10
2019-03-28T12:44:25.491Z,7.00
2019-03-28T12:46:55.019Z,7.40
2019-03-28T12:49:24.690Z,6.53
2019-03-28T12:51:54.304Z,6.50
2019-03-28T12:54:23.926Z,6.40
2019-03-28T12:56:53.477Z,6.87
2019-03-28T12:59:23.031Z,6.73
2019-03-28T13:01:55.037Z,9.53
2019-03-28T13:04:24.019Z,7.07
2019-03-28T13:06:53.651Z,11.03
2019-03-28T13:09:23.375Z,12.10
2019-03-28T13:11:52.999Z,8.30
2019-03-28T13:14:22.625Z,10.77
2019-03-28T13:16:52.322Z,12.00
2019-03-28T13:19:22.022Z,12.53
2019-03-28T13:21:51.723Z,13.80
2019-03-28T13:24:21.368Z,9.50
2019-03-28T13:26:50.986Z,12.30
2019-03-28T13:29:20.539Z,10.93
2019-03-28T13:31:50.155Z,10.30
2019-03-28T13:34:19.746Z,12.03
2019-03-28T13:36:49.270Z,15.53
2019-03-28T13:39:18.878Z,9.90
2019-03-28T13:41:48.456Z,9.27
2019-03-28T13:44:18.052Z,10.57
2019-03-28T13:46:47.671Z,8.80
2019-03-28T13:49:17.253Z,10.53
2019-03-28T13:51:46.849Z,13.60
2019-03-28T13:54:16.459Z,9.67
2019-03-28T13:56:46.094Z,11.07
2019-03-28T13:59:15.601Z,10.63
2019-03-28T14:01:45.231Z,9.77
2019-03-28T14:04:14.834Z,12.37
2019-03-28T14:06:44.456Z,11.20
2019-03-28T14:09:13.989Z,9.83
2019-03-28T14:11:43.523Z,13.33
2019-03-28T14:14:13.040Z,10.47
2019-03-28T14:16:42.586Z,9.30
2019-03-28T14:19:12.106Z,8.10
2019-03-28T14:21:41.697Z,10.87
2019-03-28T14:24:11.869Z,12.97
2019-03-28T14:26:41.588Z,9.63
2019-03-28T14:29:11.170Z,10.10
2019-03-28T14:31:40.777Z,12.10
2019-03-28T14:34:10.367Z,20.57
2019-03-28T14:36:39.905Z,14.53
2019-03-28T14:39:09.484Z,14.30
2019-03-28T14:41:39.335Z,15.17
2019-03-28T14:44:08.945Z,13.50
2019-03-28T14:46:38.598Z,13.43
2019-03-28T14:49:08.285Z,13.87
2019-03-28T14:51:38.023Z,13.77
2019-03-28T14:54:07.542Z,16.00
2019-03-28T14:56:37.134Z,14.47
2019-03-28T14:59:06.718Z,13.10
2019-03-28T15:01:36.304Z,14.87
2019-03-28T15:04:05.965Z,13.13
2019-03-28T15:06:35.499Z,14.60
2019-03-28T15:09:07.713Z,15.10
2019-03-28T15:11:37.298Z,12.97
2019-03-28T15:14:06.854Z,15.47
2019-03-28T15:16:37.601Z,13.17
2019-03-28T15:19:07.462Z,12.90
2019-03-28T15:21:37.050Z,13.83
2019-03-28T15:24:06.585Z,13.60
2019-03-28T15:26:36.214Z,14.17
2019-03-28T15:29:05.814Z,11.50
2019-03-28T15:31:35.460Z,13.83
2019-03-28T15:34:05.055Z,12.20
2019-03-28T15:36:34.634Z,10.97
2019-03-28T15:39:05.759Z,12.47
2019-03-28T15:41:35.489Z,12.43
2019-03-28T15:44:05.035Z,12.93
2019-03-28T15:46:34.662Z,11.97
2019-03-28T15:49:04.254Z,18.70
2019-03-28T15:51:33.919Z,35.80
2019-03-28T15:54:03.564Z,13.60
2019-03-28T15:56:33.214Z,14.77
2019-03-28T15:59:02.771Z,46.10
2019-03-28T16:01:34.567Z,15.33
2019-03-28T16:04:04.103Z,14.47
2019-03-28T16:06:33.637Z,15.17
2019-03-28T16:09:04.174Z,11.17
2019-03-28T16:11:33.829Z,14.27
2019-03-28T16:14:03.433Z,15.43
2019-03-28T16:16:33.160Z,16.37
2019-03-28T16:19:02.766Z,13.33
2019-03-28T16:21:32.406Z,13.63
2019-03-28T16:24:02.366Z,14.53
2019-03-28T16:26:32.561Z,12.33
2019-03-28T16:29:02.443Z,14.50
2019-03-28T16:31:32.335Z,12.70
2019-03-28T16:34:07.243Z,12.23
2019-03-28T16:36:35.631Z,15.63
2019-03-28T16:39:07.544Z,13.60
2019-03-28T16:41:39.844Z,14.30
2019-03-28T16:44:09.714Z,15.23
2019-03-28T16:46:39.663Z,12.30
2019-03-28T16:49:11.405Z,10.33
2019-03-28T16:51:43.474Z,11.40
2019-03-28T16:54:14.078Z,11.87
2019-03-28T16:56:49.797Z,15.47
2019-03-28T16:59:21.467Z,11.40
2019-03-28T17:01:51.342Z,12.27
2019-03-28T17:04:26.539Z,13.53
2019-03-28T17:06:56.309Z,12.20
2019-03-28T17:09:26.445Z,10.53
2019-03-28T17:11:56.905Z,13.77
2019-03-28T17:14:30.851Z,11.60
2019-03-28T17:17:00.809Z,16.90
2019-03-28T17:19:31.363Z,12.63
2019-03-28T17:22:05.895Z,11.60
2019-03-28T17:24:37.198Z,12.53
2019-03-28T17:27:07.760Z,12.30
2019-03-28T17:29:37.359Z,13.57
2019-03-28T17:32:06.970Z,10.27
2019-03-28T17:34:37.159Z,10.90
2019-03-28T17:37:07.177Z,12.83
2019-03-28T17:39:36.799Z,15.00
2019-03-28T17:42:06.445Z,13.10
2019-03-28T17:44:36.094Z,11.87
2019-03-28T17:47:05.736Z,11.47
2019-03-28T17:49:35.337Z,10.90
2019-03-28T17:52:04.941Z,10.10
2019-03-28T17:54:39.253Z,12.77
2019-03-28T17:57:08.850Z,12.37
2019-03-28T17:59:38.397Z,10.87
2019-03-28T18:02:08.086Z,15.27
2019-03-28T18:04:47.419Z,12.43
2019-03-28T18:07:09.015Z,11.83
2019-03-28T18:09:38.642Z,10.67
2019-03-28T18:12:08.247Z,13.07
2019-03-28T18:14:37.865Z,10.63
2019-03-28T18:17:07.494Z,11.10
2019-03-28T18:19:37.010Z,13.10
2019-03-28T18:22:06.628Z,14.80
2019-03-28T18:24:36.192Z,14.20
2019-03-28T18:27:05.786Z,14.23
2019-03-28T18:29:36.077Z,12.10
2019-03-28T18:32:05.750Z,14.47
2019-03-28T18:34:35.367Z,18.90
2019-03-28T18:37:04.955Z,15.87
2019-03-28T18:39:34.637Z,13.97
2019-03-28T18:42:05.096Z,12.67
2019-03-28T18:44:34.881Z,14.73
2019-03-28T18:47:04.546Z,15.17
2019-03-28T18:49:34.150Z,12.37
2019-03-28T18:52:07.029Z,14.60
2019-03-28T18:54:35.176Z,13.30
2019-03-28T18:57:04.778Z,12.47
2019-03-28T18:59:34.351Z,17.42
2019-03-28T19:02:03.991Z,15.67
2019-03-28T19:04:33.609Z,14.03
2019-03-28T19:07:03.207Z,18.03
2019-03-28T19:09:32.818Z,14.23
2019-03-28T19:12:02.418Z,16.93
2019-03-28T19:14:32.004Z,15.67
2019-03-28T19:17:01.675Z,15.03
2019-03-28T19:19:39.201Z,17.73
2019-03-28T19:22:02.633Z,13.97
2019-03-28T19:24:32.263Z,17.10
2019-03-28T19:27:01.892Z,20.43
2019-03-28T19:29:31.489Z,15.07
2019-03-28T19:32:01.098Z,15.17
2019-03-28T19:34:30.758Z,15.97
2019-03-28T19:37:00.275Z,36.97
2019-03-28T19:39:31.554Z,18.53
2019-03-28T19:42:04.273Z,24.83
2019-03-28T19:44:32.581Z,14.47
2019-03-28T19:47:02.186Z,18.07
2019-03-28T19:49:31.828Z,15.57
2019-03-28T19:52:01.457Z,15.77
2019-03-28T19:54:31.085Z,16.63
2019-03-28T19:57:00.794Z,15.20
2019-03-28T19:59:30.328Z,17.57
2019-03-28T20:01:59.851Z,16.53
2019-03-28T20:04:29.477Z,16.90
2019-03-28T20:06:59.074Z,20.03
2019-03-28T20:09:28.671Z,20.27
2019-03-28T20:12:02.847Z,18.50
2019-03-28T20:14:29.621Z,24.20
2019-03-28T20:16:59.226Z,19.73
2019-03-28T20:19:29.084Z,18.17
2019-03-28T20:21:59.631Z,18.10
2019-03-28T20:24:29.459Z,18.17
2019-03-28T20:26:59.033Z,18.87
2019-03-28T20:29:28.815Z,19.77
2019-03-28T20:31:58.414Z,21.00
2019-03-28T20:34:28.036Z,19.30
2019-03-28T20:36:57.626Z,17.67
2019-03-28T20:39:27.287Z,18.00
2019-03-28T20:41:56.961Z,17.47
2019-03-28T20:44:45.494Z,18.70
2019-03-28T20:47:15.115Z,18.97
2019-03-28T20:49:46.707Z,20.63
2019-03-28T20:52:16.154Z,24.90
2019-03-28T20:54:45.749Z,26.00
2019-03-28T20:57:15.366Z,23.20
2019-03-28T20:59:44.964Z,21.00
2019-03-28T21:02:14.542Z,17.63
2019-03-28T21:04:44.150Z,19.63
2019-03-28T21:07:14.015Z,19.90
2019-03-28T21:09:43.594Z,20.40
2019-03-28T21:12:13.235Z,24.07
2019-03-28T21:14:42.842Z,24.50
2019-03-28T21:17:12.454Z,18.43
2019-03-28T21:19:42.710Z,18.10
2019-03-28T21:22:12.422Z,18.03
2019-03-28T21:24:44.105Z,18.20
2019-03-28T21:27:13.715Z,20.97
2019-03-28T21:29:48.880Z,18.33
2019-03-28T21:32:14.886Z,20.30
2019-03-28T21:34:44.534Z,21.57
2019-03-28T21:37:14.263Z,18.73
2019-03-28T21:39:43.789Z,20.57
2019-03-28T21:42:13.394Z,19.53
2019-03-28T21:50:58.674Z,24.97
2019-03-28T21:53:28.274Z,23.63
2019-03-28T21:55:57.898Z,23.43
2019-03-28T21:58:27.509Z,21.13
2019-03-28T22:00:57.114Z,21.13
2019-03-28T22:03:26.792Z,22.47
2019-03-28T22:05:56.986Z,19.03
2019-03-28T22:08:26.642Z,20.23
2019-03-28T22:10:56.221Z,20.57
2019-03-28T22:13:25.778Z,24.07
2019-03-28T22:15:55.413Z,20.60
2019-03-28T22:18:24.934Z,20.20
2019-03-28T22:20:54.546Z,24.33
2019-03-28T22:23:24.070Z,22.17
2019-03-28T22:25:53.659Z,22.97
2019-03-28T22:28:23.282Z,20.60
2019-03-28T22:30:52.903Z,20.77
2019-03-28T22:33:22.439Z,19.80
2019-03-28T22:35:52.127Z,23.03
2019-03-28T22:38:21.766Z,24.17
2019-03-28T22:40:51.765Z,23.47
2019-03-28T22:43:21.338Z,20.67
2019-03-28T22:45:50.947Z,20.60
2019-03-28T22:48:20.569Z,20.20
2019-03-28T22:50:50.377Z,19.83
2019-03-28T22:53:20.030Z,22.10
2019-03-28T22:55:49.653Z,19.00
2019-03-28T22:58:19.270Z,20.33
2019-03-28T23:00:49.986Z,18.33
2019-03-28T23:03:20.815Z,25.77
2019-03-28T23:05:50.587Z,21.00
2019-03-28T23:08:20.177Z,24.20
2019-03-28T23:10:49.779Z,22.17
2019-03-28T23:13:19.310Z,20.83
2019-03-28T23:15:48.886Z,22.07
2019-03-28T23:18:18.499Z,20.57
2019-03-28T23:20:48.117Z,20.87
2019-03-28T23:23:17.729Z,27.10
2019-03-28T23:25:47.243Z,21.53
2019-03-28T23:28:16.782Z,31.00
2019-03-28T23:30:46.357Z,23.33
2019-03-28T23:33:15.900Z,26.87
2019-03-28T23:35:45.465Z,22.13
2019-03-28T23:38:15.062Z,21.87
2019-03-28T23:40:44.658Z,25.10
2019-03-28T23:43:14.285Z,23.97
2019-03-28T23:45:43.902Z,23.13
2019-03-28T23:48:13.418Z,20.73
2019-03-28T23:50:43.042Z,24.40
2019-03-28T23:53:12.630Z,24.90
2019-03-28T23:55:42.221Z,24.00
2019-03-28T23:58:11.800Z,23.90
