createdAt,value
2023-03-20T00:01:14.178Z,100344.72
2023-03-20T00:04:17.242Z,100359.00
2023-03-20T00:07:19.628Z,100364.50
2023-03-20T00:10:25.368Z,100355.31
2023-03-20T00:13:28.550Z,100328.72
2023-03-20T00:16:42.746Z,100337.91
2023-03-20T00:19:45.322Z,100344.72
2023-03-20T00:22:48.114Z,100355.03
2023-03-20T00:25:50.521Z,100354.09
2023-03-20T00:28:53.187Z,100347.78
2023-03-20T00:31:55.709Z,100330.59
2023-03-20T00:34:58.337Z,100350.38
2023-03-20T00:38:00.782Z,100330.91
2023-03-20T00:41:04.086Z,100350.13
2023-03-20T00:44:26.834Z,100353.97
2023-03-20T00:47:30.277Z,100353.97
2023-03-20T00:50:33.567Z,100347.31
2023-03-20T00:53:37.157Z,100337.97
2023-03-20T00:57:01.678Z,100349.25
2023-03-20T01:00:26.142Z,100352.37
2023-03-20T01:03:30.143Z,100345.75
2023-03-20T01:06:33.081Z,100354.81
2023-03-20T01:09:35.405Z,100350.31
2023-03-20T01:12:42.775Z,100312.53
2023-03-20T01:15:45.158Z,100352.41
2023-03-20T01:18:48.891Z,100324.81
2023-03-20T01:21:51.521Z,100346.13
2023-03-20T01:24:54.501Z,100324.50
2023-03-20T01:27:58.112Z,100320.12
2023-03-20T01:31:02.147Z,100325.84
2023-03-20T01:34:06.264Z,100321.94
2023-03-20T01:37:17.094Z,100317.22
2023-03-20T01:40:30.414Z,100329.16
2023-03-20T01:43:34.586Z,100332.72
2023-03-20T01:46:38.807Z,100326.41
2023-03-20T01:50:17.334Z,100298.97
2023-03-20T01:53:29.634Z,100316.06
2023-03-20T01:56:37.500Z,100297.87
2023-03-20T01:59:51.275Z,100315.63
2023-03-20T02:02:55.557Z,100320.03
2023-03-20T02:05:59.939Z,100319.50
2023-03-20T02:09:03.639Z,100326.66
2023-03-20T02:12:07.975Z,100330.38
2023-03-20T02:15:12.622Z,100334.94
2023-03-20T02:18:16.500Z,100318.09
2023-03-20T02:21:57.471Z,100295.19
2023-03-20T02:25:15.783Z,100324.41
2023-03-20T02:28:37.476Z,100321.13
2023-03-20T02:32:21.850Z,100307.69
2023-03-20T02:35:26.993Z,100309.62
2023-03-20T02:38:39.077Z,100315.63
2023-03-20T02:42:07.250Z,100315.13
2023-03-20T02:45:27.159Z,100307.87
2023-03-20T02:48:59.653Z,100280.94
2023-03-20T02:52:40.707Z,100295.44
2023-03-20T02:56:06.769Z,100295.94
2023-03-20T02:59:20.871Z,100297.75
2023-03-20T03:02:48.127Z,100274.22
2023-03-20T03:06:23.120Z,100292.91
2023-03-20T03:09:51.453Z,100295.50
2023-03-20T03:12:57.576Z,100281.31
2023-03-20T03:16:06.835Z,100299.75
2023-03-20T03:19:16.736Z,100283.00
2023-03-20T03:22:20.079Z,100278.66
2023-03-20T03:25:27.087Z,100272.22
2023-03-20T03:28:40.919Z,100310.81
2023-03-20T03:31:45.696Z,100296.81
2023-03-20T03:34:49.110Z,100318.75
2023-03-20T03:38:26.706Z,100290.66
2023-03-20T03:42:08.922Z,100313.44
2023-03-20T03:45:17.408Z,100292.47
2023-03-20T03:48:26.542Z,100313.09
2023-03-20T03:51:33.352Z,100316.53
2023-03-20T03:54:55.278Z,100299.09
2023-03-20T03:58:07.168Z,100313.66
2023-03-20T04:01:12.566Z,100327.69
2023-03-20T04:04:16.812Z,100323.19
2023-03-20T04:07:19.388Z,100301.19
2023-03-20T04:10:22.062Z,100306.69
2023-03-20T04:13:24.436Z,100334.53
2023-03-20T04:16:27.273Z,100338.41
2023-03-20T04:19:29.913Z,100317.06
2023-03-20T04:22:34.936Z,100308.69
2023-03-20T04:25:38.883Z,100304.31
2023-03-20T04:28:41.655Z,100317.06
2023-03-20T04:31:46.090Z,100348.44
2023-03-20T04:34:49.069Z,100316.59
2023-03-20T04:37:52.528Z,100331.31
2023-03-20T04:40:55.357Z,100332.63
2023-03-20T04:43:57.633Z,100326.16
2023-03-20T04:47:00.834Z,100319.06
2023-03-20T04:50:03.842Z,100318.56
2023-03-20T04:53:06.802Z,100343.44
2023-03-20T04:56:09.721Z,100340.69
2023-03-20T04:59:13.037Z,100349.41
2023-03-20T05:02:17.849Z,100348.47
2023-03-20T05:05:20.793Z,100355.41
2023-03-20T05:08:23.473Z,100330.69
2023-03-20T05:11:29.807Z,100355.25
2023-03-20T05:14:33.739Z,100332.31
2023-03-20T05:17:38.137Z,100360.28
2023-03-20T05:20:41.036Z,100338.59
2023-03-20T05:23:44.233Z,100354.12
2023-03-20T05:26:47.097Z,100343.31
2023-03-20T05:29:50.447Z,100369.81
2023-03-20T05:32:54.229Z,100371.75
2023-03-20T05:35:57.294Z,100303.22
2023-03-20T05:39:00.388Z,100343.62
2023-03-20T05:42:04.941Z,100346.84
2023-03-20T05:45:09.001Z,100356.25
2023-03-20T05:48:14.710Z,100380.28
2023-03-20T05:51:18.365Z,100366.88
2023-03-20T05:54:21.824Z,100350.69
2023-03-20T05:57:24.677Z,100380.28
2023-03-20T06:00:30.327Z,100357.34
2023-03-20T06:03:34.414Z,100370.91
2023-03-20T06:06:38.094Z,100357.47
2023-03-20T06:09:59.641Z,100382.72
2023-03-20T06:13:02.091Z,100368.16
2023-03-20T06:16:05.736Z,100381.72
2023-03-20T06:19:08.220Z,100370.94
2023-03-20T06:22:11.500Z,100401.09
2023-03-20T06:25:14.205Z,100402.87
2023-03-20T06:28:17.194Z,100403.81
2023-03-20T06:31:20.772Z,100401.72
2023-03-20T06:34:23.539Z,100406.56
2023-03-20T06:37:26.165Z,100394.91
2023-03-20T06:40:32.952Z,100396.00
2023-03-20T06:43:46.048Z,100409.53
2023-03-20T06:46:49.184Z,100406.44
2023-03-20T06:49:51.766Z,100383.63
2023-03-20T06:52:56.777Z,100413.00
2023-03-20T06:56:01.202Z,100381.94
2023-03-20T06:59:04.641Z,100376.53
2023-03-20T07:02:08.550Z,100401.28
2023-03-20T07:05:11.585Z,100405.94
2023-03-20T07:08:15.199Z,100388.94
2023-03-20T07:11:18.157Z,100388.81
2023-03-20T07:14:21.099Z,100413.87
2023-03-20T07:17:24.050Z,100411.56
2023-03-20T07:20:26.732Z,100388.47
2023-03-20T07:23:30.789Z,100393.22
2023-03-20T07:26:33.181Z,100420.44
2023-03-20T07:29:37.806Z,100406.00
2023-03-20T07:32:42.644Z,100419.81
2023-03-20T07:35:45.395Z,100403.22
2023-03-20T07:38:48.086Z,100415.03
2023-03-20T07:41:50.843Z,100412.94
2023-03-20T07:44:58.654Z,100411.88
2023-03-20T07:48:01.751Z,100396.03
2023-03-20T07:51:04.705Z,100416.25
2023-03-20T07:54:07.458Z,100392.53
2023-03-20T07:57:10.908Z,100398.28
2023-03-20T08:00:15.256Z,100395.44
2023-03-20T08:03:17.647Z,100419.56
2023-03-20T08:06:20.852Z,100419.72
2023-03-20T08:09:23.313Z,100416.84
2023-03-20T08:12:26.007Z,100392.84
2023-03-20T08:15:28.387Z,100409.91
2023-03-20T08:18:31.117Z,100431.47
2023-03-20T08:21:33.937Z,100403.84
2023-03-20T08:24:36.723Z,100434.41
2023-03-20T08:27:39.049Z,100415.94
2023-03-20T08:30:41.928Z,100416.47
2023-03-20T08:33:46.093Z,100409.19
2023-03-20T08:36:48.805Z,100437.94
2023-03-20T08:39:51.087Z,100422.47
2023-03-20T08:42:53.784Z,100416.31
2023-03-20T08:45:56.226Z,100430.44
2023-03-20T08:49:00.696Z,100437.47
2023-03-20T08:52:03.522Z,100427.88
2023-03-20T08:55:08.062Z,100450.97
2023-03-20T08:58:10.367Z,100444.66
2023-03-20T09:01:13.050Z,100423.34
2023-03-20T09:04:15.403Z,100446.22
2023-03-20T09:07:18.046Z,100445.38
2023-03-20T09:10:20.523Z,100453.09
2023-03-20T09:13:27.683Z,100435.53
2023-03-20T09:16:30.369Z,100452.31
2023-03-20T09:19:33.531Z,100454.41
2023-03-20T09:22:35.907Z,100449.25
2023-03-20T09:25:38.586Z,100444.94
2023-03-20T09:28:41.175Z,100453.41
2023-03-20T09:31:44.094Z,100432.25
2023-03-20T09:34:46.692Z,100455.50
2023-03-20T09:37:49.337Z,100453.81
2023-03-20T09:40:53.537Z,100444.69
2023-03-20T09:43:56.437Z,100455.38
2023-03-20T09:47:27.517Z,100445.78
2023-03-20T09:50:46.417Z,100445.03
2023-03-20T09:54:02.874Z,100438.66
2023-03-20T09:57:19.493Z,100437.19
2023-03-20T10:00:28.350Z,100422.03
2023-03-20T10:03:42.537Z,100429.22
2023-03-20T10:06:44.857Z,100451.25
2023-03-20T10:09:48.123Z,100449.97
2023-03-20T10:13:04.041Z,100445.16
2023-03-20T10:16:52.280Z,100441.94
2023-03-20T10:20:04.067Z,100446.84
2023-03-20T10:23:25.043Z,100402.81
2023-03-20T10:26:29.213Z,100442.16
2023-03-20T10:29:31.809Z,100426.91
2023-03-20T10:32:44.209Z,100438.53
2023-03-20T10:36:05.572Z,100436.56
2023-03-20T10:39:27.178Z,100440.16
2023-03-20T10:42:41.249Z,100434.56
2023-03-20T10:45:46.297Z,100410.22
2023-03-20T10:49:18.178Z,100419.91
2023-03-20T10:52:28.178Z,100404.38
2023-03-20T10:55:36.868Z,100421.19
2023-03-20T10:58:41.787Z,100421.97
2023-03-20T11:01:44.456Z,100412.72
2023-03-20T11:04:47.374Z,100414.72
2023-03-20T11:07:59.939Z,100408.72
2023-03-20T11:11:03.998Z,100375.09
2023-03-20T11:14:18.823Z,100397.88
2023-03-20T11:17:22.215Z,100375.44
2023-03-20T11:20:26.914Z,100390.25
2023-03-20T11:23:34.464Z,100386.97
2023-03-20T11:26:42.844Z,100375.72
2023-03-20T11:29:49.221Z,100392.50
2023-03-20T11:32:56.293Z,100386.13
2023-03-20T11:36:00.250Z,100382.78
2023-03-20T11:39:11.963Z,100360.31
2023-03-20T11:42:24.901Z,100373.06
2023-03-20T11:45:34.613Z,100354.22
2023-03-20T11:48:39.830Z,100348.53
2023-03-20T11:51:42.482Z,100368.22
2023-03-20T11:54:48.531Z,100347.09
2023-03-20T11:57:51.261Z,100345.16
2023-03-20T12:00:55.443Z,100361.28
2023-03-20T12:03:58.025Z,100337.81
2023-03-20T12:07:12.844Z,100355.06
2023-03-20T12:10:15.995Z,100336.66
2023-03-20T12:13:25.508Z,100351.47
2023-03-20T12:16:30.602Z,100327.94
2023-03-20T12:19:34.262Z,100330.31
2023-03-20T12:22:58.150Z,100346.38
2023-03-20T12:26:13.028Z,100319.63
2023-03-20T12:30:06.950Z,100343.25
2023-03-20T12:33:34.610Z,100336.81
2023-03-20T12:36:48.303Z,100333.59
2023-03-20T12:40:00.840Z,100334.78
2023-03-20T12:43:19.141Z,100340.78
2023-03-20T12:46:57.144Z,100313.19
2023-03-20T12:50:25.045Z,100333.53
2023-03-20T12:53:50.587Z,100334.34
2023-03-20T12:57:14.503Z,100326.38
2023-03-20T13:00:35.347Z,100330.75
2023-03-20T13:03:46.856Z,100320.75
2023-03-20T13:06:59.725Z,100320.75
2023-03-20T13:10:18.578Z,100318.34
2023-03-20T13:13:37.732Z,100315.16
2023-03-20T13:16:52.811Z,100306.34
2023-03-20T13:20:17.490Z,100290.75
2023-03-20T13:23:43.255Z,100308.72
2023-03-20T13:26:53.208Z,100283.59
2023-03-20T13:30:36.176Z,100282.41
2023-03-20T13:33:56.362Z,100299.56
2023-03-20T13:37:16.014Z,100306.38
2023-03-20T13:40:33.803Z,100294.03
2023-03-20T13:44:03.594Z,100290.88
2023-03-20T13:47:16.214Z,100285.72
2023-03-20T13:51:05.469Z,100281.69
2023-03-20T13:54:07.705Z,100264.94
2023-03-20T13:57:38.376Z,100292.84
2023-03-20T14:00:56.426Z,100256.09
2023-03-20T14:04:00.840Z,100266.88
2023-03-20T14:07:30.372Z,100286.44
2023-03-20T14:10:35.153Z,100286.38
2023-03-20T14:13:38.165Z,100279.56
2023-03-20T14:16:41.801Z,100277.56
2023-03-20T14:19:45.226Z,100265.88
2023-03-20T14:22:49.144Z,100276.31
2023-03-20T14:25:54.931Z,100277.06
2023-03-20T14:29:28.473Z,100266.22
2023-03-20T14:32:35.330Z,100275.75
2023-03-20T14:35:42.673Z,100253.31
2023-03-20T14:38:55.655Z,100254.94
2023-03-20T14:42:19.551Z,100266.03
2023-03-20T14:45:42.531Z,100270.75
2023-03-20T14:48:50.621Z,100277.87
2023-03-20T14:52:12.568Z,100249.84
2023-03-20T14:55:18.301Z,100248.22
2023-03-20T14:58:49.159Z,100273.00
2023-03-20T15:02:02.920Z,100262.19
2023-03-20T15:05:06.226Z,100251.34
2023-03-20T15:08:22.887Z,100265.75
2023-03-20T15:11:26.195Z,100256.53
2023-03-20T15:14:31.454Z,100258.50
2023-03-20T15:17:45.556Z,100259.25
2023-03-20T15:20:49.425Z,100239.50
2023-03-20T15:23:51.737Z,100265.38
2023-03-20T15:27:04.785Z,100260.16
2023-03-20T15:30:07.828Z,100251.75
2023-03-20T15:33:28.765Z,100234.00
2023-03-20T15:36:36.942Z,100251.56
2023-03-20T15:39:48.196Z,100231.91
2023-03-20T15:43:03.980Z,100254.66
2023-03-20T15:46:17.931Z,100252.97
2023-03-20T15:49:22.002Z,100246.59
2023-03-20T15:52:43.845Z,100251.25
2023-03-20T15:56:14.841Z,100234.28
2023-03-20T15:59:25.684Z,100253.03
2023-03-20T16:02:30.628Z,100245.81
2023-03-20T16:05:35.038Z,100227.84
2023-03-20T16:08:39.161Z,100237.47
2023-03-20T16:11:45.043Z,100244.66
2023-03-20T16:14:49.977Z,100234.06
2023-03-20T16:17:56.416Z,100234.78
2023-03-20T16:21:03.813Z,100232.69
2023-03-20T16:24:16.055Z,100238.16
2023-03-20T16:27:24.804Z,100268.41
2023-03-20T16:30:31.706Z,100249.41
2023-03-20T16:33:34.641Z,100253.25
2023-03-20T16:36:38.907Z,100271.59
2023-03-20T16:39:41.336Z,100272.16
2023-03-20T16:42:44.861Z,100257.59
2023-03-20T16:45:55.466Z,100280.41
2023-03-20T16:49:08.177Z,100277.50
2023-03-20T16:52:14.933Z,100258.06
2023-03-20T16:55:42.411Z,100288.22
2023-03-20T16:58:46.043Z,100263.06
2023-03-20T17:01:49.456Z,100264.91
2023-03-20T17:04:56.433Z,100274.28
2023-03-20T17:08:04.851Z,100299.13
2023-03-20T17:11:14.551Z,100273.00
2023-03-20T17:14:17.606Z,100295.78
2023-03-20T17:17:22.446Z,100299.25
2023-03-20T17:20:27.999Z,100276.75
2023-03-20T17:23:31.252Z,100280.13
2023-03-20T17:26:33.998Z,100292.28
2023-03-20T17:29:36.315Z,100304.25
2023-03-20T17:32:39.042Z,100278.66
2023-03-20T17:35:42.422Z,100304.84
2023-03-20T17:38:45.285Z,100289.47
2023-03-20T17:41:47.779Z,100303.31
2023-03-20T17:44:50.758Z,100282.56
2023-03-20T17:47:54.127Z,100310.31
2023-03-20T17:50:56.780Z,100309.38
2023-03-20T17:53:59.388Z,100289.97
2023-03-20T17:57:02.026Z,100310.47
2023-03-20T18:00:17.153Z,100285.88
2023-03-20T18:03:19.886Z,100312.19
2023-03-20T18:06:28.251Z,100316.75
2023-03-20T18:09:31.181Z,100299.75
2023-03-20T18:12:34.573Z,100319.88
2023-03-20T18:15:40.251Z,100320.69
2023-03-20T18:18:43.354Z,100317.47
2023-03-20T18:21:46.008Z,100318.44
2023-03-20T18:24:48.534Z,100321.19
2023-03-20T18:27:51.330Z,100320.66
2023-03-20T18:30:53.661Z,100323.06
2023-03-20T18:33:56.299Z,100319.13
2023-03-20T18:36:58.653Z,100314.78
2023-03-20T18:40:01.329Z,100313.75
2023-03-20T18:43:04.107Z,100304.03
2023-03-20T18:46:11.790Z,100304.47
2023-03-20T18:49:16.374Z,100296.06
2023-03-20T18:52:18.950Z,100317.78
2023-03-20T18:55:23.200Z,100321.72
2023-03-20T18:58:28.086Z,100327.16
2023-03-20T19:01:30.449Z,100307.75
2023-03-20T19:04:35.065Z,100300.41
2023-03-20T19:07:37.341Z,100324.69
2023-03-20T19:10:43.869Z,100326.41
2023-03-20T19:13:49.712Z,100309.59
2023-03-20T19:16:53.505Z,100309.41
2023-03-20T19:19:55.823Z,100333.78
2023-03-20T19:22:58.436Z,100326.66
2023-03-20T19:26:01.682Z,100327.38
2023-03-20T19:29:10.544Z,100300.72
2023-03-20T19:32:13.100Z,100310.06
2023-03-20T19:35:54.026Z,100297.75
2023-03-20T19:38:38.276Z,100323.84
2023-03-20T19:41:40.969Z,100295.56
2023-03-20T19:44:43.307Z,100332.75
2023-03-20T19:47:45.958Z,100329.06
2023-03-20T19:50:51.141Z,100324.22
2023-03-20T19:53:54.504Z,100306.78
2023-03-20T19:56:56.815Z,100308.63
2023-03-20T20:00:43.857Z,100325.63
2023-03-20T20:03:25.059Z,100328.75
2023-03-20T20:06:31.145Z,100327.03
2023-03-20T20:09:34.190Z,100328.53
2023-03-20T20:12:38.978Z,100328.19
2023-03-20T20:15:41.728Z,100328.44
2023-03-20T20:18:44.076Z,100330.84
2023-03-20T20:25:11.857Z,100299.56
2023-03-20T20:28:17.644Z,100322.78
2023-03-20T20:31:28.326Z,100298.53
2023-03-20T20:41:18.702Z,100300.84
2023-03-20T20:44:21.048Z,100315.81
2023-03-20T20:47:23.765Z,100323.59
2023-03-20T20:50:29.127Z,100312.09
2023-03-20T20:53:31.977Z,100309.22
2023-03-20T20:56:34.748Z,100315.13
2023-03-20T20:59:38.135Z,100313.81
2023-03-20T21:02:40.738Z,100288.88
2023-03-20T21:05:43.631Z,100308.19
2023-03-20T21:08:46.022Z,100292.66
2023-03-20T21:11:48.777Z,100292.09
2023-03-20T21:14:51.402Z,100288.19
2023-03-20T21:18:01.172Z,100293.72
2023-03-20T21:21:09.270Z,100302.44
2023-03-20T21:24:31.146Z,100281.06
2023-03-20T21:27:34.473Z,100301.53
2023-03-20T21:30:44.105Z,100309.59
2023-03-20T21:33:54.155Z,100308.22
2023-03-20T21:36:58.753Z,100319.25
2023-03-20T21:40:08.835Z,100302.69
2023-03-20T21:43:12.233Z,100304.31
2023-03-20T21:46:49.595Z,100296.84
2023-03-20T21:50:31.199Z,100320.16
2023-03-20T21:53:46.193Z,100317.63
2023-03-20T21:57:04.990Z,100330.53
2023-03-20T22:00:20.153Z,100305.44
2023-03-20T22:03:12.404Z,100298.09
2023-03-20T22:14:08.981Z,100306.59
2023-03-20T22:17:31.367Z,100319.47
2023-03-20T22:24:05.588Z,100315.94
2023-03-20T22:30:56.110Z,100307.28
2023-03-20T22:46:59.923Z,100301.97
2023-03-20T22:50:02.577Z,100278.97
2023-03-20T22:53:05.258Z,100282.19
2023-03-20T22:56:08.208Z,100311.91
2023-03-20T22:59:10.822Z,100286.56
2023-03-20T23:02:15.824Z,100306.38
2023-03-20T23:05:18.719Z,100284.72
2023-03-20T23:08:24.829Z,100287.47
2023-03-20T23:11:28.047Z,100302.91
2023-03-20T23:14:36.286Z,100293.00
2023-03-20T23:17:46.027Z,100318.00
2023-03-20T23:20:48.382Z,100300.12
2023-03-20T23:23:51.074Z,100334.09
2023-03-20T23:26:55.112Z,100323.62
2023-03-20T23:29:57.884Z,100300.25
2023-03-20T23:33:00.435Z,100307.28
2023-03-20T23:36:16.140Z,100292.09
2023-03-20T23:39:21.314Z,100284.50
2023-03-20T23:42:30.306Z,100307.50
2023-03-20T23:45:33.287Z,100294.41
2023-03-20T23:48:36.455Z,100316.03
2023-03-20T23:51:38.829Z,100312.81
2023-03-20T23:54:41.749Z,100317.19
2023-03-20T23:57:44.168Z,100296.91
