createdAt,value
2022-08-20T00:08:31.828Z,86
2022-08-20T01:58:55.911Z,100
2022-08-20T02:29:02.688Z,100
2022-08-20T02:39:05.105Z,100
2022-08-20T02:49:07.753Z,100
2022-08-20T04:49:33.764Z,100
2022-08-20T05:09:43.656Z,100
2022-08-20T05:29:42.874Z,100
2022-08-20T05:39:44.896Z,100
2022-08-20T05:49:46.936Z,100
2022-08-20T05:59:49.454Z,100
2022-08-20T06:09:51.304Z,100
2022-08-20T06:19:53.746Z,100
2022-08-20T06:29:55.507Z,100
2022-08-20T06:39:57.642Z,100
2022-08-20T07:00:02.046Z,100
2022-08-20T07:10:04.011Z,100
2022-08-20T07:20:06.501Z,100
2022-08-20T07:30:12.250Z,100
2022-08-20T07:40:11.069Z,100
2022-08-20T07:50:13.075Z,100
2022-08-20T08:00:15.287Z,99
2022-08-20T08:10:17.190Z,98
2022-08-20T08:20:19.583Z,95
2022-08-20T08:30:21.355Z,91
2022-08-20T08:40:23.188Z,86
2022-08-20T08:50:44.049Z,82
2022-08-20T09:00:28.199Z,79
2022-08-20T09:10:30.603Z,76
2022-08-20T09:20:33.003Z,70
2022-08-20T09:30:35.244Z,67
2022-08-20T09:40:37.209Z,65
2022-08-20T09:50:39.502Z,62
2022-08-20T09:53:17.896Z,62
2022-08-20T10:10:53.090Z,61
2022-08-20T10:20:55.409Z,61
2022-08-20T10:30:57.979Z,60
2022-08-20T10:40:59.939Z,61
2022-08-20T10:51:02.509Z,61
2022-08-20T11:01:04.705Z,59
2022-08-20T11:11:06.915Z,57
2022-08-20T11:21:09.283Z,59
2022-08-20T11:31:11.382Z,61
2022-08-20T11:41:13.693Z,58
2022-08-20T11:51:15.404Z,59
2022-08-20T12:01:17.395Z,61
2022-08-20T12:11:19.117Z,63
2022-08-20T12:21:21.484Z,63
2022-08-20T12:31:24.178Z,63
2022-08-20T12:41:26.545Z,63
2022-08-20T12:51:28.951Z,62
2022-08-20T13:01:30.982Z,57
2022-08-20T13:11:32.648Z,54
2022-08-20T13:21:34.786Z,53
2022-08-20T13:31:37.294Z,54
2022-08-20T13:41:39.488Z,54
2022-08-20T13:51:41.332Z,51
2022-08-20T14:01:43.341Z,49
2022-08-20T14:11:45.547Z,49
2022-08-20T14:21:47.543Z,49
2022-08-20T14:31:49.930Z,49
2022-08-20T14:41:52.041Z,48
2022-08-20T14:51:54.282Z,49
2022-08-20T15:01:56.252Z,49
2022-08-20T15:11:58.688Z,49
2022-08-20T15:22:00.434Z,48
2022-08-20T15:32:02.536Z,48
2022-08-20T15:42:04.223Z,48
2022-08-20T15:52:06.164Z,49
2022-08-20T16:02:08.515Z,48
2022-08-20T16:12:10.650Z,47
2022-08-20T16:22:12.484Z,47
2022-08-20T16:32:14.503Z,48
2022-08-20T16:42:16.460Z,48
2022-08-20T17:12:22.989Z,48
2022-08-20T17:22:24.910Z,48
2022-08-20T18:32:40.725Z,48
2022-08-20T18:52:44.375Z,48
2022-08-20T19:02:46.124Z,48
2022-08-20T19:12:48.171Z,48
2022-08-20T19:22:50.571Z,47
2022-08-20T19:32:52.767Z,47
2022-08-20T19:42:55.485Z,47
2022-08-20T19:52:57.300Z,48
2022-08-20T20:02:59.355Z,48
2022-08-20T20:13:01.942Z,49
2022-08-20T20:33:06.003Z,51
2022-08-20T20:43:08.309Z,53
2022-08-20T20:53:10.179Z,55
2022-08-20T21:03:12.673Z,56
2022-08-20T21:13:14.435Z,57
2022-08-20T21:23:16.385Z,59
2022-08-20T21:33:18.526Z,60
2022-08-20T21:43:20.741Z,61
2022-08-20T21:53:22.569Z,63
2022-08-20T22:03:24.957Z,64
2022-08-20T22:13:26.893Z,65
2022-08-20T22:23:29.043Z,66
2022-08-20T22:43:33.134Z,68
2022-08-20T22:53:34.910Z,70
2022-08-20T23:03:39.363Z,71
2022-08-20T23:13:38.874Z,72
2022-08-20T23:23:41.367Z,73
2022-08-20T23:33:44.768Z,74
2022-08-20T23:43:45.953Z,74
2022-08-20T23:53:48.425Z,75
