createdAt,value
2024-02-13T00:00:21.558Z,5.03
2024-02-13T00:02:49.382Z,6.93
2024-02-13T00:05:16.453Z,4.17
2024-02-13T00:07:43.322Z,6.17
2024-02-13T00:10:11.871Z,5.87
2024-02-13T00:12:39.621Z,4.33
2024-02-13T00:15:07.640Z,6.73
2024-02-13T00:17:36.382Z,5.07
2024-02-13T00:20:09.968Z,7.23
2024-02-13T00:22:37.320Z,5.37
2024-02-13T00:25:04.582Z,3.80
2024-02-13T00:27:34.580Z,3.60
2024-02-13T00:30:05.104Z,6.20
2024-02-13T00:32:38.897Z,4.03
2024-02-13T00:35:10.171Z,3.87
2024-02-13T00:37:38.297Z,4.10
2024-02-13T00:40:07.197Z,3.40
2024-02-13T00:42:36.991Z,5.90
2024-02-13T00:45:06.320Z,3.93
2024-02-13T00:47:33.240Z,4.70
2024-02-13T00:50:00.150Z,3.40
2024-02-13T00:52:30.043Z,1.70
2024-02-13T00:54:57.485Z,3.57
2024-02-13T00:57:25.475Z,5.60
2024-02-13T00:59:53.020Z,3.90
2024-02-13T01:02:20.228Z,5.33
2024-02-13T01:04:49.220Z,2.53
2024-02-13T01:07:18.637Z,5.27
2024-02-13T01:09:45.850Z,5.13
2024-02-13T01:12:12.730Z,3.80
2024-02-13T01:14:40.175Z,4.83
2024-02-13T01:17:07.463Z,3.83
2024-02-13T01:19:34.436Z,3.27
2024-02-13T01:22:02.222Z,3.80
2024-02-13T01:24:30.349Z,4.90
2024-02-13T01:26:58.893Z,5.60
2024-02-13T01:29:26.014Z,6.47
2024-02-13T01:31:53.069Z,7.20
2024-02-13T01:34:19.988Z,7.13
2024-02-13T01:36:46.858Z,3.67
2024-02-13T01:39:13.696Z,3.00
2024-02-13T01:41:40.517Z,3.77
2024-02-13T01:44:07.482Z,4.23
2024-02-13T01:46:35.281Z,2.70
2024-02-13T01:49:04.468Z,3.40
2024-02-13T01:51:35.456Z,6.10
2024-02-13T01:54:06.370Z,4.93
2024-02-13T01:56:34.926Z,5.43
2024-02-13T01:59:04.674Z,4.47
2024-02-13T02:01:32.696Z,3.50
2024-02-13T02:04:01.451Z,5.63
2024-02-13T02:06:28.547Z,5.60
2024-02-13T02:08:56.433Z,4.60
2024-02-13T02:11:26.207Z,5.20
2024-02-13T02:13:53.948Z,3.30
2024-02-13T02:16:20.851Z,4.97
2024-02-13T02:18:47.840Z,3.57
2024-02-13T02:21:15.776Z,5.63
2024-02-13T02:23:42.721Z,4.93
2024-02-13T02:26:09.707Z,4.20
2024-02-13T02:28:36.648Z,7.13
2024-02-13T02:31:03.863Z,5.10
2024-02-13T02:33:31.672Z,6.70
2024-02-13T02:35:58.608Z,3.67
2024-02-13T02:38:25.452Z,4.53
2024-02-13T02:40:52.308Z,2.57
2024-02-13T02:43:20.288Z,4.83
2024-02-13T02:45:47.252Z,3.87
2024-02-13T02:48:15.919Z,5.60
2024-02-13T02:50:43.493Z,4.53
2024-02-13T02:53:10.471Z,3.20
2024-02-13T02:55:37.393Z,5.87
2024-02-13T02:58:04.384Z,6.30
2024-02-13T03:00:31.298Z,5.17
2024-02-13T03:02:58.355Z,6.07
2024-02-13T03:05:27.331Z,4.90
2024-02-13T03:07:54.409Z,7.87
2024-02-13T03:10:21.703Z,5.50
2024-02-13T03:12:48.827Z,3.97
2024-02-13T03:15:15.831Z,5.07
2024-02-13T03:17:43.966Z,6.93
2024-02-13T03:20:12.472Z,2.87
2024-02-13T03:22:40.440Z,3.50
2024-02-13T03:25:07.870Z,5.03
2024-02-13T03:27:34.976Z,2.77
2024-02-13T03:30:02.013Z,5.00
2024-02-13T03:32:29.030Z,4.17
2024-02-13T03:34:56.090Z,3.77
2024-02-13T03:37:23.258Z,7.70
2024-02-13T03:39:50.148Z,2.40
2024-02-13T03:42:17.635Z,3.37
2024-02-13T03:44:45.208Z,7.03
2024-02-13T03:47:12.745Z,2.67
2024-02-13T03:49:39.816Z,3.93
2024-02-13T03:52:07.685Z,5.10
2024-02-13T03:54:34.671Z,2.97
2024-02-13T03:57:02.309Z,3.20
2024-02-13T03:59:30.679Z,8.83
2024-02-13T04:01:58.332Z,4.50
2024-02-13T04:04:25.240Z,4.00
2024-02-13T04:06:52.120Z,1.97
2024-02-13T04:09:19.219Z,4.13
2024-02-13T04:11:50.767Z,1.73
2024-02-13T04:14:19.321Z,3.37
2024-02-13T04:16:46.504Z,3.70
2024-02-13T04:19:13.851Z,6.93
2024-02-13T04:21:40.897Z,3.00
2024-02-13T04:24:08.858Z,2.67
2024-02-13T04:26:42.793Z,3.77
2024-02-13T04:29:10.069Z,4.53
2024-02-13T04:31:39.283Z,6.33
2024-02-13T04:34:07.436Z,3.00
2024-02-13T04:36:35.093Z,5.30
2024-02-13T04:39:02.063Z,6.03
2024-02-13T04:41:29.093Z,8.13
2024-02-13T04:43:56.045Z,5.53
2024-02-13T04:46:26.336Z,4.20
2024-02-13T04:48:54.595Z,2.73
2024-02-13T04:51:21.866Z,2.40
2024-02-13T04:53:48.863Z,4.37
2024-02-13T04:56:16.820Z,5.60
2024-02-13T04:58:44.979Z,4.70
2024-02-13T05:01:14.758Z,4.20
2024-02-13T05:03:48.098Z,3.43
2024-02-13T05:06:34.310Z,3.87
2024-02-13T05:09:01.489Z,7.97
2024-02-13T05:11:28.383Z,5.83
2024-02-13T05:13:57.565Z,4.40
2024-02-13T05:16:26.917Z,2.87
2024-02-13T05:18:54.041Z,8.87
2024-02-13T05:21:22.431Z,1.83
2024-02-13T05:23:50.281Z,4.20
2024-02-13T05:26:21.765Z,4.47
2024-02-13T05:28:50.657Z,4.33
2024-02-13T05:31:19.267Z,4.27
2024-02-13T05:33:46.470Z,4.07
2024-02-13T05:36:13.458Z,5.67
2024-02-13T05:38:49.162Z,6.17
2024-02-13T05:41:16.759Z,2.97
2024-02-13T05:43:43.989Z,5.10
2024-02-13T05:46:11.230Z,2.70
2024-02-13T05:48:39.051Z,4.90
2024-02-13T05:51:06.207Z,4.53
2024-02-13T05:53:33.630Z,4.17
2024-02-13T05:56:01.202Z,3.70
2024-02-13T05:58:30.003Z,4.03
2024-02-13T06:00:58.721Z,4.43
2024-02-13T06:03:26.263Z,3.40
2024-02-13T06:05:56.405Z,3.30
2024-02-13T06:08:24.191Z,3.47
2024-02-13T06:10:51.385Z,5.57
2024-02-13T06:13:18.277Z,2.43
2024-02-13T06:15:45.407Z,2.97
2024-02-13T06:18:13.208Z,3.60
2024-02-13T06:20:40.502Z,4.43
2024-02-13T06:23:07.537Z,3.90
2024-02-13T06:25:34.370Z,3.07
2024-02-13T06:28:01.232Z,4.80
2024-02-13T06:30:28.249Z,3.53
2024-02-13T06:32:55.429Z,3.13
2024-02-13T06:35:22.517Z,5.20
2024-02-13T06:37:49.553Z,2.00
2024-02-13T06:40:16.635Z,3.30
2024-02-13T06:42:43.535Z,2.30
2024-02-13T06:45:11.562Z,5.63
2024-02-13T06:47:39.075Z,4.07
2024-02-13T06:50:13.538Z,4.30
2024-02-13T06:52:41.784Z,5.00
2024-02-13T06:55:09.493Z,3.27
2024-02-13T06:57:37.234Z,4.67
2024-02-13T07:00:09.887Z,2.93
2024-02-13T07:02:37.246Z,5.40
2024-02-13T07:05:09.957Z,7.03
2024-02-13T07:07:46.608Z,5.20
2024-02-13T07:10:18.952Z,6.50
2024-02-13T07:12:46.490Z,4.03
2024-02-13T07:15:13.957Z,7.13
2024-02-13T07:17:52.322Z,5.27
2024-02-13T07:20:24.815Z,8.10
2024-02-13T07:22:52.206Z,5.70
2024-02-13T07:25:19.267Z,3.53
2024-02-13T07:27:48.425Z,3.17
2024-02-13T07:30:16.356Z,6.37
2024-02-13T07:32:43.682Z,5.47
2024-02-13T07:35:10.965Z,8.43
2024-02-13T07:37:38.000Z,4.77
2024-02-13T07:40:05.667Z,8.43
2024-02-13T07:42:32.568Z,3.53
2024-02-13T07:45:00.364Z,4.93
2024-02-13T07:47:28.353Z,5.07
2024-02-13T07:49:56.608Z,7.20
2024-02-13T07:52:23.684Z,7.87
2024-02-13T07:54:52.271Z,3.93
2024-02-13T07:57:19.783Z,4.10
2024-02-13T07:59:47.961Z,6.20
2024-02-13T08:02:15.415Z,4.77
2024-02-13T08:04:42.614Z,2.00
2024-02-13T08:07:10.386Z,4.67
2024-02-13T08:09:37.529Z,3.73
2024-02-13T08:12:07.390Z,3.57
2024-02-13T08:14:36.027Z,6.43
2024-02-13T08:17:07.660Z,4.33
2024-02-13T08:19:36.072Z,3.03
2024-02-13T08:22:03.040Z,5.40
2024-02-13T08:24:30.496Z,5.73
2024-02-13T08:26:57.452Z,5.27
2024-02-13T08:29:24.546Z,5.17
2024-02-13T08:31:51.772Z,3.53
2024-02-13T08:34:19.972Z,3.63
2024-02-13T08:36:47.860Z,4.33
2024-02-13T08:39:15.092Z,6.07
2024-02-13T08:41:42.230Z,2.23
2024-02-13T08:44:11.334Z,4.03
2024-02-13T08:46:38.216Z,2.13
2024-02-13T08:49:06.253Z,4.50
2024-02-13T08:51:36.731Z,4.20
2024-02-13T08:54:05.592Z,3.43
2024-02-13T08:56:33.890Z,4.20
2024-02-13T08:59:02.249Z,3.80
2024-02-13T09:01:31.571Z,5.07
2024-02-13T09:03:58.735Z,5.50
2024-02-13T09:06:25.809Z,7.00
2024-02-13T09:08:52.793Z,5.10
2024-02-13T09:11:20.259Z,1.73
2024-02-13T09:13:47.609Z,6.73
2024-02-13T09:16:14.884Z,3.83
2024-02-13T09:18:42.957Z,5.23
2024-02-13T09:21:10.831Z,3.07
2024-02-13T09:23:38.141Z,4.63
2024-02-13T09:26:05.534Z,3.33
2024-02-13T09:28:32.671Z,8.37
2024-02-13T09:30:59.990Z,4.23
2024-02-13T09:33:27.753Z,4.57
2024-02-13T09:35:55.335Z,4.07
2024-02-13T09:38:23.531Z,3.10
2024-02-13T09:40:51.759Z,2.73
2024-02-13T09:43:19.660Z,3.13
2024-02-13T09:45:47.051Z,5.20
2024-02-13T09:48:27.321Z,5.70
2024-02-13T09:50:58.926Z,4.87
2024-02-13T09:53:28.406Z,4.50
2024-02-13T09:56:01.978Z,4.93
2024-02-13T09:58:36.476Z,2.53
2024-02-13T10:01:04.183Z,3.53
2024-02-13T10:03:31.379Z,2.33
2024-02-13T10:05:59.053Z,2.93
2024-02-13T10:08:29.556Z,3.67
2024-02-13T10:11:07.254Z,4.43
2024-02-13T10:13:46.251Z,9.20
2024-02-13T10:16:27.616Z,4.10
2024-02-13T10:18:56.028Z,6.60
2024-02-13T10:21:27.871Z,4.57
2024-02-13T10:24:15.773Z,4.30
2024-02-13T10:26:43.769Z,3.77
2024-02-13T10:29:11.305Z,6.73
2024-02-13T10:31:41.797Z,6.73
2024-02-13T10:34:12.799Z,5.40
2024-02-13T10:36:44.233Z,4.47
2024-02-13T10:39:13.981Z,6.73
2024-02-13T10:41:43.173Z,5.63
2024-02-13T10:44:11.784Z,3.87
2024-02-13T10:46:41.858Z,6.87
2024-02-13T10:49:25.965Z,6.70
2024-02-13T10:51:54.809Z,9.93
2024-02-13T10:54:25.493Z,7.80
2024-02-13T10:56:53.909Z,9.37
2024-02-13T10:59:23.665Z,7.43
2024-02-13T11:01:52.963Z,7.57
2024-02-13T11:04:21.310Z,4.20
2024-02-13T11:06:48.516Z,7.30
2024-02-13T11:09:15.496Z,5.60
2024-02-13T11:11:46.531Z,5.93
2024-02-13T11:14:23.847Z,4.20
2024-02-13T11:16:52.548Z,7.53
2024-02-13T11:19:21.670Z,4.60
2024-02-13T11:21:52.508Z,8.13
2024-02-13T11:24:23.172Z,8.63
2024-02-13T11:26:50.622Z,9.53
2024-02-13T11:29:22.015Z,4.97
2024-02-13T11:31:59.767Z,7.57
2024-02-13T11:34:43.849Z,6.13
2024-02-13T11:37:22.064Z,5.67
2024-02-13T11:39:50.192Z,4.53
2024-02-13T11:42:23.277Z,6.40
2024-02-13T11:44:51.820Z,7.83
2024-02-13T11:47:25.670Z,7.67
2024-02-13T11:49:52.949Z,4.77
2024-02-13T11:52:21.230Z,8.30
2024-02-13T11:54:49.765Z,3.70
2024-02-13T11:57:18.950Z,6.67
2024-02-13T11:59:59.442Z,5.80
2024-02-13T12:02:27.194Z,7.87
2024-02-13T12:04:54.803Z,5.33
2024-02-13T12:07:23.158Z,6.77
2024-02-13T12:09:53.751Z,7.77
2024-02-13T12:12:21.739Z,8.47
2024-02-13T12:14:52.020Z,3.90
2024-02-13T12:17:22.129Z,4.83
2024-02-13T12:19:49.541Z,6.90
2024-02-13T12:22:18.050Z,7.47
2024-02-13T12:24:46.671Z,6.90
2024-02-13T12:27:16.416Z,9.03
2024-02-13T12:29:47.149Z,8.17
2024-02-13T12:32:18.775Z,9.50
2024-02-13T12:34:52.039Z,10.23
2024-02-13T12:37:21.343Z,6.67
2024-02-13T12:39:49.037Z,10.23
2024-02-13T12:42:18.701Z,10.03
2024-02-13T12:44:46.188Z,9.03
2024-02-13T12:47:18.673Z,11.27
2024-02-13T12:49:46.295Z,7.83
2024-02-13T12:52:18.180Z,6.20
2024-02-13T12:54:47.944Z,10.60
2024-02-13T12:57:15.819Z,5.33
2024-02-13T12:59:47.264Z,5.53
2024-02-13T13:02:15.682Z,8.13
2024-02-13T13:04:43.002Z,6.37
2024-02-13T13:07:10.483Z,9.67
2024-02-13T13:09:39.751Z,10.30
2024-02-13T13:12:09.671Z,6.03
2024-02-13T13:14:39.335Z,4.80
2024-02-13T13:17:08.652Z,8.67
2024-02-13T13:19:36.018Z,5.87
2024-02-13T13:22:04.014Z,8.43
2024-02-13T13:24:31.932Z,10.27
2024-02-13T13:26:58.905Z,4.53
2024-02-13T13:29:25.969Z,7.00
2024-02-13T13:31:53.093Z,5.33
2024-02-13T13:34:24.441Z,8.67
2024-02-13T13:36:53.397Z,10.93
2024-02-13T13:39:22.218Z,9.23
2024-02-13T13:41:51.145Z,7.43
2024-02-13T13:44:19.277Z,7.83
2024-02-13T13:46:47.354Z,7.07
2024-02-13T13:49:18.868Z,5.87
2024-02-13T13:51:52.557Z,10.50
2024-02-13T13:54:21.439Z,6.03
2024-02-13T13:56:48.351Z,9.33
2024-02-13T13:59:15.386Z,6.67
2024-02-13T14:01:42.399Z,9.17
2024-02-13T14:04:12.708Z,6.13
2024-02-13T14:06:40.845Z,5.43
2024-02-13T14:09:08.821Z,7.07
2024-02-13T14:11:36.532Z,7.90
2024-02-13T14:14:03.605Z,5.90
2024-02-13T14:16:30.519Z,7.47
2024-02-13T14:18:59.076Z,6.20
2024-02-13T14:21:25.932Z,9.10
2024-02-13T14:23:55.909Z,7.37
2024-02-13T14:26:22.893Z,9.53
2024-02-13T14:28:49.722Z,8.17
2024-02-13T14:31:18.669Z,6.47
2024-02-13T14:33:45.886Z,6.93
2024-02-13T14:36:12.798Z,10.10
2024-02-13T14:38:39.709Z,12.07
2024-02-13T14:41:06.647Z,11.97
2024-02-13T14:43:33.585Z,6.67
2024-02-13T14:46:00.613Z,9.50
2024-02-13T14:48:28.454Z,8.47
2024-02-13T14:50:55.554Z,10.17
2024-02-13T14:53:25.052Z,8.47
2024-02-13T14:55:52.051Z,9.63
2024-02-13T14:58:26.877Z,8.30
2024-02-13T15:01:02.647Z,10.03
2024-02-13T15:03:31.845Z,7.60
2024-02-13T15:05:58.750Z,7.43
2024-02-13T15:08:25.746Z,6.40
2024-02-13T15:10:53.311Z,5.33
2024-02-13T15:13:20.588Z,7.00
2024-02-13T15:15:52.848Z,8.13
2024-02-13T15:18:20.189Z,4.63
2024-02-13T15:20:48.460Z,6.67
2024-02-13T15:23:16.465Z,6.90
2024-02-13T15:25:43.635Z,6.17
2024-02-13T15:28:10.606Z,3.57
2024-02-13T15:30:39.042Z,4.00
2024-02-13T15:33:07.291Z,3.87
2024-02-13T15:35:52.927Z,3.90
2024-02-13T15:38:38.521Z,5.23
2024-02-13T15:41:23.874Z,3.53
2024-02-13T15:44:09.110Z,5.57
2024-02-13T15:46:54.414Z,5.63
2024-02-13T15:49:23.405Z,6.30
2024-02-13T15:51:53.754Z,5.17
2024-02-13T15:54:20.778Z,5.00
2024-02-13T15:56:53.415Z,4.47
2024-02-13T15:59:20.509Z,4.63
2024-02-13T16:01:48.279Z,4.97
2024-02-13T16:04:19.311Z,5.97
2024-02-13T16:06:48.400Z,4.43
2024-02-13T16:09:15.359Z,5.47
2024-02-13T16:11:43.440Z,11.00
2024-02-13T16:14:10.382Z,11.20
2024-02-13T16:16:38.142Z,4.73
2024-02-13T16:19:05.566Z,5.67
2024-02-13T16:21:32.865Z,5.97
2024-02-13T16:24:00.033Z,4.30
2024-02-13T16:26:28.320Z,6.27
2024-02-13T16:28:55.398Z,6.37
2024-02-13T16:31:23.158Z,5.80
2024-02-13T16:33:51.259Z,4.70
2024-02-13T16:36:19.127Z,4.87
2024-02-13T16:38:46.310Z,4.20
2024-02-13T16:41:20.311Z,3.20
2024-02-13T16:43:49.387Z,3.93
2024-02-13T16:46:21.464Z,3.83
2024-02-13T16:48:51.438Z,4.53
2024-02-13T16:51:22.124Z,4.50
2024-02-13T16:53:48.989Z,4.47
2024-02-13T16:56:18.021Z,3.37
2024-02-13T16:58:45.267Z,3.57
2024-02-13T17:01:12.251Z,3.10
2024-02-13T17:03:39.551Z,2.87
2024-02-13T17:06:09.734Z,3.40
2024-02-13T17:08:36.864Z,3.57
2024-02-13T17:11:04.266Z,3.73
2024-02-13T17:13:31.155Z,3.70
2024-02-13T17:15:59.057Z,4.17
2024-02-13T17:18:26.434Z,4.53
2024-02-13T17:20:53.968Z,3.07
2024-02-13T17:23:21.052Z,3.17
2024-02-13T17:25:48.236Z,4.67
2024-02-13T17:28:16.828Z,2.70
2024-02-13T17:30:46.546Z,3.57
2024-02-13T17:33:13.631Z,2.57
2024-02-13T17:35:41.007Z,2.67
2024-02-13T17:38:08.454Z,3.03
2024-02-13T17:40:35.376Z,2.50
2024-02-13T17:43:02.196Z,3.63
2024-02-13T17:45:29.126Z,2.97
2024-02-13T17:47:56.145Z,2.10
2024-02-13T17:50:23.115Z,3.67
2024-02-13T17:52:49.961Z,3.13
2024-02-13T17:55:20.322Z,2.03
2024-02-13T17:57:48.007Z,3.27
2024-02-13T18:00:19.773Z,4.30
2024-02-13T18:02:46.822Z,3.17
2024-02-13T18:05:13.765Z,2.90
2024-02-13T18:07:41.450Z,3.87
2024-02-13T18:10:09.833Z,2.90
2024-02-13T18:12:40.690Z,3.53
2024-02-13T18:15:09.899Z,3.17
2024-02-13T18:17:36.877Z,4.80
2024-02-13T18:20:04.148Z,4.90
2024-02-13T18:22:31.361Z,6.03
2024-02-13T18:24:58.348Z,5.13
2024-02-13T18:27:25.238Z,6.50
2024-02-13T18:29:53.728Z,7.87
2024-02-13T18:32:21.923Z,7.03
2024-02-13T18:34:48.889Z,7.20
2024-02-13T18:37:15.789Z,6.30
2024-02-13T18:39:48.379Z,7.17
2024-02-13T18:42:15.186Z,5.20
2024-02-13T18:44:42.176Z,5.83
2024-02-13T18:47:11.195Z,6.00
2024-02-13T18:49:38.461Z,6.70
2024-02-13T18:52:06.185Z,6.53
2024-02-13T18:54:34.808Z,6.93
2024-02-13T18:57:01.790Z,8.90
2024-02-13T18:59:31.212Z,9.00
2024-02-13T19:02:01.184Z,8.77
2024-02-13T19:04:28.812Z,8.53
2024-02-13T19:06:56.314Z,8.83
2024-02-13T19:09:23.465Z,6.83
2024-02-13T19:11:54.279Z,6.10
2024-02-13T19:14:22.155Z,8.37
2024-02-13T19:16:49.731Z,8.37
2024-02-13T19:19:16.821Z,5.97
2024-02-13T19:21:44.204Z,5.53
2024-02-13T19:24:11.330Z,6.70
2024-02-13T19:26:41.492Z,6.53
2024-02-13T19:29:09.432Z,6.17
2024-02-13T19:31:36.276Z,7.93
2024-02-13T19:34:03.304Z,8.70
2024-02-13T19:36:33.547Z,7.33
2024-02-13T19:39:00.899Z,6.20
2024-02-13T19:41:28.513Z,8.17
2024-02-13T19:43:55.408Z,5.27
2024-02-13T19:46:22.860Z,5.00
2024-02-13T19:48:51.415Z,11.17
2024-02-13T19:51:18.658Z,7.03
2024-02-13T19:53:46.622Z,6.93
2024-02-13T19:56:15.419Z,8.23
2024-02-13T19:58:43.706Z,8.57
2024-02-13T20:01:13.263Z,5.90
2024-02-13T20:03:40.361Z,8.03
2024-02-13T20:06:07.566Z,9.03
2024-02-13T20:08:34.655Z,8.03
2024-02-13T20:11:01.636Z,5.93
2024-02-13T20:13:28.486Z,6.83
2024-02-13T20:15:55.573Z,8.00
2024-02-13T20:18:22.997Z,6.90
2024-02-13T20:20:50.030Z,6.20
2024-02-13T20:23:18.928Z,7.27
2024-02-13T20:25:45.979Z,6.07
2024-02-13T20:28:14.369Z,6.10
2024-02-13T20:30:41.349Z,5.57
2024-02-13T20:33:08.613Z,6.33
2024-02-13T20:35:35.716Z,6.10
2024-02-13T20:38:04.596Z,3.87
2024-02-13T20:43:17.105Z,4.70
2024-02-13T20:45:44.028Z,4.40
2024-02-13T20:48:11.219Z,6.70
2024-02-13T20:50:38.744Z,6.07
2024-02-13T20:53:05.565Z,6.87
2024-02-13T20:55:32.442Z,6.33
2024-02-13T20:58:02.581Z,5.93
2024-02-13T21:00:30.505Z,2.60
2024-02-13T21:02:57.601Z,2.97
2024-02-13T21:05:25.581Z,2.43
2024-02-13T21:07:52.702Z,4.43
2024-02-13T21:10:20.262Z,3.70
2024-02-13T21:12:47.274Z,3.20
2024-02-13T21:15:14.981Z,3.97
2024-02-13T21:17:42.858Z,3.00
2024-02-13T21:20:15.594Z,2.57
2024-02-13T21:23:01.282Z,2.53
2024-02-13T21:25:28.609Z,2.50
2024-02-13T21:27:58.455Z,2.93
2024-02-13T21:30:25.276Z,1.93
2024-02-13T21:32:52.335Z,1.40
2024-02-13T21:35:20.919Z,1.70
2024-02-13T21:37:47.934Z,1.57
2024-02-13T21:40:15.352Z,2.67
2024-02-13T21:42:43.783Z,1.13
2024-02-13T21:45:11.077Z,1.80
2024-02-13T21:47:47.608Z,1.07
2024-02-13T21:50:14.617Z,1.57
2024-02-13T21:52:42.069Z,1.13
2024-02-13T21:55:09.233Z,0.40
2024-02-13T21:57:36.198Z,1.07
2024-02-13T22:00:07.612Z,1.27
2024-02-13T22:02:35.201Z,2.53
2024-02-13T22:05:02.074Z,2.93
2024-02-13T22:07:29.040Z,2.30
2024-02-13T22:09:59.740Z,1.33
2024-02-13T22:12:26.932Z,3.43
2024-02-13T22:14:53.784Z,1.10
2024-02-13T22:17:20.609Z,2.03
2024-02-13T22:19:47.524Z,1.03
2024-02-13T22:22:14.343Z,2.17
2024-02-13T22:24:41.973Z,1.47
2024-02-13T22:27:09.361Z,2.87
2024-02-13T22:29:36.277Z,2.80
2024-02-13T22:32:03.199Z,3.40
2024-02-13T22:34:30.187Z,1.63
2024-02-13T22:36:58.054Z,2.83
2024-02-13T22:39:24.912Z,4.27
2024-02-13T22:41:52.500Z,5.17
2024-02-13T22:44:20.557Z,3.10
2024-02-13T22:46:47.508Z,8.50
2024-02-13T22:49:14.651Z,4.10
2024-02-13T22:51:44.907Z,4.47
2024-02-13T22:54:12.368Z,4.13
2024-02-13T22:56:39.488Z,6.37
2024-02-13T22:59:07.071Z,7.40
2024-02-13T23:01:35.448Z,9.20
2024-02-13T23:04:05.148Z,7.33
2024-02-13T23:06:32.582Z,7.53
2024-02-13T23:09:00.686Z,7.77
2024-02-13T23:11:27.769Z,7.23
2024-02-13T23:13:55.432Z,8.50
2024-02-13T23:16:24.433Z,7.80
2024-02-13T23:18:51.696Z,7.90
2024-02-13T23:21:19.725Z,13.97
2024-02-13T23:23:46.668Z,8.97
2024-02-13T23:26:13.916Z,9.93
2024-02-13T23:28:49.052Z,10.00
2024-02-13T23:31:23.148Z,8.90
2024-02-13T23:33:50.295Z,9.73
2024-02-13T23:36:17.368Z,11.97
2024-02-13T23:38:45.635Z,14.67
2024-02-13T23:41:12.576Z,8.47
2024-02-13T23:43:39.374Z,12.07
2024-02-13T23:46:06.175Z,10.20
2024-02-13T23:48:33.087Z,9.73
2024-02-13T23:51:00.018Z,9.93
2024-02-13T23:53:26.951Z,14.43
2024-02-13T23:55:53.772Z,10.47
2024-02-13T23:58:20.899Z,8.13
