createdAt,value
2018-11-07T07:31:28.367Z,4.80
2018-11-07T07:33:56.644Z,4.90
2018-11-07T07:36:24.880Z,5.00
2018-11-07T07:38:53.093Z,5.20
2018-11-07T07:41:21.352Z,5.30
2018-11-07T07:43:49.575Z,5.40
2018-11-07T07:46:17.820Z,5.50
2018-11-07T07:48:46.044Z,5.60
2018-11-07T07:51:14.292Z,5.70
2018-11-07T07:53:42.508Z,5.80
2018-11-07T07:56:10.780Z,5.90
2018-11-07T07:58:39.006Z,6.00
2018-11-07T08:01:07.247Z,6.20
2018-11-07T08:03:35.464Z,6.30
2018-11-07T08:06:03.713Z,6.40
2018-11-07T08:08:31.944Z,6.50
2018-11-07T08:11:00.187Z,6.60
2018-11-07T08:13:28.509Z,6.70
2018-11-07T08:15:56.671Z,6.80
2018-11-07T08:18:24.888Z,6.90
2018-11-07T08:20:53.136Z,7.00
2018-11-07T08:23:21.352Z,7.20
2018-11-07T08:25:53.324Z,7.30
2018-11-07T08:28:21.554Z,7.40
2018-11-07T08:30:49.801Z,7.50
2018-11-07T08:33:18.036Z,7.60
2018-11-07T08:35:46.274Z,7.70
2018-11-07T08:38:14.489Z,7.80
2018-11-07T08:40:42.743Z,7.90
2018-11-07T08:43:10.976Z,8.10
2018-11-07T08:45:39.216Z,8.20
2018-11-07T08:48:07.461Z,8.30
2018-11-07T08:50:35.683Z,8.50
2018-11-07T08:53:03.913Z,8.60
2018-11-07T08:55:32.124Z,8.70
2018-11-07T08:58:00.356Z,8.80
2018-11-07T09:00:28.564Z,8.90
2018-11-07T09:02:56.801Z,9.10
2018-11-07T09:05:25.024Z,9.20
2018-11-07T09:07:53.247Z,9.40
2018-11-07T09:10:22.723Z,9.50
2018-11-07T09:12:50.955Z,9.70
2018-11-07T09:15:20.411Z,9.80
2018-11-07T09:17:48.651Z,10.00
2018-11-07T09:20:18.124Z,10.20
2018-11-07T09:22:46.361Z,10.30
2018-11-07T09:25:15.184Z,10.50
2018-11-07T09:27:43.995Z,10.60
2018-11-07T09:30:14.557Z,10.70
2018-11-07T09:32:42.800Z,10.90
2018-11-07T09:35:11.779Z,11.00
2018-11-07T09:37:40.032Z,11.10
2018-11-07T09:40:11.308Z,11.20
2018-11-07T09:42:40.339Z,11.30
2018-11-07T09:45:09.928Z,11.40
2018-11-07T09:47:38.401Z,11.50
2018-11-07T09:50:07.412Z,11.60
2018-11-07T09:52:35.832Z,11.70
2018-11-07T09:55:04.545Z,11.80
2018-11-07T09:57:32.787Z,11.90
2018-11-07T10:00:01.004Z,12.10
2018-11-07T10:02:29.235Z,12.20
2018-11-07T10:04:57.448Z,12.30
2018-11-07T10:07:25.672Z,12.50
2018-11-07T10:09:53.892Z,12.60
2018-11-07T10:12:22.158Z,12.70
2018-11-07T10:14:50.383Z,12.80
2018-11-07T10:17:18.620Z,12.80
2018-11-07T10:19:46.844Z,12.90
2018-11-07T10:22:15.089Z,13.00
2018-11-07T10:24:43.314Z,13.20
2018-11-07T10:27:11.658Z,13.30
2018-11-07T10:29:40.046Z,13.40
2018-11-07T10:32:08.089Z,13.50
2018-11-07T10:34:36.336Z,13.60
2018-11-07T10:37:04.587Z,13.60
2018-11-07T10:39:32.829Z,13.70
2018-11-07T10:42:01.097Z,13.70
2018-11-07T10:44:29.400Z,13.80
2018-11-07T10:46:57.592Z,13.80
2018-11-07T10:49:25.800Z,13.80
2018-11-07T10:51:54.075Z,13.90
2018-11-07T10:54:22.327Z,13.90
2018-11-07T10:56:50.540Z,14.00
2018-11-07T10:59:18.787Z,14.00
2018-11-07T11:01:52.341Z,14.00
2018-11-07T11:04:20.581Z,14.00
2018-11-07T11:06:48.791Z,14.00
2018-11-07T11:09:17.025Z,14.00
2018-11-07T11:11:45.245Z,14.00
2018-11-07T11:14:13.484Z,14.00
2018-11-07T11:16:41.706Z,14.00
2018-11-07T11:19:09.968Z,14.00
2018-11-07T11:21:38.196Z,14.00
2018-11-07T11:24:06.437Z,14.00
2018-11-07T11:26:34.660Z,14.00
2018-11-07T11:29:02.933Z,14.00
2018-11-07T11:31:31.185Z,14.10
2018-11-07T11:33:59.543Z,14.20
2018-11-07T11:36:27.711Z,14.30
2018-11-07T11:38:55.949Z,14.30
2018-11-07T11:41:24.213Z,14.40
2018-11-07T11:43:52.460Z,14.50
2018-11-07T11:46:20.692Z,14.60
2018-11-07T11:48:48.945Z,14.60
2018-11-07T11:51:17.223Z,14.60
2018-11-07T11:53:45.456Z,14.60
2018-11-07T11:56:13.696Z,14.60
2018-11-07T11:58:41.933Z,14.60
2018-11-07T12:01:10.203Z,14.70
2018-11-07T12:03:38.420Z,14.70
2018-11-07T12:06:06.666Z,14.80
2018-11-07T12:08:34.993Z,14.80
2018-11-07T12:11:03.164Z,14.90
2018-11-07T12:13:31.436Z,14.90
2018-11-07T12:15:59.687Z,14.90
2018-11-07T12:18:27.912Z,14.80
2018-11-07T12:20:56.166Z,14.90
2018-11-07T12:23:24.413Z,14.90
2018-11-07T12:25:52.659Z,14.90
2018-11-07T12:28:20.884Z,14.90
2018-11-07T12:30:49.140Z,14.90
2018-11-07T12:33:17.364Z,14.80
2018-11-07T12:35:45.603Z,14.80
2018-11-07T12:38:13.832Z,14.90
2018-11-07T12:40:42.078Z,14.80
2018-11-07T12:43:10.340Z,14.90
2018-11-07T12:45:38.572Z,14.90
2018-11-07T12:48:06.796Z,14.90
2018-11-07T12:50:35.045Z,14.80
2018-11-07T12:53:03.269Z,14.70
2018-11-07T12:55:31.519Z,14.80
2018-11-07T12:57:59.811Z,14.70
2018-11-07T13:00:28.116Z,14.60
2018-11-07T13:02:56.419Z,14.60
2018-11-07T13:05:25.467Z,14.60
2018-11-07T13:07:54.434Z,14.60
2018-11-07T13:10:23.159Z,14.50
2018-11-07T13:12:51.841Z,14.40
2018-11-07T13:15:20.142Z,14.40
2018-11-07T13:17:49.144Z,14.30
2018-11-07T13:20:19.024Z,14.40
2018-11-07T13:22:48.531Z,14.30
2018-11-07T13:25:17.112Z,14.30
2018-11-07T13:27:45.340Z,14.20
2018-11-07T13:30:15.678Z,14.20
2018-11-07T13:32:43.932Z,14.10
2018-11-07T13:35:12.980Z,14.10
2018-11-07T13:37:42.070Z,14.00
2018-11-07T13:40:13.152Z,14.00
2018-11-07T13:42:41.596Z,14.00
2018-11-07T13:45:13.926Z,13.90
2018-11-07T13:47:43.253Z,13.90
2018-11-07T13:50:12.262Z,13.80
2018-11-07T13:52:40.510Z,13.80
2018-11-07T13:55:09.536Z,13.70
2018-11-07T13:57:38.160Z,13.60
2018-11-07T14:00:09.416Z,13.50
2018-11-07T14:02:37.644Z,13.40
2018-11-07T14:05:06.613Z,13.40
2018-11-07T14:07:34.976Z,13.30
2018-11-07T14:10:03.341Z,13.20
2018-11-07T14:12:31.584Z,13.10
2018-11-07T14:14:59.808Z,13.00
2018-11-07T14:17:28.053Z,12.90
2018-11-07T14:19:56.287Z,12.80
2018-11-07T14:22:24.524Z,12.70
2018-11-07T14:24:52.748Z,12.60
2018-11-07T14:27:21.041Z,12.50
2018-11-07T14:29:49.231Z,12.30
2018-11-07T14:32:17.501Z,12.20
2018-11-07T14:34:45.948Z,12.10
2018-11-07T14:37:14.192Z,12.00
2018-11-07T14:39:42.410Z,11.90
2018-11-07T14:42:10.709Z,11.70
2018-11-07T14:44:38.915Z,11.70
2018-11-07T14:47:07.185Z,11.60
2018-11-07T14:49:35.407Z,11.50
2018-11-07T14:52:03.664Z,11.40
2018-11-07T14:54:31.887Z,11.30
2018-11-07T14:57:00.122Z,11.20
2018-11-07T14:59:28.353Z,11.10
2018-11-07T15:01:56.596Z,11.00
2018-11-07T15:04:24.820Z,10.90
2018-11-07T15:06:53.108Z,10.90
2018-11-07T15:09:21.334Z,10.80
2018-11-07T15:11:49.632Z,10.70
2018-11-07T15:14:17.824Z,10.60
2018-11-07T15:16:46.068Z,10.60
2018-11-07T15:19:14.284Z,10.50
2018-11-07T15:21:42.525Z,10.40
2018-11-07T15:24:10.740Z,10.30
2018-11-07T15:26:38.984Z,10.20
2018-11-07T15:29:07.208Z,10.20
2018-11-07T15:31:35.456Z,10.10
2018-11-07T15:34:03.677Z,9.90
2018-11-07T15:36:31.962Z,9.80
2018-11-07T15:39:00.148Z,9.70
2018-11-07T15:41:28.402Z,9.70
2018-11-07T15:43:56.629Z,9.60
2018-11-07T15:46:24.871Z,9.50
2018-11-07T15:48:53.084Z,9.40
2018-11-07T15:51:37.173Z,9.30
2018-11-07T15:54:05.652Z,9.20
2018-11-07T15:56:35.205Z,9.10
2018-11-07T15:59:03.468Z,9.00
2018-11-07T16:01:31.728Z,9.00
2018-11-07T16:04:01.032Z,8.90
2018-11-07T16:06:29.244Z,8.90
2018-11-07T16:08:58.496Z,8.80
2018-11-07T16:11:28.007Z,8.80
2018-11-07T16:13:56.493Z,8.70
2018-11-07T16:16:24.971Z,8.60
2018-11-07T16:18:53.209Z,8.50
2018-11-07T16:21:21.424Z,8.50
2018-11-07T16:23:49.719Z,8.50
2018-11-07T16:26:17.913Z,8.40
2018-11-07T16:28:46.182Z,8.40
2018-11-07T16:31:14.410Z,8.30
2018-11-07T16:33:42.864Z,8.20
2018-11-07T16:36:11.088Z,8.20
2018-11-07T16:38:39.377Z,8.10
2018-11-07T16:41:07.659Z,8.00
2018-11-07T16:43:35.963Z,8.00
2018-11-07T16:46:04.260Z,8.00
2018-11-07T16:48:32.516Z,7.90
2018-11-07T16:51:00.736Z,7.90
2018-11-07T16:53:28.964Z,7.80
2018-11-07T16:55:57.205Z,7.80
2018-11-07T16:58:25.448Z,7.80
2018-11-07T17:00:53.671Z,7.70
2018-11-07T17:03:21.911Z,7.60
2018-11-07T17:05:50.136Z,7.60
2018-11-07T17:08:18.377Z,7.50
2018-11-07T17:10:46.632Z,7.50
2018-11-07T17:13:14.860Z,7.50
2018-11-07T17:15:43.129Z,7.40
2018-11-07T17:18:11.347Z,7.40
2018-11-07T17:20:39.616Z,7.30
2018-11-07T17:23:07.824Z,7.30
2018-11-07T17:25:36.075Z,7.20
2018-11-07T17:28:04.517Z,7.20
2018-11-07T17:30:32.748Z,7.20
2018-11-07T17:33:01.011Z,7.10
2018-11-07T17:35:29.235Z,7.00
2018-11-07T17:37:57.483Z,7.00
2018-11-07T17:40:25.752Z,7.00
2018-11-07T17:42:54.199Z,7.00
2018-11-07T17:45:22.995Z,6.90
2018-11-07T17:47:52.060Z,6.90
2018-11-07T17:50:21.072Z,7.00
2018-11-07T17:52:49.663Z,6.90
2018-11-07T17:55:18.476Z,6.90
2018-11-07T17:57:46.700Z,7.00
2018-11-07T18:00:19.217Z,6.90
2018-11-07T18:02:47.459Z,6.90
2018-11-07T18:05:15.700Z,6.90
2018-11-07T18:07:43.953Z,6.90
2018-11-07T18:10:16.452Z,6.80
2018-11-07T18:12:45.032Z,6.80
2018-11-07T18:15:13.508Z,6.70
2018-11-07T18:17:41.737Z,6.70
2018-11-07T18:20:11.119Z,6.70
2018-11-07T18:22:39.387Z,6.70
2018-11-07T18:25:08.722Z,6.60
2018-11-07T18:27:36.956Z,6.60
2018-11-07T18:30:06.154Z,6.60
2018-11-07T18:32:34.387Z,6.50
2018-11-07T18:35:02.695Z,6.50
2018-11-07T18:37:30.868Z,6.50
2018-11-07T18:39:59.099Z,6.40
2018-11-07T18:42:27.344Z,6.40
2018-11-07T18:44:55.589Z,6.40
2018-11-07T18:47:23.828Z,6.30
2018-11-07T18:49:52.091Z,6.30
2018-11-07T18:52:20.318Z,6.30
2018-11-07T18:54:48.564Z,6.30
2018-11-07T18:57:16.808Z,6.30
2018-11-07T18:59:45.124Z,6.30
2018-11-07T19:02:13.363Z,6.20
2018-11-07T19:04:41.663Z,6.20
2018-11-07T19:07:09.896Z,6.20
2018-11-07T19:09:38.135Z,6.20
2018-11-07T19:12:06.484Z,6.10
2018-11-07T19:14:34.730Z,6.10
2018-11-07T19:17:03.068Z,6.10
2018-11-07T19:19:31.321Z,6.10
2018-11-07T19:21:59.769Z,6.10
2018-11-07T19:24:28.011Z,6.00
2018-11-07T19:26:56.367Z,6.00
2018-11-07T19:29:24.535Z,6.00
2018-11-07T19:31:52.755Z,6.00
2018-11-07T19:34:21.011Z,5.90
2018-11-07T19:36:49.244Z,5.90
2018-11-07T19:39:17.473Z,5.90
2018-11-07T19:41:45.716Z,5.90
2018-11-07T19:44:13.962Z,5.80
2018-11-07T19:46:42.248Z,5.80
2018-11-07T19:49:10.492Z,5.80
2018-11-07T19:51:38.704Z,5.70
2018-11-07T19:54:06.927Z,5.70
2018-11-07T19:56:35.166Z,5.70
2018-11-07T19:59:03.384Z,5.70
2018-11-07T20:01:31.630Z,5.60
2018-11-07T20:03:59.844Z,5.60
2018-11-07T20:06:28.092Z,5.50
2018-11-07T20:08:56.316Z,5.50
2018-11-07T20:11:24.544Z,5.50
2018-11-07T20:13:52.764Z,5.40
2018-11-07T20:16:21.085Z,5.40
2018-11-07T20:18:49.265Z,5.40
2018-11-07T20:21:17.501Z,5.30
2018-11-07T20:23:45.740Z,5.30
2018-11-07T20:26:13.984Z,5.20
2018-11-07T20:28:42.269Z,5.20
2018-11-07T20:31:10.471Z,5.20
2018-11-07T20:33:38.696Z,5.10
2018-11-07T20:36:07.019Z,5.10
2018-11-07T20:38:35.183Z,5.10
2018-11-07T20:41:03.436Z,5.10
2018-11-07T20:43:31.684Z,5.00
2018-11-07T20:45:59.924Z,5.00
2018-11-07T20:48:28.145Z,5.00
2018-11-07T20:50:56.384Z,5.00
2018-11-07T20:53:24.615Z,4.90
2018-11-07T20:55:52.856Z,4.90
2018-11-07T20:58:21.075Z,4.90
2018-11-07T21:00:49.318Z,4.80
2018-11-07T21:03:17.540Z,4.80
