createdAt,value
2023-01-08T00:01:12.749Z,13.27
2023-01-08T00:03:40.218Z,12.90
2023-01-08T00:06:10.694Z,13.10
2023-01-08T00:08:37.523Z,13.20
2023-01-08T00:11:04.199Z,12.27
2023-01-08T00:13:30.771Z,12.27
2023-01-08T00:15:57.399Z,13.95
2023-01-08T00:18:26.576Z,12.32
2023-01-08T00:20:53.157Z,12.40
2023-01-08T00:23:20.542Z,12.68
2023-01-08T00:25:47.391Z,11.20
2023-01-08T00:28:16.935Z,12.60
2023-01-08T00:30:43.539Z,12.07
2023-01-08T00:33:11.396Z,11.50
2023-01-08T00:35:39.373Z,11.30
2023-01-08T00:38:06.244Z,12.27
2023-01-08T00:40:34.316Z,12.13
2023-01-08T00:43:01.276Z,11.00
2023-01-08T00:45:28.022Z,11.32
2023-01-08T00:47:54.577Z,11.80
2023-01-08T00:50:21.212Z,10.88
2023-01-08T00:52:47.755Z,11.23
2023-01-08T00:55:14.396Z,11.07
2023-01-08T00:57:40.994Z,10.90
2023-01-08T01:00:12.542Z,11.38
2023-01-08T01:02:40.264Z,10.52
2023-01-08T01:05:07.642Z,10.27
2023-01-08T01:07:34.657Z,10.68
2023-01-08T01:10:01.718Z,10.68
2023-01-08T01:12:28.443Z,10.07
2023-01-08T01:14:55.052Z,11.25
2023-01-08T01:17:21.625Z,10.32
2023-01-08T01:19:48.199Z,11.00
2023-01-08T01:22:14.790Z,10.80
2023-01-08T01:24:41.427Z,10.52
2023-01-08T01:27:08.064Z,10.60
2023-01-08T01:29:35.796Z,10.80
2023-01-08T01:32:02.384Z,10.75
2023-01-08T01:34:29.050Z,10.43
2023-01-08T01:36:55.611Z,10.57
2023-01-08T01:39:23.107Z,10.18
2023-01-08T01:41:49.990Z,9.63
2023-01-08T01:44:42.876Z,10.05
2023-01-08T01:47:29.783Z,9.93
2023-01-08T01:50:10.889Z,10.32
2023-01-08T01:52:42.913Z,10.18
2023-01-08T01:57:39.213Z,8.45
2023-01-08T02:00:08.950Z,9.35
2023-01-08T02:02:35.632Z,9.60
2023-01-08T02:05:02.574Z,10.10
2023-01-08T02:08:07.725Z,9.55
2023-01-08T02:10:58.615Z,10.05
2023-01-08T02:13:33.859Z,9.13
2023-01-08T02:16:11.164Z,9.65
2023-01-08T02:18:48.554Z,9.27
2023-01-08T02:21:37.136Z,8.48
2023-01-08T02:24:07.968Z,9.85
2023-01-08T02:26:36.967Z,8.80
2023-01-08T02:29:08.767Z,9.30
2023-01-08T02:31:39.013Z,8.70
2023-01-08T02:34:05.753Z,9.13
2023-01-08T02:36:48.277Z,9.32
2023-01-08T02:39:37.786Z,9.07
2023-01-08T02:42:05.878Z,8.55
2023-01-08T02:45:06.630Z,8.25
2023-01-08T02:47:38.572Z,8.43
2023-01-08T02:50:23.380Z,8.82
2023-01-08T02:53:17.788Z,8.57
2023-01-08T02:55:51.771Z,8.35
2023-01-08T02:58:19.825Z,8.52
2023-01-08T03:00:47.961Z,8.18
2023-01-08T03:03:24.462Z,8.50
2023-01-08T03:06:01.494Z,8.35
2023-01-08T03:08:28.491Z,7.93
2023-01-08T03:11:05.046Z,7.70
2023-01-08T03:13:42.636Z,8.07
2023-01-08T03:16:15.051Z,8.95
2023-01-08T03:18:49.090Z,8.70
2023-01-08T03:21:18.516Z,8.35
2023-01-08T03:23:46.789Z,7.97
2023-01-08T03:26:18.740Z,8.38
2023-01-08T03:28:49.078Z,7.88
2023-01-08T03:31:17.677Z,7.70
2023-01-08T03:33:46.520Z,7.90
2023-01-08T03:36:18.133Z,8.07
2023-01-08T03:38:59.941Z,8.48
2023-01-08T03:41:30.727Z,8.13
2023-01-08T03:43:57.354Z,7.28
2023-01-08T03:46:37.541Z,7.65
2023-01-08T03:49:06.636Z,7.78
2023-01-08T03:51:53.488Z,8.20
2023-01-08T03:54:24.573Z,8.60
2023-01-08T03:56:51.418Z,7.57
2023-01-08T03:59:18.098Z,7.43
2023-01-08T04:01:44.831Z,7.80
2023-01-08T04:04:12.161Z,7.45
2023-01-08T04:06:38.960Z,7.10
2023-01-08T04:09:05.631Z,7.55
2023-01-08T04:11:32.824Z,7.22
2023-01-08T04:13:59.376Z,8.07
2023-01-08T04:16:26.206Z,7.35
2023-01-08T04:18:52.794Z,7.03
2023-01-08T04:21:19.572Z,7.30
2023-01-08T04:23:46.133Z,6.63
2023-01-08T04:26:12.698Z,7.25
2023-01-08T04:28:39.241Z,7.25
2023-01-08T04:31:10.109Z,7.10
2023-01-08T04:33:36.998Z,7.38
2023-01-08T04:36:05.100Z,7.25
2023-01-08T04:38:31.931Z,7.05
2023-01-08T04:41:02.353Z,7.20
2023-01-08T04:43:30.656Z,7.07
2023-01-08T04:46:01.839Z,7.28
2023-01-08T04:48:30.014Z,6.82
2023-01-08T04:51:00.062Z,6.90
2023-01-08T04:53:27.558Z,7.43
2023-01-08T04:55:54.514Z,6.88
2023-01-08T04:58:21.348Z,7.10
2023-01-08T05:00:47.930Z,7.22
2023-01-08T05:03:14.906Z,6.82
2023-01-08T05:05:41.517Z,6.75
2023-01-08T05:08:08.121Z,6.63
2023-01-08T05:10:34.804Z,6.47
2023-01-08T05:13:01.836Z,6.70
2023-01-08T05:15:28.769Z,6.93
2023-01-08T05:18:03.752Z,6.35
2023-01-08T05:20:31.560Z,6.68
2023-01-08T05:22:58.470Z,6.95
2023-01-08T05:25:25.470Z,7.18
2023-01-08T05:27:53.030Z,6.80
2023-01-08T05:30:19.694Z,6.50
2023-01-08T05:32:46.277Z,6.15
2023-01-08T05:35:12.864Z,6.20
2023-01-08T05:37:39.656Z,7.35
2023-01-08T05:40:06.601Z,6.20
2023-01-08T05:42:37.053Z,6.40
2023-01-08T05:45:04.820Z,6.07
2023-01-08T05:47:32.697Z,6.43
2023-01-08T05:49:59.428Z,6.30
2023-01-08T05:52:26.669Z,5.88
2023-01-08T05:54:53.293Z,6.18
2023-01-08T05:57:19.874Z,6.18
2023-01-08T05:59:46.488Z,6.30
2023-01-08T06:02:13.076Z,6.22
2023-01-08T06:04:39.709Z,5.85
2023-01-08T06:07:06.381Z,6.00
2023-01-08T06:09:32.993Z,6.05
2023-01-08T06:11:59.603Z,5.85
2023-01-08T06:14:26.261Z,5.68
2023-01-08T06:16:52.862Z,5.85
2023-01-08T06:19:19.613Z,6.00
2023-01-08T06:21:46.314Z,6.03
2023-01-08T06:24:12.882Z,6.32
2023-01-08T06:26:39.465Z,6.38
2023-01-08T06:29:06.163Z,5.28
2023-01-08T06:31:32.825Z,5.43
2023-01-08T06:33:59.484Z,5.88
2023-01-08T06:36:26.096Z,6.63
2023-01-08T06:38:52.716Z,5.53
2023-01-08T06:41:19.352Z,6.38
2023-01-08T06:43:45.921Z,5.45
2023-01-08T06:46:12.732Z,5.47
2023-01-08T06:48:39.305Z,5.82
2023-01-08T06:51:06.417Z,5.90
2023-01-08T06:53:33.491Z,5.85
2023-01-08T06:56:00.212Z,6.15
2023-01-08T06:58:27.780Z,5.57
2023-01-08T07:00:54.436Z,5.88
2023-01-08T07:03:21.230Z,6.20
2023-01-08T07:05:50.561Z,5.78
2023-01-08T07:08:17.895Z,5.88
2023-01-08T07:10:44.905Z,5.30
2023-01-08T07:13:12.727Z,5.07
2023-01-08T07:15:40.616Z,5.43
2023-01-08T07:18:08.531Z,4.95
2023-01-08T07:20:35.833Z,5.22
2023-01-08T07:23:03.751Z,5.40
2023-01-08T07:25:31.212Z,5.15
2023-01-08T07:27:58.681Z,3.05
2023-01-08T07:30:30.324Z,1.30
2023-01-08T07:33:01.384Z,2.53
2023-01-08T07:35:28.724Z,3.75
2023-01-08T07:37:55.649Z,3.45
2023-01-08T07:40:22.456Z,4.03
2023-01-08T07:42:49.197Z,3.70
2023-01-08T07:45:15.844Z,3.70
2023-01-08T07:47:42.417Z,2.97
2023-01-08T07:50:09.554Z,3.00
2023-01-08T07:52:36.155Z,3.00
2023-01-08T07:55:02.842Z,3.10
2023-01-08T07:57:30.057Z,3.03
2023-01-08T07:59:56.650Z,3.00
2023-01-08T08:02:23.423Z,3.30
2023-01-08T08:04:50.185Z,3.38
2023-01-08T08:07:16.792Z,3.47
2023-01-08T08:09:43.385Z,3.33
2023-01-08T08:12:10.025Z,3.00
2023-01-08T08:14:36.700Z,3.42
2023-01-08T08:17:03.335Z,2.70
2023-01-08T08:19:29.967Z,2.75
2023-01-08T08:21:56.570Z,3.20
2023-01-08T08:24:23.154Z,3.65
2023-01-08T08:26:50.663Z,3.22
2023-01-08T08:29:17.297Z,3.30
2023-01-08T08:31:43.980Z,3.13
2023-01-08T08:34:10.697Z,2.67
2023-01-08T08:36:37.281Z,2.85
2023-01-08T08:39:04.536Z,2.90
2023-01-08T08:41:31.145Z,3.00
2023-01-08T08:43:57.723Z,2.42
2023-01-08T08:46:25.474Z,2.80
2023-01-08T08:48:52.210Z,2.47
2023-01-08T08:51:18.793Z,2.92
2023-01-08T08:53:45.353Z,2.92
2023-01-08T08:56:11.987Z,2.80
2023-01-08T08:58:39.068Z,2.78
2023-01-08T09:01:05.757Z,2.53
2023-01-08T09:03:32.474Z,2.40
2023-01-08T09:05:59.988Z,2.70
2023-01-08T09:08:26.973Z,2.80
2023-01-08T09:10:53.671Z,2.70
2023-01-08T09:13:20.290Z,2.78
2023-01-08T09:15:47.031Z,2.50
2023-01-08T09:18:15.881Z,2.60
2023-01-08T09:20:42.708Z,2.53
2023-01-08T09:23:09.771Z,2.60
2023-01-08T09:25:36.406Z,2.70
2023-01-08T09:28:06.009Z,2.67
2023-01-08T09:30:33.405Z,2.88
2023-01-08T09:33:02.735Z,2.72
2023-01-08T09:35:30.567Z,2.28
2023-01-08T09:37:57.389Z,2.30
2023-01-08T09:40:31.363Z,2.83
2023-01-08T09:43:01.317Z,2.70
2023-01-08T09:45:31.069Z,2.70
2023-01-08T09:48:02.035Z,2.72
2023-01-08T09:50:30.422Z,2.47
2023-01-08T09:52:57.100Z,2.00
2023-01-08T09:55:23.745Z,2.17
2023-01-08T09:57:50.694Z,2.40
2023-01-08T10:00:30.221Z,2.55
2023-01-08T10:02:57.891Z,2.30
2023-01-08T10:05:28.079Z,2.40
2023-01-08T10:07:54.686Z,2.00
2023-01-08T10:10:30.993Z,2.50
2023-01-08T10:12:58.541Z,2.10
2023-01-08T10:15:25.533Z,2.30
2023-01-08T10:18:02.268Z,2.20
2023-01-08T10:20:29.566Z,2.20
2023-01-08T10:22:56.988Z,2.33
2023-01-08T10:25:26.223Z,2.13
2023-01-08T10:28:00.606Z,1.95
2023-01-08T10:30:32.979Z,2.10
2023-01-08T10:33:10.829Z,2.17
2023-01-08T10:35:42.540Z,2.30
2023-01-08T10:38:38.008Z,2.38
2023-01-08T10:41:12.245Z,2.40
2023-01-08T10:43:54.143Z,2.00
2023-01-08T10:46:24.683Z,1.98
2023-01-08T10:48:55.302Z,2.15
2023-01-08T10:51:24.447Z,1.88
2023-01-08T10:53:52.323Z,2.15
2023-01-08T10:56:22.701Z,2.10
2023-01-08T10:58:50.242Z,2.10
2023-01-08T11:01:28.911Z,2.30
2023-01-08T11:04:05.220Z,3.60
2023-01-08T11:06:35.912Z,3.42
2023-01-08T11:09:13.889Z,2.38
2023-01-08T11:11:40.473Z,2.50
2023-01-08T11:14:19.935Z,2.97
2023-01-08T11:16:46.922Z,2.40
2023-01-08T11:19:19.301Z,2.20
2023-01-08T11:22:00.943Z,2.53
2023-01-08T11:24:39.046Z,2.40
2023-01-08T11:27:22.795Z,2.70
2023-01-08T11:29:55.284Z,2.30
2023-01-08T11:32:31.260Z,2.40
2023-01-08T11:35:04.811Z,3.15
2023-01-08T11:37:38.762Z,1.90
2023-01-08T11:40:15.233Z,2.15
2023-01-08T11:43:00.214Z,2.47
2023-01-08T11:45:48.126Z,1.92
2023-01-08T11:48:33.617Z,2.13
2023-01-08T11:51:18.742Z,2.25
2023-01-08T11:53:57.176Z,2.00
2023-01-08T11:56:51.525Z,2.40
2023-01-08T11:59:24.335Z,2.70
2023-01-08T12:02:17.171Z,2.10
2023-01-08T12:04:57.321Z,1.90
2023-01-08T12:07:50.181Z,2.17
2023-01-08T12:10:54.270Z,2.25
2023-01-08T12:13:52.495Z,2.00
2023-01-08T12:16:54.313Z,2.20
2023-01-08T12:19:42.398Z,2.13
2023-01-08T12:22:37.569Z,1.90
2023-01-08T12:25:26.479Z,2.20
2023-01-08T12:28:25.442Z,1.90
2023-01-08T12:31:04.213Z,1.95
2023-01-08T12:33:37.397Z,2.17
2023-01-08T12:36:10.579Z,1.88
2023-01-08T12:38:43.292Z,2.10
2023-01-08T12:41:16.167Z,2.08
2023-01-08T12:44:00.460Z,2.15
2023-01-08T12:46:31.355Z,1.90
2023-01-08T12:48:58.376Z,2.05
2023-01-08T12:52:01.557Z,1.67
2023-01-08T12:54:42.680Z,1.80
2023-01-08T12:57:22.111Z,1.70
2023-01-08T12:59:57.482Z,1.90
2023-01-08T13:02:57.629Z,2.08
2023-01-08T13:05:24.202Z,1.85
2023-01-08T13:07:58.257Z,1.90
2023-01-08T13:10:36.123Z,1.98
2023-01-08T13:13:04.222Z,1.98
2023-01-08T13:15:31.866Z,2.00
2023-01-08T13:18:15.205Z,1.95
2023-01-08T13:20:42.114Z,1.90
2023-01-08T13:23:25.613Z,1.90
2023-01-08T13:25:54.738Z,1.88
2023-01-08T13:28:24.379Z,1.83
2023-01-08T13:30:51.518Z,1.83
2023-01-08T13:33:39.462Z,1.83
2023-01-08T13:36:15.555Z,1.75
2023-01-08T13:38:43.459Z,1.63
2023-01-08T13:41:34.116Z,1.92
2023-01-08T13:44:17.627Z,1.70
2023-01-08T13:46:54.224Z,1.70
2023-01-08T13:49:33.842Z,1.75
2023-01-08T13:52:00.634Z,1.70
2023-01-08T13:54:40.142Z,1.67
2023-01-08T13:57:15.972Z,1.70
2023-01-08T13:59:57.826Z,1.60
2023-01-08T14:02:50.095Z,1.90
2023-01-08T14:07:47.689Z,1.60
2023-01-08T14:10:15.948Z,1.55
2023-01-08T14:12:42.867Z,1.65
2023-01-08T14:15:17.491Z,1.80
2023-01-08T14:17:44.903Z,1.48
2023-01-08T14:20:12.959Z,1.48
2023-01-08T14:22:41.901Z,1.58
2023-01-08T14:25:14.039Z,2.13
2023-01-08T14:30:17.311Z,2.08
2023-01-08T14:32:45.202Z,1.60
2023-01-08T14:35:16.746Z,2.20
2023-01-08T14:37:43.517Z,1.80
2023-01-08T14:40:17.744Z,1.73
2023-01-08T14:42:47.110Z,1.70
2023-01-08T14:45:29.266Z,1.45
2023-01-08T14:48:08.244Z,1.30
2023-01-08T14:50:40.607Z,1.63
2023-01-08T14:53:08.776Z,1.48
2023-01-08T14:55:41.919Z,1.33
2023-01-08T14:58:20.256Z,1.70
2023-01-08T15:01:02.160Z,1.20
2023-01-08T15:03:32.231Z,1.50
2023-01-08T15:05:58.905Z,1.10
2023-01-08T15:08:38.208Z,1.05
2023-01-08T15:11:20.810Z,1.08
2023-01-08T15:13:49.417Z,1.10
2023-01-08T15:16:34.815Z,1.30
2023-01-08T15:19:04.394Z,1.40
2023-01-08T15:21:31.488Z,1.90
2023-01-08T15:23:59.631Z,2.05
2023-01-08T15:26:26.581Z,2.60
2023-01-08T15:28:57.002Z,2.15
2023-01-08T15:31:29.041Z,2.70
2023-01-08T15:36:22.784Z,8.18
2023-01-08T15:38:50.409Z,10.13
2023-01-08T15:41:48.315Z,9.18
2023-01-08T15:44:15.261Z,13.10
2023-01-08T15:46:41.899Z,11.95
2023-01-08T15:49:08.543Z,11.05
2023-01-08T15:51:43.940Z,9.68
2023-01-08T15:54:12.998Z,9.73
2023-01-08T15:56:39.945Z,9.35
2023-01-08T15:59:06.560Z,10.90
2023-01-08T16:01:33.713Z,10.40
2023-01-08T16:04:00.579Z,10.07
2023-01-08T16:06:27.167Z,8.75
2023-01-08T16:08:53.759Z,3.80
2023-01-08T16:11:20.363Z,2.35
2023-01-08T16:13:47.063Z,2.20
2023-01-08T16:16:15.295Z,1.30
2023-01-08T16:18:42.201Z,1.52
2023-01-08T16:21:10.510Z,1.55
2023-01-08T16:23:38.665Z,1.60
2023-01-08T16:26:10.712Z,1.70
2023-01-08T16:31:04.289Z,1.45
2023-01-08T16:33:31.134Z,1.60
2023-01-08T16:36:04.395Z,1.77
2023-01-08T16:38:33.427Z,1.67
2023-01-08T16:41:00.261Z,2.35
2023-01-08T16:43:30.029Z,2.10
2023-01-08T16:45:56.826Z,1.95
2023-01-08T16:48:23.528Z,1.55
2023-01-08T16:50:50.188Z,1.88
2023-01-08T16:53:21.806Z,1.55
2023-01-08T16:55:48.443Z,1.83
2023-01-08T16:58:15.029Z,2.00
2023-01-08T17:00:41.705Z,1.27
2023-01-08T17:03:08.299Z,1.70
2023-01-08T17:05:36.685Z,1.50
2023-01-08T17:08:03.362Z,1.60
2023-01-08T17:10:30.009Z,1.65
2023-01-08T17:12:56.651Z,1.45
2023-01-08T17:15:23.311Z,1.48
2023-01-08T17:17:49.899Z,1.48
2023-01-08T17:20:19.560Z,1.27
2023-01-08T17:22:46.823Z,1.90
2023-01-08T17:25:13.525Z,1.50
2023-01-08T17:27:41.596Z,1.45
2023-01-08T17:30:10.499Z,1.42
2023-01-08T17:32:37.168Z,1.40
2023-01-08T17:35:04.654Z,1.30
2023-01-08T17:37:31.910Z,1.55
2023-01-08T17:39:59.915Z,1.58
2023-01-08T17:42:28.129Z,1.83
2023-01-08T17:44:57.052Z,1.10
2023-01-08T17:47:25.586Z,1.55
2023-01-08T17:49:53.694Z,1.65
2023-01-08T17:52:21.796Z,1.50
2023-01-08T17:54:49.460Z,1.63
2023-01-08T17:57:17.458Z,1.35
2023-01-08T17:59:47.517Z,1.58
2023-01-08T18:02:16.663Z,1.50
2023-01-08T18:04:45.440Z,1.30
2023-01-08T18:07:12.719Z,1.35
2023-01-08T18:09:39.342Z,1.20
2023-01-08T18:12:06.375Z,1.40
2023-01-08T18:14:35.994Z,1.42
2023-01-08T18:17:02.835Z,1.30
2023-01-08T18:19:29.435Z,1.33
2023-01-08T18:21:56.089Z,1.83
2023-01-08T18:24:22.757Z,1.30
2023-01-08T18:26:50.351Z,1.67
2023-01-08T18:29:17.065Z,1.40
2023-01-08T18:31:46.028Z,1.48
2023-01-08T18:34:14.863Z,1.30
2023-01-08T18:36:41.648Z,1.40
2023-01-08T18:39:08.391Z,1.38
2023-01-08T18:41:53.808Z,1.20
2023-01-08T18:44:20.476Z,1.50
2023-01-08T18:46:48.263Z,1.10
2023-01-08T18:49:15.697Z,1.17
2023-01-08T18:51:42.719Z,1.30
2023-01-08T18:54:11.120Z,1.27
2023-01-08T18:56:38.339Z,1.60
2023-01-08T18:59:06.100Z,1.30
2023-01-08T19:01:34.950Z,1.80
2023-01-08T19:04:02.296Z,1.40
2023-01-08T19:06:29.366Z,1.70
2023-01-08T19:08:58.565Z,1.60
2023-01-08T19:11:25.685Z,1.33
2023-01-08T19:13:57.034Z,1.80
2023-01-08T19:16:23.962Z,1.90
2023-01-08T19:18:50.712Z,1.73
2023-01-08T19:21:19.300Z,1.50
2023-01-08T19:23:47.507Z,1.52
2023-01-08T19:26:14.797Z,1.67
2023-01-08T19:28:43.051Z,1.40
2023-01-08T19:31:13.398Z,1.70
2023-01-08T19:33:40.529Z,1.70
2023-01-08T19:36:12.358Z,1.52
2023-01-08T19:38:40.061Z,1.60
2023-01-08T19:41:30.542Z,1.50
2023-01-08T19:43:58.117Z,1.63
2023-01-08T19:46:25.229Z,1.63
2023-01-08T19:48:52.385Z,1.35
2023-01-08T19:51:19.023Z,1.50
2023-01-08T19:53:45.889Z,1.88
2023-01-08T19:56:14.189Z,1.20
2023-01-08T19:58:40.926Z,1.50
2023-01-08T20:01:16.467Z,1.35
2023-01-08T20:03:43.305Z,1.40
2023-01-08T20:06:17.256Z,1.50
2023-01-08T20:08:46.131Z,1.65
2023-01-08T20:11:14.952Z,1.70
2023-01-08T20:13:42.162Z,1.70
2023-01-08T20:16:13.707Z,1.70
2023-01-08T20:18:40.698Z,1.45
2023-01-08T20:21:21.639Z,1.70
2023-01-08T20:23:48.776Z,1.70
2023-01-08T20:26:18.271Z,1.65
2023-01-08T20:28:46.102Z,1.80
2023-01-08T20:31:15.478Z,1.90
2023-01-08T20:33:43.904Z,1.75
2023-01-08T20:36:16.564Z,2.20
2023-01-08T20:38:43.605Z,2.38
2023-01-08T20:41:11.662Z,2.28
2023-01-08T20:43:39.590Z,1.95
2023-01-08T20:46:09.707Z,2.08
2023-01-08T20:48:42.902Z,2.00
2023-01-08T20:51:13.467Z,2.30
2023-01-08T20:53:45.305Z,2.80
2023-01-08T20:56:14.453Z,2.30
2023-01-08T20:58:45.151Z,2.88
2023-01-08T21:01:22.809Z,2.65
2023-01-08T21:03:53.005Z,2.08
2023-01-08T21:06:22.766Z,2.60
2023-01-08T21:08:53.104Z,2.72
2023-01-08T21:11:20.575Z,2.42
2023-01-08T21:13:47.634Z,2.95
2023-01-08T21:16:22.064Z,2.95
2023-01-08T21:18:49.956Z,2.88
2023-01-08T21:21:26.824Z,3.33
2023-01-08T21:23:53.449Z,2.85
2023-01-08T21:26:20.274Z,3.42
2023-01-08T21:28:49.583Z,2.80
2023-01-08T21:31:22.206Z,3.25
2023-01-08T21:33:49.871Z,3.17
2023-01-08T21:36:21.979Z,3.15
2023-01-08T21:38:48.866Z,3.10
2023-01-08T21:41:37.260Z,4.43
2023-01-08T21:44:24.739Z,3.22
2023-01-08T21:46:51.398Z,3.05
2023-01-08T21:49:18.012Z,3.03
2023-01-08T21:52:03.563Z,2.95
2023-01-08T21:54:30.234Z,3.05
2023-01-08T21:56:56.870Z,3.00
2023-01-08T21:59:23.541Z,3.08
2023-01-08T22:01:50.254Z,3.30
2023-01-08T22:04:16.881Z,2.78
2023-01-08T22:06:43.529Z,2.83
2023-01-08T22:09:10.358Z,2.95
2023-01-08T22:11:37.012Z,3.28
2023-01-08T22:14:03.783Z,2.38
2023-01-08T22:16:30.491Z,3.13
2023-01-08T22:18:57.249Z,2.97
2023-01-08T22:21:23.901Z,2.95
2023-01-08T22:23:50.536Z,2.92
2023-01-08T22:26:17.334Z,3.38
2023-01-08T22:28:43.921Z,3.20
2023-01-08T22:31:13.046Z,3.20
2023-01-08T22:33:39.944Z,3.05
2023-01-08T22:36:09.315Z,3.20
2023-01-08T22:38:36.524Z,3.42
2023-01-08T22:41:03.602Z,3.70
2023-01-08T22:43:30.326Z,3.25
2023-01-08T22:45:59.687Z,3.58
2023-01-08T22:48:27.387Z,8.27
2023-01-08T22:50:54.415Z,7.28
2023-01-08T22:53:21.522Z,8.05
2023-01-08T22:55:48.417Z,9.10
2023-01-08T22:58:16.282Z,8.30
2023-01-08T23:00:43.987Z,8.88
2023-01-08T23:03:10.743Z,8.43
2023-01-08T23:05:37.640Z,7.78
2023-01-08T23:08:04.785Z,7.68
2023-01-08T23:10:31.621Z,7.60
2023-01-08T23:12:58.445Z,7.50
2023-01-08T23:15:25.074Z,7.50
2023-01-08T23:17:52.744Z,6.93
2023-01-08T23:20:20.732Z,7.78
2023-01-08T23:22:48.499Z,7.47
2023-01-08T23:25:16.151Z,7.57
2023-01-08T23:27:44.689Z,7.45
2023-01-08T23:30:12.116Z,6.38
2023-01-08T23:32:39.682Z,6.93
2023-01-08T23:35:06.634Z,6.40
2023-01-08T23:37:34.565Z,6.40
2023-01-08T23:40:01.174Z,7.70
2023-01-08T23:42:29.597Z,6.75
2023-01-08T23:44:56.692Z,6.35
2023-01-08T23:47:23.358Z,7.05
2023-01-08T23:49:49.961Z,6.32
2023-01-08T23:52:16.577Z,6.40
2023-01-08T23:54:43.168Z,6.20
2023-01-08T23:57:09.783Z,6.07
2023-01-08T23:59:36.406Z,6.55
