createdAt,value
2018-07-15T00:00:03.852Z,66.06
2018-07-15T00:01:04.098Z,66.82
2018-07-15T00:02:03.832Z,67.21
2018-07-15T00:03:03.827Z,67.3
2018-07-15T00:04:04.077Z,67.01
2018-07-15T00:05:04.070Z,66.35
2018-07-15T00:06:03.808Z,66.92
2018-07-15T00:07:04.057Z,69.97
2018-07-15T00:08:04.050Z,71.31
2018-07-15T00:09:04.047Z,71.12
2018-07-15T00:10:04.038Z,70.45
2018-07-15T00:11:04.031Z,70.16
2018-07-15T00:12:03.765Z,68.54
2018-07-15T00:13:04.019Z,65.87
2018-07-15T00:14:03.752Z,67.3
2018-07-15T00:15:03.748Z,66.25
2018-07-15T00:16:03.998Z,64.43
2018-07-15T00:17:04.033Z,63.67
2018-07-15T00:18:03.728Z,62.15
2018-07-15T00:19:03.978Z,65.77
2018-07-15T00:20:03.970Z,66.35
2018-07-15T00:21:03.962Z,65.39
2018-07-15T00:22:03.961Z,65.3
2018-07-15T00:23:03.958Z,65.3
2018-07-15T00:24:03.686Z,61.57
2018-07-15T00:25:03.678Z,66.82
2018-07-15T00:26:03.936Z,65.2
2018-07-15T00:27:03.923Z,62.43
2018-07-15T00:28:03.933Z,62.24
2018-07-15T00:29:03.917Z,62.34
2018-07-15T00:30:03.906Z,61.76
2018-07-15T00:31:03.896Z,64.31
2018-07-15T00:32:03.911Z,64.15
2018-07-15T00:33:03.902Z,64.34
2018-07-15T00:34:03.892Z,63.26
2018-07-15T00:35:03.911Z,61.86
2018-07-15T00:36:03.901Z,62.11
2018-07-15T00:37:03.637Z,61.92
2018-07-15T00:38:03.917Z,63.35
2018-07-15T00:39:03.908Z,64.4
2018-07-15T00:40:03.900Z,64.15
2018-07-15T00:41:03.894Z,64.69
2018-07-15T00:42:03.883Z,65.55
2018-07-15T00:43:03.885Z,66.78
2018-07-15T00:44:03.612Z,67.65
2018-07-15T00:45:03.864Z,68.22
2018-07-15T00:46:03.862Z,68.41
2018-07-15T00:47:03.594Z,68.7
2018-07-15T00:48:03.843Z,69.17
2018-07-15T00:49:03.837Z,68.98
2018-07-15T00:50:03.572Z,68.22
2018-07-15T00:51:03.824Z,66.88
2018-07-15T00:52:03.561Z,66.5
2018-07-15T00:53:03.810Z,62.49
2018-07-15T00:54:03.547Z,61.25
2018-07-15T00:55:03.794Z,62.59
2018-07-15T00:56:03.787Z,60.02
2018-07-15T00:57:03.784Z,57.34
2018-07-15T00:58:03.778Z,58.01
2018-07-15T00:59:03.509Z,58.39
2018-07-15T01:00:03.762Z,60.02
2018-07-15T01:01:03.756Z,60.3
2018-07-15T01:02:03.747Z,61.07
2018-07-15T01:03:03.480Z,60.87
2018-07-15T01:04:03.479Z,61.25
2018-07-15T01:05:03.723Z,60.11
2018-07-15T01:06:03.461Z,61.25
2018-07-15T01:07:03.453Z,63.64
2018-07-15T01:08:03.712Z,65.07
2018-07-15T01:09:03.697Z,67.07
2018-07-15T01:10:03.689Z,68.51
2018-07-15T01:11:03.683Z,69.74
2018-07-15T01:12:03.681Z,70.03
2018-07-15T01:13:03.414Z,70.03
2018-07-15T01:14:03.405Z,69.37
2018-07-15T01:15:03.397Z,68.79
2018-07-15T01:16:03.650Z,66.78
2018-07-15T01:17:03.383Z,65.36
2018-07-15T01:18:03.638Z,65.45
2018-07-15T01:19:03.630Z,65.26
2018-07-15T01:20:03.621Z,65.93
2018-07-15T01:21:03.612Z,66.12
2018-07-15T01:22:03.604Z,66.22
2018-07-15T01:23:03.603Z,66.22
2018-07-15T01:24:03.592Z,63.35
2018-07-15T01:25:03.586Z,59.06
2018-07-15T01:26:03.574Z,60.55
2018-07-15T01:27:03.315Z,61.92
2018-07-15T01:28:03.568Z,61.63
2018-07-15T01:29:03.555Z,62.75
2018-07-15T01:30:03.548Z,63.07
2018-07-15T01:31:03.540Z,62.3
2018-07-15T01:32:03.535Z,59.7
2018-07-15T01:33:03.531Z,57.98
2018-07-15T01:34:03.261Z,57.98
2018-07-15T01:35:03.513Z,57.6
2018-07-15T01:36:03.511Z,58.07
2018-07-15T01:37:03.505Z,57.22
2018-07-15T01:38:03.495Z,57.31
2018-07-15T01:39:03.485Z,56.65
2018-07-15T01:40:03.479Z,57.89
2018-07-15T01:41:03.469Z,58.07
2018-07-15T01:42:03.467Z,57.79
2018-07-15T01:43:03.461Z,58.17
2018-07-15T01:44:03.448Z,57.03
2018-07-15T01:45:03.446Z,57.12
2018-07-15T01:46:03.435Z,56.26
2018-07-15T01:47:03.425Z,55.69
2018-07-15T01:48:03.417Z,56.17
2018-07-15T01:49:03.416Z,55.6
2018-07-15T01:50:03.145Z,55.69
2018-07-15T01:51:03.144Z,55.98
2018-07-15T01:52:03.386Z,56.74
2018-07-15T01:53:03.380Z,55.98
2018-07-15T01:54:03.428Z,56.17
2018-07-15T01:55:03.367Z,56.17
2018-07-15T01:56:03.358Z,57.41
2018-07-15T01:57:03.351Z,58.26
2018-07-15T01:58:03.344Z,57.89
2018-07-15T01:59:03.333Z,56.74
2018-07-15T02:00:03.328Z,54.93
2018-07-15T02:01:03.325Z,54.17
2018-07-15T02:02:03.060Z,55.02
2018-07-15T02:03:03.309Z,55.41
2018-07-15T02:04:03.296Z,55.98
2018-07-15T02:05:03.290Z,56.07
2018-07-15T02:06:03.288Z,56.36
2018-07-15T02:07:03.016Z,56.84
2018-07-15T02:08:03.267Z,57.22
2018-07-15T02:09:03.004Z,58.26
2018-07-15T02:10:03.278Z,58.65
2018-07-15T02:11:03.244Z,58.75
2018-07-15T02:12:03.241Z,60.17
2018-07-15T02:13:03.233Z,62.75
2018-07-15T02:14:03.226Z,60.94
2018-07-15T02:15:03.217Z,60.46
2018-07-15T02:16:03.210Z,58.26
2018-07-15T02:17:03.215Z,56.55
2018-07-15T02:18:02.934Z,55.98
2018-07-15T02:19:03.183Z,57.03
2018-07-15T02:20:03.175Z,56.26
2018-07-15T02:21:03.166Z,53.31
2018-07-15T02:22:03.160Z,51.5
2018-07-15T02:23:02.896Z,49.78
2018-07-15T02:24:03.146Z,49.87
2018-07-15T02:25:02.881Z,48.63
2018-07-15T02:26:02.874Z,44.73
2018-07-15T02:27:02.863Z,41.2
2018-07-15T02:28:03.163Z,39.95
2018-07-15T02:29:03.105Z,40.24
2018-07-15T02:30:03.186Z,42.6
2018-07-15T02:31:03.094Z,44.32
2018-07-15T02:32:03.112Z,45.65
2018-07-15T02:33:03.075Z,47.08
2018-07-15T02:34:03.067Z,47.18
2018-07-15T02:35:03.059Z,48.13
2018-07-15T02:36:03.132Z,48.13
2018-07-15T02:37:02.791Z,49.18
2018-07-15T02:38:03.040Z,48.52
2018-07-15T02:39:03.034Z,48.04
2018-07-15T02:40:03.057Z,46.42
2018-07-15T02:41:03.016Z,45.84
2018-07-15T02:42:02.757Z,45.75
2018-07-15T02:43:02.997Z,44.6
2018-07-15T02:44:02.993Z,43.75
2018-07-15T02:45:02.731Z,43.94
2018-07-15T02:46:02.980Z,43.27
2018-07-15T02:47:02.966Z,42.03
2018-07-15T02:48:02.971Z,42.13
2018-07-15T02:49:02.959Z,43.27
2018-07-15T02:50:02.946Z,43.94
2018-07-15T02:51:02.677Z,41.75
2018-07-15T02:52:02.675Z,37.55
2018-07-15T02:53:02.925Z,36.12
2018-07-15T02:54:02.657Z,35.55
2018-07-15T02:55:02.915Z,35.55
2018-07-15T02:56:02.894Z,35.27
2018-07-15T02:57:02.889Z,35.27
2018-07-15T02:58:02.883Z,34.5
2018-07-15T02:59:02.876Z,33.17
2018-07-15T03:00:02.865Z,32.4
2018-07-15T03:01:02.601Z,33.07
2018-07-15T03:02:02.597Z,34.22
2018-07-15T03:03:02.846Z,34.69
2018-07-15T03:04:02.837Z,33.64
2018-07-15T03:05:02.826Z,33.17
2018-07-15T03:06:02.821Z,33
2018-07-15T03:07:02.811Z,33.74
2018-07-15T03:08:02.810Z,34.31
2018-07-15T03:09:02.797Z,36.12
2018-07-15T03:10:02.808Z,38.41
2018-07-15T03:11:02.792Z,39.95
2018-07-15T03:12:02.771Z,41.2
2018-07-15T03:13:02.781Z,40.15
2018-07-15T03:14:02.761Z,39.76
2018-07-15T03:15:02.751Z,41.2
2018-07-15T03:16:02.748Z,42.15
2018-07-15T03:17:02.736Z,43.2
2018-07-15T03:18:02.725Z,44.44
2018-07-15T03:19:02.721Z,44.92
2018-07-15T03:20:02.715Z,44.92
2018-07-15T03:21:02.704Z,45.1
2018-07-15T03:22:02.713Z,46.15
2018-07-15T03:23:02.690Z,46.54
2018-07-15T03:24:02.681Z,47.97
2018-07-15T03:25:02.673Z,48.25
2018-07-15T03:26:02.405Z,49.21
2018-07-15T03:27:02.654Z,49.97
2018-07-15T03:28:02.649Z,50.83
2018-07-15T03:29:02.670Z,51.02
2018-07-15T03:30:02.632Z,52.16
2018-07-15T03:31:02.627Z,54.17
2018-07-15T03:32:02.619Z,55.02
2018-07-15T03:33:02.351Z,54.93
2018-07-15T03:34:02.672Z,54.45
2018-07-15T03:35:02.599Z,54.17
2018-07-15T03:36:02.586Z,54.26
2018-07-15T03:37:02.577Z,54.64
2018-07-15T03:38:02.572Z,54.83
2018-07-15T03:39:02.563Z,55.02
2018-07-15T03:40:02.298Z,55.31
2018-07-15T03:41:02.544Z,55.79
2018-07-15T03:42:02.535Z,55.41
2018-07-15T03:43:02.529Z,54.93
2018-07-15T03:44:02.519Z,54.93
2018-07-15T03:45:02.516Z,53.78
2018-07-15T03:46:02.251Z,53.02
2018-07-15T03:47:02.499Z,52.73
2018-07-15T03:48:02.237Z,51.88
2018-07-15T03:49:02.484Z,50.45
2018-07-15T03:50:02.477Z,49.02
2018-07-15T03:51:02.468Z,48.25
2018-07-15T03:52:02.464Z,47.49
2018-07-15T03:53:02.457Z,48.16
2018-07-15T03:54:02.446Z,49.3
2018-07-15T03:55:02.437Z,49.87
2018-07-15T03:56:02.432Z,47.78
2018-07-15T03:57:02.428Z,43.96
2018-07-15T03:58:02.417Z,42.44
2018-07-15T03:59:02.410Z,41.58
2018-07-15T04:00:02.423Z,42.72
2018-07-15T04:01:02.421Z,43.29
2018-07-15T04:02:02.394Z,44.63
2018-07-15T04:03:02.124Z,45.87
2018-07-15T04:04:02.379Z,47.97
2018-07-15T04:05:02.360Z,49.4
2018-07-15T04:06:02.354Z,49.68
2018-07-15T04:07:02.090Z,50.92
2018-07-15T04:08:02.346Z,53.12
2018-07-15T04:09:02.474Z,53.69
2018-07-15T04:10:02.068Z,53.78
2018-07-15T04:11:02.318Z,55.12
2018-07-15T04:12:02.313Z,56.17
2018-07-15T04:13:02.047Z,56.07
2018-07-15T04:14:02.297Z,56.74
2018-07-15T04:15:02.323Z,57.06
2018-07-15T04:16:02.277Z,57.82
2018-07-15T04:17:02.269Z,58.39
2018-07-15T04:18:02.262Z,57.34
2018-07-15T04:19:02.255Z,57.34
2018-07-15T04:20:01.991Z,58.87
2018-07-15T04:21:01.987Z,58.11
2018-07-15T04:22:02.238Z,53.91
2018-07-15T04:23:02.229Z,51.9
2018-07-15T04:24:01.961Z,51.62
2018-07-15T04:25:02.211Z,51.81
2018-07-15T04:26:02.202Z,52.67
2018-07-15T04:27:02.197Z,51.04
2018-07-15T04:28:02.190Z,51.14
2018-07-15T04:29:02.183Z,52.57
2018-07-15T04:30:02.174Z,54.29
2018-07-15T04:31:02.167Z,56.77
2018-07-15T04:32:02.160Z,59.34
2018-07-15T04:33:02.152Z,61.57
2018-07-15T04:34:01.891Z,62.21
2018-07-15T04:35:02.152Z,61.19
2018-07-15T04:36:01.877Z,59.85
2018-07-15T04:37:02.124Z,60.14
2018-07-15T04:38:02.323Z,59.95
2018-07-15T04:39:01.854Z,59.38
2018-07-15T04:40:01.854Z,59.09
2018-07-15T04:41:02.097Z,59.56
2018-07-15T04:42:02.090Z,59.85
2018-07-15T04:43:02.080Z,61.19
2018-07-15T04:44:02.076Z,59.19
2018-07-15T04:45:02.068Z,59.56
2018-07-15T04:46:02.061Z,58.42
2018-07-15T04:47:01.809Z,58.61
2018-07-15T04:48:02.052Z,59.38
2018-07-15T04:49:02.040Z,59.56
2018-07-15T04:50:02.034Z,59.85
2018-07-15T04:51:02.032Z,60.24
2018-07-15T04:52:01.762Z,60.9
2018-07-15T04:53:01.759Z,61.29
2018-07-15T04:54:01.748Z,59.88
2018-07-15T04:55:01.742Z,61.22
2018-07-15T04:56:01.993Z,63.23
2018-07-15T04:57:01.988Z,64.94
2018-07-15T04:58:01.981Z,64.94
2018-07-15T04:59:01.715Z,64.09
2018-07-15T05:00:01.967Z,62.65
2018-07-15T05:01:01.960Z,63.99
2018-07-15T05:02:02.136Z,66.47
2018-07-15T05:03:01.949Z,69.15
2018-07-15T05:04:01.939Z,68.96
2018-07-15T05:05:01.933Z,69.62
2018-07-15T05:06:01.672Z,69.43
2018-07-15T05:07:01.922Z,70.39
2018-07-15T05:08:01.913Z,70.29
2018-07-15T05:09:01.906Z,69.47
2018-07-15T05:10:01.904Z,67.84
2018-07-15T05:11:01.894Z,68.13
2018-07-15T05:12:01.894Z,67.75
2018-07-15T05:13:01.886Z,68.61
2018-07-15T05:14:01.910Z,68.61
2018-07-15T05:15:01.869Z,68.8
2018-07-15T05:16:01.862Z,69.37
2018-07-15T05:17:01.857Z,70.71
2018-07-15T05:18:01.851Z,71.22
2018-07-15T05:19:01.590Z,71.57
2018-07-15T05:20:01.584Z,68.55
2018-07-15T05:21:01.839Z,67.4
2018-07-15T05:22:01.833Z,68.55
2018-07-15T05:23:01.822Z,71.13
2018-07-15T05:24:01.821Z,71.13
2018-07-15T05:25:01.981Z,71.99
2018-07-15T05:26:01.804Z,72.47
2018-07-15T05:27:01.797Z,72.28
2018-07-15T05:28:01.792Z,71.51
2018-07-15T05:29:01.788Z,73.27
2018-07-15T05:30:01.524Z,73.75
2018-07-15T05:31:01.516Z,74.22
2018-07-15T05:32:01.514Z,74.8
2018-07-15T05:33:01.508Z,81.4
2018-07-15T05:34:01.758Z,85.51
2018-07-15T05:35:01.890Z,87.52
2018-07-15T05:36:01.749Z,87.81
2018-07-15T05:37:01.741Z,90.2
2018-07-15T05:38:01.736Z,88.86
2018-07-15T05:39:01.733Z,90.67
2018-07-15T05:40:01.727Z,90.67
2018-07-15T05:41:01.723Z,91.49
2018-07-15T05:42:01.718Z,91.97
2018-07-15T05:43:01.711Z,92.97
2018-07-15T05:44:01.704Z,89
2018-07-15T05:45:01.701Z,85.46
2018-07-15T05:46:01.438Z,90.15
2018-07-15T05:47:01.692Z,93.12
2018-07-15T05:48:01.683Z,96.66
2018-07-15T05:49:01.682Z,97.8
2018-07-15T05:50:01.419Z,97.23
2018-07-15T05:51:01.671Z,96.27
2018-07-15T05:52:01.744Z,95.61
2018-07-15T05:53:01.401Z,94.93
2018-07-15T05:54:01.398Z,94.89
2018-07-15T05:55:01.651Z,94.21
2018-07-15T05:56:01.643Z,93.07
2018-07-15T05:57:01.644Z,94.02
2018-07-15T05:58:01.443Z,94.02
2018-07-15T05:59:01.373Z,92.58
2018-07-15T06:00:01.626Z,94.21
2018-07-15T06:01:01.620Z,95.46
2018-07-15T06:02:01.618Z,96.13
2018-07-15T06:03:01.356Z,95.17
2018-07-15T06:04:01.609Z,94.21
2018-07-15T06:05:01.611Z,93.93
2018-07-15T06:06:01.599Z,94.5
2018-07-15T06:07:01.597Z,94.98
2018-07-15T06:08:01.589Z,94.89
2018-07-15T06:09:01.585Z,97.95
2018-07-15T06:10:01.322Z,98.24
2018-07-15T06:11:01.577Z,97.56
2018-07-15T06:12:01.571Z,96.94
2018-07-15T06:13:01.565Z,95.98
2018-07-15T06:14:01.566Z,98.28
2018-07-15T06:15:01.560Z,97.61
2018-07-15T06:16:01.553Z,97.42
2018-07-15T06:17:01.632Z,97.52
2018-07-15T06:18:01.567Z,96.84
2018-07-15T06:19:01.285Z,97.71
2018-07-15T06:20:01.281Z,97.71
2018-07-15T06:21:01.534Z,99.99
2018-07-15T06:22:01.528Z,99.99
2018-07-15T06:23:01.267Z,99.99
2018-07-15T06:24:01.523Z,99.99
2018-07-15T06:25:01.258Z,99.99
2018-07-15T06:26:01.512Z,99.99
2018-07-15T06:27:01.509Z,99.99
2018-07-15T06:28:01.500Z,99.99
2018-07-15T06:29:01.500Z,99.99
2018-07-15T06:30:01.498Z,99.96
2018-07-15T06:31:01.294Z,98.24
2018-07-15T06:32:01.727Z,98.14
2018-07-15T06:33:01.490Z,99.99
2018-07-15T06:34:01.486Z,99.99
2018-07-15T06:35:01.474Z,99.99
2018-07-15T06:36:01.472Z,99.99
2018-07-15T06:37:01.468Z,99.99
2018-07-15T06:38:01.464Z,99.99
2018-07-15T06:39:01.457Z,99.99
2018-07-15T06:40:01.469Z,99.99
2018-07-15T06:41:01.456Z,99.99
2018-07-15T06:42:01.453Z,99.99
2018-07-15T06:43:01.446Z,99.99
2018-07-15T06:44:01.442Z,99.99
2018-07-15T06:45:01.437Z,99.99
2018-07-15T06:46:01.447Z,99.99
2018-07-15T06:47:01.429Z,99.99
2018-07-15T06:48:01.426Z,99.99
2018-07-15T06:49:01.431Z,99.99
2018-07-15T06:50:01.422Z,99.99
2018-07-15T06:51:01.418Z,99.78
2018-07-15T06:52:01.417Z,92.22
2018-07-15T06:53:01.413Z,87.88
2018-07-15T06:54:01.667Z,76.88
2018-07-15T06:55:01.414Z,74.69
2018-07-15T06:56:01.589Z,69.9
2018-07-15T06:57:01.149Z,67.33
2018-07-15T06:58:01.401Z,61.02
2018-07-15T06:59:01.402Z,56.98
2018-07-15T07:00:01.403Z,54.21
2018-07-15T07:01:01.399Z,50.35
2018-07-15T07:02:01.402Z,48.93
2018-07-15T07:03:01.143Z,48.27
2018-07-15T07:04:01.400Z,46.86
2018-07-15T07:05:01.407Z,43.2
2018-07-15T07:06:01.407Z,42.64
2018-07-15T07:07:01.149Z,42.87
2018-07-15T07:08:01.408Z,41.61
2018-07-15T07:09:01.409Z,38.64
2018-07-15T07:10:01.151Z,38.93
2018-07-15T07:11:01.417Z,37.68
2018-07-15T07:12:01.421Z,37.58
2018-07-15T07:13:01.419Z,36.22
2018-07-15T07:14:01.430Z,36.12
2018-07-15T07:15:01.432Z,36.51
2018-07-15T07:16:01.426Z,34.88
2018-07-15T07:17:01.430Z,35.16
2018-07-15T07:18:01.435Z,34.11
2018-07-15T07:19:01.435Z,33.62
2018-07-15T07:20:01.441Z,33.53
2018-07-15T07:21:01.190Z,34.59
2018-07-15T07:22:01.448Z,36.18
2018-07-15T07:23:01.196Z,34.71
2018-07-15T07:24:01.456Z,34.24
2018-07-15T07:25:01.464Z,34.73
2018-07-15T07:26:01.212Z,34.16
2018-07-15T07:27:01.474Z,34.06
2018-07-15T07:28:01.478Z,35.51
2018-07-15T07:29:01.227Z,35.75
2018-07-15T07:30:01.486Z,37.93
2018-07-15T07:31:01.488Z,39.14
2018-07-15T07:32:01.513Z,40.36
2018-07-15T07:33:01.505Z,40.97
2018-07-15T07:34:01.503Z,39.72
2018-07-15T07:35:01.251Z,39.75
2018-07-15T07:36:01.256Z,38.98
2018-07-15T07:37:01.261Z,37.26
2018-07-15T07:38:01.531Z,36
2018-07-15T07:39:01.527Z,36.02
2018-07-15T07:40:01.533Z,34.97
2018-07-15T07:41:01.280Z,35.77
2018-07-15T07:42:01.546Z,34.89
2018-07-15T07:43:01.544Z,34.32
2018-07-15T07:44:01.297Z,33.64
2018-07-15T07:45:01.300Z,34.69
2018-07-15T07:46:01.564Z,34.4
2018-07-15T07:47:01.725Z,33.15
2018-07-15T07:48:01.573Z,33.34
2018-07-15T07:49:01.579Z,33.56
2018-07-15T07:50:01.329Z,32.48
2018-07-15T07:51:01.350Z,32.29
2018-07-15T07:52:01.337Z,32.68
2018-07-15T07:53:01.603Z,33.56
2018-07-15T07:54:01.611Z,34.06
2018-07-15T07:55:01.356Z,31.64
2018-07-15T07:56:01.621Z,32.01
2018-07-15T07:57:01.624Z,32.5
2018-07-15T07:58:01.633Z,32.01
2018-07-15T07:59:01.384Z,32.89
2018-07-15T08:00:01.397Z,31.52
2018-07-15T08:01:01.650Z,30.76
2018-07-15T08:02:01.714Z,30.68
2018-07-15T08:03:01.665Z,30.3
2018-07-15T08:04:01.670Z,30.69
2018-07-15T08:05:01.677Z,30.49
2018-07-15T08:06:01.682Z,30.1
2018-07-15T08:07:01.690Z,29.32
2018-07-15T08:08:01.438Z,30.88
2018-07-15T08:09:01.698Z,30.69
2018-07-15T08:10:01.707Z,31.08
2018-07-15T08:11:01.717Z,29.73
2018-07-15T08:12:01.718Z,30.12
2018-07-15T08:13:01.734Z,29.03
2018-07-15T08:14:01.734Z,29.31
2018-07-15T08:15:01.736Z,32.91
2018-07-15T08:16:01.743Z,31.54
2018-07-15T08:17:01.488Z,30.57
2018-07-15T08:18:01.756Z,31.13
2018-07-15T08:19:01.761Z,31.41
2018-07-15T08:20:01.759Z,32.28
2018-07-15T08:21:01.511Z,32.57
2018-07-15T08:22:01.770Z,33.82
2018-07-15T08:23:01.787Z,34.86
2018-07-15T08:24:01.780Z,36.47
2018-07-15T08:25:01.784Z,37.04
2018-07-15T08:26:01.789Z,38.57
2018-07-15T08:27:01.793Z,39.62
2018-07-15T08:28:01.557Z,43.2
2018-07-15T08:29:01.807Z,42.99
2018-07-15T08:30:01.809Z,42.77
2018-07-15T08:31:01.811Z,46.45
2018-07-15T08:32:01.564Z,45.85
2018-07-15T08:33:01.560Z,45.75
2018-07-15T08:34:01.820Z,47.19
2018-07-15T08:35:01.816Z,47.28
2018-07-15T08:36:01.571Z,48.35
2018-07-15T08:37:01.831Z,53.19
2018-07-15T08:38:01.836Z,50.99
2018-07-15T08:39:01.583Z,47.98
2018-07-15T08:40:01.845Z,49.41
2018-07-15T08:41:01.849Z,47.86
2018-07-15T08:42:01.848Z,47.86
2018-07-15T08:43:01.851Z,48.74
2018-07-15T08:44:01.601Z,51.32
2018-07-15T08:45:01.862Z,50.26
2018-07-15T08:46:01.898Z,49.77
2018-07-15T08:47:01.868Z,50.52
2018-07-15T08:48:01.874Z,53.04
2018-07-15T08:49:01.622Z,53.17
2018-07-15T08:50:01.885Z,53.17
2018-07-15T08:51:01.624Z,49.58
2018-07-15T08:52:01.625Z,49.37
2018-07-15T08:53:01.889Z,50.14
2018-07-15T08:54:01.888Z,53.41
2018-07-15T08:55:01.891Z,52.44
2018-07-15T08:56:01.905Z,51.66
2018-07-15T08:57:01.901Z,50.4
2018-07-15T08:58:01.897Z,50.98
2018-07-15T08:59:01.904Z,51.37
2018-07-15T09:00:01.906Z,51.76
2018-07-15T09:01:02.031Z,54.95
2018-07-15T09:02:01.913Z,55.66
2018-07-15T09:03:01.913Z,52.27
2018-07-15T09:04:01.919Z,52.29
2018-07-15T09:05:01.920Z,49.29
2018-07-15T09:06:01.663Z,49.19
2018-07-15T09:07:01.666Z,50.74
2018-07-15T09:08:01.926Z,53.17
2018-07-15T09:09:01.925Z,52
2018-07-15T09:10:01.675Z,51.81
2018-07-15T09:11:01.934Z,47.26
2018-07-15T09:12:01.937Z,47.74
2018-07-15T09:13:01.683Z,48.9
2018-07-15T09:14:01.942Z,50.33
2018-07-15T09:15:01.947Z,51.88
2018-07-15T09:16:01.952Z,51.78
2018-07-15T09:17:01.951Z,53.89
2018-07-15T09:18:02.004Z,50.33
2018-07-15T09:19:01.699Z,52.85
2018-07-15T09:20:01.700Z,53.43
2018-07-15T09:21:01.959Z,50.33
2018-07-15T09:22:01.962Z,54.39
2018-07-15T09:23:01.966Z,49.27
2018-07-15T09:24:01.969Z,53.33
2018-07-15T09:25:01.966Z,50.7
2018-07-15T09:26:01.971Z,50.21
2018-07-15T09:27:01.971Z,53.31
2018-07-15T09:28:02.250Z,51.76
2018-07-15T09:29:01.980Z,51.18
2018-07-15T09:30:01.978Z,49.44
2018-07-15T09:31:01.722Z,53.11
2018-07-15T09:32:01.982Z,52.73
2018-07-15T09:33:01.987Z,54.27
2018-07-15T09:34:01.988Z,51.95
2018-07-15T09:35:02.000Z,52.05
2018-07-15T09:36:01.993Z,50.5
2018-07-15T09:37:01.998Z,49.63
2018-07-15T09:38:02.002Z,50.02
2018-07-15T09:39:01.994Z,52.14
2018-07-15T09:40:02.002Z,51.66
2018-07-15T09:41:02.007Z,50.12
2018-07-15T09:42:01.745Z,51.37
2018-07-15T09:43:02.003Z,52.82
2018-07-15T09:44:02.007Z,51.78
2018-07-15T09:45:01.753Z,51.18
2018-07-15T09:46:02.010Z,53.21
2018-07-15T09:47:02.013Z,53.91
2018-07-15T09:48:02.011Z,51.5
2018-07-15T09:49:02.012Z,51.78
2018-07-15T09:50:02.016Z,52.08
2018-07-15T09:51:02.020Z,51.3
2018-07-15T09:52:01.762Z,51.01
2018-07-15T09:53:02.020Z,50.43
2018-07-15T09:54:02.023Z,52.27
2018-07-15T09:55:02.025Z,49.46
2018-07-15T09:56:02.029Z,48.79
2018-07-15T09:57:02.031Z,47.91
2018-07-15T09:58:01.775Z,47.72
2018-07-15T09:59:02.033Z,47.24
2018-07-15T10:00:02.039Z,47.02
2018-07-15T10:01:02.038Z,47.33
2018-07-15T10:02:02.038Z,47.33
2018-07-15T10:03:02.041Z,47.33
2018-07-15T10:04:02.048Z,48.97
2018-07-15T10:05:02.044Z,52.17
2018-07-15T10:06:02.049Z,50.82
2018-07-15T10:07:02.050Z,50.14
2018-07-15T10:08:02.052Z,48.32
2018-07-15T10:09:02.054Z,47.64
2018-07-15T10:10:02.050Z,48.61
2018-07-15T10:11:01.797Z,47.84
2018-07-15T10:12:02.058Z,47.94
2018-07-15T10:13:02.061Z,47.26
2018-07-15T10:14:01.804Z,48.03
2018-07-15T10:15:02.064Z,47.26
2018-07-15T10:16:02.067Z,48.9
2018-07-15T10:17:02.067Z,46.39
2018-07-15T10:18:02.069Z,47.16
2018-07-15T10:19:02.218Z,46.29
2018-07-15T10:20:02.076Z,47.16
2018-07-15T10:21:02.093Z,46.77
2018-07-15T10:22:02.079Z,45.22
2018-07-15T10:23:02.080Z,50.26
2018-07-15T10:24:02.084Z,54.13
2018-07-15T10:25:01.827Z,50.45
2018-07-15T10:26:02.083Z,48.03
2018-07-15T10:27:02.087Z,45.81
2018-07-15T10:28:01.833Z,44.54
2018-07-15T10:29:01.833Z,44.45
2018-07-15T10:30:02.094Z,45.32
2018-07-15T10:31:02.097Z,48.03
2018-07-15T10:32:02.097Z,48.42
2018-07-15T10:33:02.141Z,46.09
2018-07-15T10:34:01.845Z,46.09
2018-07-15T10:35:02.107Z,45.32
2018-07-15T10:36:02.105Z,45.42
2018-07-15T10:37:02.108Z,45.61
2018-07-15T10:38:02.110Z,45.51
2018-07-15T10:39:02.189Z,44.93
2018-07-15T10:40:02.124Z,46.19
2018-07-15T10:41:01.857Z,47.94
2018-07-15T10:42:01.859Z,47.86
2018-07-15T10:43:02.120Z,47.28
2018-07-15T10:44:01.866Z,48.64
2018-07-15T10:45:02.123Z,47.4
2018-07-15T10:46:02.126Z,48.27
2018-07-15T10:47:02.130Z,44.88
2018-07-15T10:48:02.129Z,44.1
2018-07-15T10:49:02.131Z,44.59
2018-07-15T10:50:02.134Z,47.4
2018-07-15T10:51:02.136Z,50.31
2018-07-15T10:52:02.139Z,48.47
2018-07-15T10:53:02.326Z,46.07
2018-07-15T10:54:02.146Z,45.07
2018-07-15T10:55:02.146Z,44.3
2018-07-15T10:56:02.148Z,42.75
2018-07-15T10:57:01.892Z,44.4
2018-07-15T10:58:02.151Z,42.55
2018-07-15T10:59:02.157Z,42.94
2018-07-15T11:00:02.172Z,44.18
2018-07-15T11:01:02.268Z,43.31
2018-07-15T11:02:02.163Z,44.18
2018-07-15T11:03:02.164Z,41.37
2018-07-15T11:04:01.910Z,43
2018-07-15T11:05:02.172Z,41.74
2018-07-15T11:06:01.918Z,42.9
2018-07-15T11:07:02.177Z,45.13
2018-07-15T11:08:02.179Z,45.22
2018-07-15T11:09:01.923Z,45.81
2018-07-15T11:10:01.925Z,48.32
2018-07-15T11:11:02.182Z,50.19
2018-07-15T11:12:02.186Z,46.22
2018-07-15T11:13:02.188Z,44.18
2018-07-15T11:14:02.190Z,47.28
2018-07-15T11:15:01.935Z,46.99
2018-07-15T11:16:02.217Z,46.04
2018-07-15T11:17:02.196Z,44.78
2018-07-15T11:18:01.941Z,46.43
2018-07-15T11:19:02.203Z,45.27
2018-07-15T11:20:02.204Z,45.29
2018-07-15T11:21:02.205Z,43.45
2018-07-15T11:22:02.211Z,41.99
2018-07-15T11:23:02.212Z,40.73
2018-07-15T11:24:02.214Z,42.36
2018-07-15T11:25:02.222Z,44.3
2018-07-15T11:26:02.250Z,47.11
2018-07-15T11:27:02.224Z,44.98
2018-07-15T11:28:01.967Z,48.47
2018-07-15T11:29:02.231Z,44.2
2018-07-15T11:30:02.229Z,43.33
2018-07-15T11:31:02.635Z,43.04
2018-07-15T11:32:01.977Z,44.2
2018-07-15T11:33:02.238Z,44.68
2018-07-15T11:34:02.237Z,43.23
2018-07-15T11:35:02.245Z,44.59
2018-07-15T11:36:02.260Z,43.33
2018-07-15T11:37:01.990Z,40.03
2018-07-15T11:38:01.994Z,41.49
2018-07-15T11:39:02.369Z,41.58
2018-07-15T11:40:02.255Z,41.66
2018-07-15T11:41:02.263Z,41.27
2018-07-15T11:42:02.268Z,42.24
2018-07-15T11:43:02.261Z,46.51
2018-07-15T11:44:02.266Z,45.54
2018-07-15T11:45:02.267Z,42.72
2018-07-15T11:46:02.273Z,43.31
2018-07-15T11:47:02.272Z,43.21
2018-07-15T11:48:02.276Z,42.65
2018-07-15T11:49:02.281Z,44.98
2018-07-15T11:50:02.280Z,43.23
2018-07-15T11:51:02.026Z,43.33
2018-07-15T11:52:02.028Z,43.72
2018-07-15T11:53:02.288Z,45.07
2018-07-15T11:54:02.293Z,42.75
2018-07-15T11:55:02.295Z,44.3
2018-07-15T11:56:02.039Z,44.01
2018-07-15T11:57:02.311Z,41.86
2018-07-15T11:58:02.301Z,40.99
2018-07-15T11:59:02.345Z,42.44
2018-07-15T12:00:02.307Z,42.61
2018-07-15T12:01:02.307Z,44.43
2018-07-15T12:02:02.511Z,45.1
2018-07-15T12:03:02.327Z,45.57
2018-07-15T12:04:02.323Z,44.02
2018-07-15T12:05:02.389Z,43.73
2018-07-15T12:06:02.322Z,44.12
2018-07-15T12:07:02.325Z,44.23
2018-07-15T12:08:02.331Z,44.53
2018-07-15T12:09:02.332Z,42.61
2018-07-15T12:10:02.332Z,42.9
2018-07-15T12:11:02.396Z,43.99
2018-07-15T12:12:02.335Z,42.07
2018-07-15T12:13:02.337Z,41.1
2018-07-15T12:14:02.341Z,42.85
2018-07-15T12:15:02.345Z,42.36
2018-07-15T12:16:02.344Z,44.2
2018-07-15T12:17:02.354Z,44.2
2018-07-15T12:18:02.355Z,45.07
2018-07-15T12:19:02.358Z,49.07
2018-07-15T12:20:02.362Z,44.13
2018-07-15T12:21:02.358Z,43.35
2018-07-15T12:22:02.364Z,41.14
2018-07-15T12:23:02.363Z,41.02
2018-07-15T12:24:02.369Z,40.46
2018-07-15T12:25:02.372Z,39.59
2018-07-15T12:26:02.117Z,39.88
2018-07-15T12:27:02.122Z,40.15
2018-07-15T12:28:02.383Z,42.09
2018-07-15T12:29:02.397Z,40.36
2018-07-15T12:30:02.423Z,38.32
2018-07-15T12:31:02.407Z,37.73
2018-07-15T12:32:02.411Z,39.86
2018-07-15T12:33:02.400Z,40.44
2018-07-15T12:34:02.413Z,39.76
2018-07-15T12:35:02.427Z,40.44
2018-07-15T12:36:02.446Z,41.61
2018-07-15T12:37:02.153Z,40.64
2018-07-15T12:38:02.413Z,41.12
2018-07-15T12:39:02.414Z,41.31
2018-07-15T12:40:02.166Z,41.41
2018-07-15T12:41:02.421Z,41.41
2018-07-15T12:42:02.431Z,42.19
2018-07-15T12:43:02.429Z,41.8
2018-07-15T12:44:02.433Z,42.96
2018-07-15T12:45:02.484Z,39.08
2018-07-15T12:46:02.180Z,38.31
2018-07-15T12:47:02.443Z,40.25
2018-07-15T12:48:02.446Z,41.02
2018-07-15T12:49:02.190Z,42.77
2018-07-15T12:50:02.196Z,42.48
2018-07-15T12:51:02.453Z,41.61
2018-07-15T12:52:02.571Z,40.25
2018-07-15T12:53:02.200Z,40.52
2018-07-15T12:54:02.465Z,42.07
2018-07-15T12:55:02.209Z,42.36