createdAt,value
2019-05-26T00:01:54.245Z,10.55
2019-05-26T00:04:22.116Z,9.80
2019-05-26T00:06:49.413Z,9.75
2019-05-26T00:09:16.964Z,10.75
2019-05-26T00:11:44.782Z,9.93
2019-05-26T00:14:11.963Z,9.65
2019-05-26T00:16:39.492Z,8.48
2019-05-26T00:19:06.643Z,9.75
2019-05-26T00:21:34.007Z,9.48
2019-05-26T00:24:01.695Z,9.33
2019-05-26T00:26:29.534Z,8.75
2019-05-26T00:28:56.903Z,8.15
2019-05-26T00:31:24.571Z,8.28
2019-05-26T00:33:51.830Z,9.80
2019-05-26T00:36:18.907Z,9.70
2019-05-26T00:38:46.759Z,8.95
2019-05-26T00:41:13.960Z,9.30
2019-05-26T00:43:41.490Z,10.43
2019-05-26T00:46:09.970Z,9.30
2019-05-26T00:48:37.545Z,8.58
2019-05-26T00:51:05.062Z,8.70
2019-05-26T00:53:32.979Z,7.62
2019-05-26T00:56:00.792Z,8.03
2019-05-26T00:58:28.841Z,8.03
2019-05-26T01:00:56.085Z,8.48
2019-05-26T01:03:23.316Z,8.58
2019-05-26T01:05:51.302Z,8.60
2019-05-26T01:08:18.667Z,8.03
2019-05-26T01:10:46.222Z,8.10
2019-05-26T01:13:13.463Z,8.38
2019-05-26T01:15:41.011Z,7.92
2019-05-26T01:18:08.247Z,8.53
2019-05-26T01:20:35.665Z,8.68
2019-05-26T01:23:03.340Z,8.98
2019-05-26T01:25:30.552Z,8.73
2019-05-26T01:27:58.162Z,9.10
2019-05-26T01:30:34.128Z,9.45
2019-05-26T01:33:01.659Z,9.80
2019-05-26T01:35:29.101Z,9.13
2019-05-26T01:37:56.994Z,8.48
2019-05-26T01:40:34.806Z,8.70
2019-05-26T01:43:02.991Z,8.40
2019-05-26T01:45:30.194Z,8.93
2019-05-26T01:47:57.897Z,8.48
2019-05-26T01:50:25.403Z,8.58
2019-05-26T01:52:53.058Z,8.20
2019-05-26T01:55:20.810Z,8.30
2019-05-26T01:57:48.491Z,8.65
2019-05-26T02:00:16.556Z,8.90
2019-05-26T02:02:44.428Z,7.97
2019-05-26T02:05:12.055Z,9.40
2019-05-26T02:07:39.561Z,8.35
2019-05-26T02:10:07.248Z,8.30
2019-05-26T02:12:35.068Z,8.23
2019-05-26T02:15:02.323Z,7.70
2019-05-26T02:17:29.766Z,7.60
2019-05-26T02:19:56.973Z,7.72
2019-05-26T02:22:24.506Z,8.05
2019-05-26T02:24:52.095Z,7.67
2019-05-26T02:27:19.672Z,8.03
2019-05-26T02:29:47.222Z,7.28
2019-05-26T02:32:14.679Z,7.83
2019-05-26T02:34:41.944Z,7.40
2019-05-26T02:37:09.513Z,8.20
2019-05-26T02:39:37.086Z,8.53
2019-05-26T02:42:04.699Z,8.13
2019-05-26T02:44:32.194Z,8.28
2019-05-26T02:46:59.428Z,9.23
2019-05-26T02:49:26.675Z,9.05
2019-05-26T02:51:53.855Z,9.13
2019-05-26T02:54:21.380Z,8.60
2019-05-26T02:56:48.903Z,9.20
2019-05-26T02:59:16.549Z,9.85
2019-05-26T03:02:01.474Z,10.25
2019-05-26T03:04:13.517Z,9.93
2019-05-26T03:06:41.209Z,10.35
2019-05-26T03:09:21.863Z,10.93
2019-05-26T03:11:39.974Z,10.70
2019-05-26T03:14:09.499Z,11.80
2019-05-26T03:16:37.296Z,10.58
2019-05-26T03:19:05.252Z,10.75
2019-05-26T03:21:34.263Z,11.85
2019-05-26T03:24:02.959Z,12.15
2019-05-26T03:26:30.537Z,13.32
2019-05-26T03:28:58.964Z,12.40
2019-05-26T03:31:26.223Z,13.68
2019-05-26T03:33:54.444Z,12.82
2019-05-26T03:36:21.766Z,13.38
2019-05-26T03:38:49.337Z,12.95
2019-05-26T03:41:17.240Z,13.95
2019-05-26T03:43:45.012Z,13.62
2019-05-26T03:46:17.300Z,14.73
2019-05-26T03:48:44.733Z,14.63
2019-05-26T03:51:12.922Z,14.33
2019-05-26T03:53:40.903Z,15.65
2019-05-26T03:56:08.111Z,16.40
2019-05-26T03:58:35.574Z,16.20
2019-05-26T04:01:03.191Z,14.85
2019-05-26T04:03:30.387Z,16.73
2019-05-26T04:05:57.992Z,17.30
2019-05-26T04:08:25.872Z,16.87
2019-05-26T04:10:53.458Z,17.15
2019-05-26T04:13:22.951Z,15.98
2019-05-26T04:15:50.503Z,16.15
2019-05-26T04:18:17.982Z,15.53
2019-05-26T04:20:46.133Z,13.90
2019-05-26T04:23:14.620Z,13.15
2019-05-26T04:25:42.528Z,14.65
2019-05-26T04:28:10.136Z,15.25
2019-05-26T04:30:37.718Z,15.60
2019-05-26T04:33:05.606Z,16.52
2019-05-26T04:35:33.072Z,16.15
2019-05-26T04:38:00.608Z,15.05
2019-05-26T04:40:28.374Z,15.78
2019-05-26T04:42:55.816Z,16.70
2019-05-26T04:45:23.633Z,17.15
2019-05-26T04:47:51.404Z,18.05
2019-05-26T04:50:18.886Z,18.57
2019-05-26T04:53:04.624Z,18.62
2019-05-26T04:55:16.150Z,18.62
2019-05-26T04:57:43.737Z,18.82
2019-05-26T05:00:11.223Z,19.82
2019-05-26T05:02:38.748Z,18.65
2019-05-26T05:05:06.713Z,18.32
2019-05-26T05:07:34.235Z,18.12
2019-05-26T05:10:01.670Z,19.12
2019-05-26T05:12:28.930Z,18.90
2019-05-26T05:14:56.431Z,19.70
2019-05-26T05:17:24.327Z,17.17
2019-05-26T05:19:52.187Z,18.62
2019-05-26T05:22:20.071Z,18.00
2019-05-26T05:24:47.615Z,17.48
2019-05-26T05:27:14.850Z,17.27
2019-05-26T05:29:42.075Z,16.37
2019-05-26T05:32:09.459Z,16.87
2019-05-26T05:34:36.922Z,15.93
2019-05-26T05:37:04.162Z,16.35
2019-05-26T05:39:31.589Z,15.55
2019-05-26T05:41:59.463Z,14.40
2019-05-26T05:44:27.027Z,15.83
2019-05-26T05:46:54.588Z,15.95
2019-05-26T05:49:22.768Z,13.90
2019-05-26T05:51:50.640Z,14.18
2019-05-26T05:54:18.191Z,13.45
2019-05-26T05:56:45.827Z,12.80
2019-05-26T05:59:13.191Z,11.85
2019-05-26T06:01:40.400Z,12.45
2019-05-26T06:04:08.590Z,12.23
2019-05-26T06:06:36.750Z,10.82
2019-05-26T06:09:05.640Z,11.28
2019-05-26T06:11:33.192Z,11.43
2019-05-26T06:14:01.091Z,10.50
2019-05-26T06:16:28.447Z,10.32
2019-05-26T06:18:55.964Z,9.90
2019-05-26T06:21:24.002Z,9.68
2019-05-26T06:23:53.671Z,9.65
2019-05-26T06:26:20.946Z,10.53
2019-05-26T06:28:52.335Z,10.03
2019-05-26T06:31:18.622Z,9.40
2019-05-26T06:33:46.507Z,9.93
2019-05-26T06:36:14.030Z,9.00
2019-05-26T06:38:41.660Z,9.13
2019-05-26T06:41:08.851Z,9.23
2019-05-26T06:43:37.056Z,8.75
2019-05-26T06:46:04.250Z,7.85
2019-05-26T06:48:31.887Z,8.55
2019-05-26T06:50:59.506Z,8.60
2019-05-26T06:53:27.004Z,7.97
2019-05-26T06:55:54.482Z,7.90
2019-05-26T06:58:21.714Z,8.13
2019-05-26T07:00:49.250Z,8.48
2019-05-26T07:03:16.896Z,8.98
2019-05-26T07:05:44.428Z,7.40
2019-05-26T07:08:11.959Z,8.35
2019-05-26T07:10:39.471Z,7.40
2019-05-26T07:13:07.043Z,7.42
2019-05-26T07:15:34.492Z,6.90
2019-05-26T07:18:02.052Z,7.50
2019-05-26T07:20:29.567Z,7.20
2019-05-26T07:22:57.486Z,6.65
2019-05-26T07:25:24.661Z,6.58
2019-05-26T07:27:52.418Z,7.15
2019-05-26T07:30:23.413Z,6.42
2019-05-26T07:32:49.227Z,7.37
2019-05-26T07:35:16.764Z,6.62
2019-05-26T07:37:44.300Z,7.08
2019-05-26T07:40:11.986Z,6.17
2019-05-26T07:42:39.834Z,6.22
2019-05-26T07:45:07.791Z,6.37
2019-05-26T07:47:35.695Z,5.75
2019-05-26T07:50:04.485Z,5.87
2019-05-26T07:52:33.403Z,6.03
2019-05-26T07:55:00.940Z,5.30
2019-05-26T07:57:28.490Z,5.97
2019-05-26T07:59:56.083Z,4.55
2019-05-26T08:02:24.248Z,5.33
2019-05-26T08:04:51.826Z,5.30
2019-05-26T08:07:22.878Z,5.10
2019-05-26T08:09:49.295Z,4.90
2019-05-26T08:12:25.462Z,4.70
2019-05-26T08:14:46.167Z,4.15
2019-05-26T08:17:13.575Z,4.10
2019-05-26T08:19:41.167Z,4.17
2019-05-26T08:22:09.307Z,3.80
2019-05-26T08:24:36.827Z,4.00
2019-05-26T08:27:04.033Z,4.53
2019-05-26T08:29:31.551Z,4.33
2019-05-26T08:31:58.968Z,4.05
2019-05-26T08:34:26.198Z,3.80
2019-05-26T08:36:54.922Z,3.98
2019-05-26T08:39:22.143Z,2.67
2019-05-26T08:41:49.967Z,2.80
2019-05-26T08:44:17.555Z,2.65
2019-05-26T08:46:45.176Z,2.72
2019-05-26T08:49:12.775Z,3.02
2019-05-26T08:51:40.973Z,2.67
2019-05-26T08:54:08.812Z,2.62
2019-05-26T08:56:36.387Z,2.80
2019-05-26T08:59:03.745Z,2.77
2019-05-26T09:01:31.375Z,2.67
2019-05-26T09:03:59.002Z,2.85
2019-05-26T09:06:26.450Z,3.08
2019-05-26T09:08:53.711Z,2.25
2019-05-26T09:11:21.587Z,1.82
2019-05-26T09:13:50.135Z,1.82
2019-05-26T09:16:17.643Z,1.60
2019-05-26T09:18:45.219Z,1.60
2019-05-26T09:21:12.396Z,1.45
2019-05-26T09:23:40.187Z,2.00
2019-05-26T09:26:07.431Z,1.70
2019-05-26T09:28:34.676Z,1.90
2019-05-26T09:31:02.269Z,1.45
2019-05-26T09:33:29.575Z,1.70
2019-05-26T09:35:57.210Z,1.57
2019-05-26T09:38:24.776Z,1.82
2019-05-26T09:40:51.988Z,1.40
2019-05-26T09:43:19.812Z,1.27
2019-05-26T09:45:47.692Z,1.50
2019-05-26T09:48:15.580Z,1.47
2019-05-26T09:50:42.778Z,1.50
2019-05-26T09:53:10.090Z,1.98
2019-05-26T09:55:37.307Z,2.12
2019-05-26T09:58:04.586Z,1.70
2019-05-26T10:00:32.538Z,1.72
2019-05-26T10:02:59.729Z,1.70
2019-05-26T10:05:27.266Z,1.50
2019-05-26T10:07:55.177Z,1.70
2019-05-26T10:10:22.491Z,1.90
2019-05-26T10:12:50.350Z,1.75
2019-05-26T10:15:19.807Z,1.87
2019-05-26T10:17:47.330Z,1.90
2019-05-26T10:20:15.060Z,1.77
2019-05-26T10:22:42.990Z,2.10
2019-05-26T10:25:10.975Z,1.57
2019-05-26T10:27:38.801Z,1.15
2019-05-26T10:30:06.315Z,1.10
2019-05-26T10:32:33.511Z,1.22
2019-05-26T10:35:00.748Z,1.20
2019-05-26T10:37:28.101Z,1.47
2019-05-26T10:39:55.206Z,1.20
2019-05-26T10:42:22.491Z,1.40
2019-05-26T10:44:49.689Z,1.20
2019-05-26T10:47:17.374Z,1.30
2019-05-26T10:49:44.605Z,1.60
2019-05-26T10:52:13.579Z,1.40
2019-05-26T10:54:40.983Z,1.50
2019-05-26T10:57:08.811Z,1.32
2019-05-26T10:59:36.258Z,1.40
2019-05-26T11:02:03.598Z,1.60
2019-05-26T11:04:31.079Z,1.60
2019-05-26T11:06:58.448Z,1.60
2019-05-26T11:09:25.964Z,1.60
2019-05-26T11:11:53.547Z,1.52
2019-05-26T11:14:21.058Z,2.20
2019-05-26T11:16:48.304Z,2.37
2019-05-26T11:19:15.513Z,2.10
2019-05-26T11:21:43.129Z,1.72
2019-05-26T11:24:10.303Z,1.70
2019-05-26T11:26:37.562Z,1.40
2019-05-26T11:29:04.749Z,1.67
2019-05-26T11:31:31.975Z,1.45
2019-05-26T11:33:59.179Z,1.65
2019-05-26T11:36:26.293Z,1.50
2019-05-26T11:38:53.814Z,1.65
2019-05-26T11:41:21.027Z,1.67
2019-05-26T11:43:48.585Z,1.80
2019-05-26T11:46:17.070Z,1.67
2019-05-26T11:48:45.282Z,1.30
2019-05-26T11:51:12.882Z,1.57
2019-05-26T11:53:40.195Z,1.60
2019-05-26T11:56:07.414Z,1.87
2019-05-26T11:58:34.735Z,1.60
2019-05-26T12:01:01.952Z,1.57
2019-05-26T12:03:29.130Z,1.85
2019-05-26T12:05:56.354Z,1.60
2019-05-26T12:08:23.564Z,1.35
2019-05-26T12:10:51.082Z,1.50
2019-05-26T12:13:18.656Z,1.50
2019-05-26T12:15:46.255Z,1.50
2019-05-26T12:18:14.688Z,1.47
2019-05-26T12:20:42.428Z,1.50
2019-05-26T12:23:10.276Z,1.42
2019-05-26T12:25:37.488Z,1.60
2019-05-26T12:28:04.735Z,1.50
2019-05-26T12:30:32.007Z,1.47
2019-05-26T12:32:59.207Z,1.32
2019-05-26T12:35:42.659Z,1.37
2019-05-26T12:38:10.138Z,1.27
2019-05-26T12:40:37.354Z,1.30
2019-05-26T12:43:04.575Z,1.45
2019-05-26T12:45:32.098Z,1.52
2019-05-26T12:47:59.570Z,1.60
2019-05-26T12:50:27.099Z,1.20
2019-05-26T12:52:54.658Z,1.47
2019-05-26T12:55:22.232Z,1.47
2019-05-26T12:57:49.712Z,1.40
2019-05-26T13:00:17.435Z,1.12
2019-05-26T13:02:45.052Z,1.32
2019-05-26T13:05:14.910Z,1.15
2019-05-26T13:07:42.488Z,1.20
2019-05-26T13:10:10.526Z,1.30
2019-05-26T13:12:37.671Z,1.25
2019-05-26T13:15:06.511Z,1.12
2019-05-26T13:17:34.286Z,1.40
2019-05-26T13:20:01.514Z,1.47
2019-05-26T13:22:29.323Z,1.30
2019-05-26T13:24:56.884Z,1.45
2019-05-26T13:27:24.085Z,1.52
2019-05-26T13:29:51.694Z,1.30
2019-05-26T13:32:18.907Z,1.50
2019-05-26T13:34:47.043Z,1.40
2019-05-26T13:37:14.237Z,1.47
2019-05-26T13:39:41.749Z,1.40
2019-05-26T13:42:09.174Z,1.52
2019-05-26T13:44:37.121Z,1.50
2019-05-26T13:47:04.312Z,1.32
2019-05-26T13:49:31.808Z,1.50
2019-05-26T13:51:59.380Z,1.67
2019-05-26T13:54:27.256Z,1.50
2019-05-26T13:56:54.807Z,1.55
2019-05-26T13:59:22.966Z,1.50
2019-05-26T14:01:50.187Z,1.70
2019-05-26T14:04:17.710Z,1.45
2019-05-26T14:06:45.255Z,1.50
2019-05-26T14:09:12.814Z,1.60
2019-05-26T14:11:40.379Z,1.92
2019-05-26T14:14:07.946Z,1.80
2019-05-26T14:16:36.802Z,1.70
2019-05-26T14:19:04.403Z,1.60
2019-05-26T14:21:32.196Z,1.90
2019-05-26T14:23:59.734Z,1.95
2019-05-26T14:26:26.968Z,1.92
2019-05-26T14:28:54.899Z,1.90
2019-05-26T14:31:22.456Z,1.67
2019-05-26T14:33:50.006Z,1.72
2019-05-26T14:36:17.583Z,1.77
2019-05-26T14:38:45.062Z,1.75
2019-05-26T14:41:12.571Z,1.70
2019-05-26T14:43:40.148Z,1.82
2019-05-26T14:46:07.417Z,1.72
2019-05-26T14:48:34.897Z,1.87
2019-05-26T14:51:02.155Z,1.80
2019-05-26T14:53:29.717Z,1.85
2019-05-26T14:55:56.946Z,1.72
2019-05-26T14:58:25.051Z,1.65
2019-05-26T15:00:52.364Z,1.70
2019-05-26T15:03:20.349Z,1.90
2019-05-26T15:05:47.475Z,1.87
2019-05-26T15:08:15.311Z,1.60
2019-05-26T15:10:42.538Z,1.80
2019-05-26T15:13:09.724Z,1.87
2019-05-26T15:15:37.450Z,1.75
2019-05-26T15:18:04.643Z,1.98
2019-05-26T15:20:31.968Z,1.57
2019-05-26T15:22:59.446Z,1.50
2019-05-26T15:25:26.789Z,1.92
2019-05-26T15:27:54.311Z,1.80
2019-05-26T15:30:21.522Z,2.10
2019-05-26T15:32:49.306Z,2.02
2019-05-26T15:35:16.881Z,1.80
2019-05-26T15:37:44.408Z,1.72
2019-05-26T15:40:11.998Z,2.05
2019-05-26T15:42:41.091Z,1.92
2019-05-26T15:45:10.779Z,2.00
2019-05-26T15:47:38.513Z,2.40
2019-05-26T15:50:07.761Z,2.40
2019-05-26T15:52:35.639Z,2.12
2019-05-26T15:55:04.059Z,2.10
2019-05-26T15:57:31.514Z,1.95
2019-05-26T15:59:58.991Z,2.20
2019-05-26T16:02:26.254Z,1.90
2019-05-26T16:04:53.854Z,2.12
2019-05-26T16:07:21.077Z,2.10
2019-05-26T16:09:48.291Z,1.90
2019-05-26T16:12:15.526Z,1.90
2019-05-26T16:14:45.947Z,2.35
2019-05-26T16:17:13.527Z,2.08
2019-05-26T16:19:41.718Z,2.35
2019-05-26T16:22:09.416Z,2.05
2019-05-26T16:24:36.941Z,2.02
2019-05-26T16:27:18.244Z,2.33
2019-05-26T16:29:33.934Z,2.05
2019-05-26T16:32:01.190Z,2.20
2019-05-26T16:34:28.917Z,2.17
2019-05-26T16:36:56.814Z,2.02
2019-05-26T16:39:36.048Z,2.30
2019-05-26T16:41:53.483Z,2.10
2019-05-26T16:44:21.215Z,1.95
2019-05-26T16:46:56.653Z,2.00
2019-05-26T16:49:18.554Z,2.08
2019-05-26T16:51:45.786Z,2.30
2019-05-26T16:54:12.978Z,1.85
2019-05-26T16:56:40.507Z,2.17
2019-05-26T16:59:07.789Z,1.90
2019-05-26T17:01:35.279Z,2.05
2019-05-26T17:04:03.214Z,2.08
2019-05-26T17:06:30.551Z,1.72
2019-05-26T17:08:58.443Z,1.80
2019-05-26T17:11:26.006Z,1.90
2019-05-26T17:13:53.366Z,1.82
2019-05-26T17:16:20.967Z,1.75
2019-05-26T17:18:48.380Z,1.82
2019-05-26T17:21:15.681Z,2.05
2019-05-26T17:23:43.312Z,1.75
2019-05-26T17:26:10.513Z,1.90
2019-05-26T17:28:38.547Z,2.00
2019-05-26T17:31:06.015Z,2.10
2019-05-26T17:33:33.425Z,1.95
2019-05-26T17:36:00.876Z,2.15
2019-05-26T17:38:28.286Z,1.98
2019-05-26T17:40:55.480Z,2.30
2019-05-26T17:43:23.018Z,2.35
2019-05-26T17:45:50.599Z,1.90
2019-05-26T17:48:18.933Z,2.27
2019-05-26T17:50:46.178Z,2.17
2019-05-26T17:53:13.683Z,2.20
2019-05-26T17:55:41.341Z,1.92
2019-05-26T17:58:09.244Z,1.98
2019-05-26T18:00:37.191Z,2.20
2019-05-26T18:03:04.375Z,2.02
2019-05-26T18:05:32.323Z,2.15
2019-05-26T18:07:59.646Z,2.05
2019-05-26T18:10:27.247Z,2.00
2019-05-26T18:12:55.127Z,2.20
2019-05-26T18:15:22.801Z,2.22
2019-05-26T18:17:50.106Z,2.30
2019-05-26T18:20:17.773Z,1.92
2019-05-26T18:22:45.250Z,2.15
2019-05-26T18:25:13.156Z,2.25
2019-05-26T18:27:40.322Z,2.25
2019-05-26T18:30:09.460Z,2.87
2019-05-26T18:32:37.539Z,2.12
2019-05-26T18:35:05.513Z,2.00
2019-05-26T18:37:33.227Z,2.27
2019-05-26T18:40:01.051Z,1.85
2019-05-26T18:42:28.283Z,1.75
2019-05-26T18:44:55.698Z,1.92
2019-05-26T18:47:22.980Z,1.92
2019-05-26T18:49:50.529Z,2.05
2019-05-26T18:52:17.751Z,2.00
2019-05-26T18:54:45.252Z,2.02
2019-05-26T18:57:12.809Z,2.40
2019-05-26T18:59:40.879Z,2.02
2019-05-26T19:02:08.571Z,2.10
2019-05-26T19:04:35.699Z,2.30
2019-05-26T19:07:03.122Z,2.22
2019-05-26T19:09:30.312Z,2.10
2019-05-26T19:11:57.790Z,1.90
2019-05-26T19:14:25.144Z,2.15
2019-05-26T19:16:52.713Z,1.87
2019-05-26T19:19:21.342Z,2.17
2019-05-26T19:21:48.862Z,2.17
2019-05-26T19:24:16.435Z,2.05
2019-05-26T19:26:43.998Z,2.83
2019-05-26T19:29:11.876Z,2.35
2019-05-26T19:31:39.297Z,2.37
2019-05-26T19:34:06.603Z,2.20
2019-05-26T19:36:34.240Z,1.82
2019-05-26T19:39:01.948Z,2.12
2019-05-26T19:41:30.492Z,2.00
2019-05-26T19:43:57.760Z,2.15
2019-05-26T19:46:25.649Z,2.30
2019-05-26T19:48:53.303Z,2.17
2019-05-26T19:51:23.978Z,2.10
2019-05-26T19:53:51.742Z,2.20
2019-05-26T19:56:20.760Z,2.17
2019-05-26T19:58:48.143Z,2.05
2019-05-26T20:01:15.772Z,2.30
2019-05-26T20:03:44.542Z,2.35
2019-05-26T20:06:12.241Z,2.10
2019-05-26T20:08:41.132Z,2.02
2019-05-26T20:11:08.881Z,2.10
2019-05-26T20:13:36.357Z,2.22
2019-05-26T20:16:04.015Z,2.35
2019-05-26T20:18:33.183Z,2.25
2019-05-26T20:21:00.665Z,2.33
2019-05-26T20:23:28.268Z,2.00
2019-05-26T20:25:56.334Z,2.42
2019-05-26T20:28:24.717Z,1.95
2019-05-26T20:30:52.720Z,2.25
2019-05-26T20:33:20.410Z,2.10
2019-05-26T20:35:47.683Z,2.00
2019-05-26T20:38:15.331Z,1.95
2019-05-26T20:40:43.028Z,2.33
2019-05-26T20:43:10.559Z,2.40
2019-05-26T20:45:38.018Z,2.42
2019-05-26T20:48:05.657Z,2.02
2019-05-26T20:50:33.671Z,2.17
2019-05-26T20:53:00.887Z,2.10
2019-05-26T20:55:28.132Z,2.00
2019-05-26T20:57:56.339Z,2.17
2019-05-26T21:00:24.858Z,2.17
2019-05-26T21:02:52.071Z,1.95
2019-05-26T21:05:19.602Z,2.00
2019-05-26T21:07:47.439Z,2.33
2019-05-26T21:10:15.126Z,1.87
2019-05-26T21:12:42.689Z,1.90
2019-05-26T21:15:10.572Z,2.10
2019-05-26T21:17:37.797Z,2.15
2019-05-26T21:20:05.231Z,1.92
2019-05-26T21:22:32.475Z,2.08
2019-05-26T21:24:59.561Z,2.70
2019-05-26T21:27:27.036Z,2.22
2019-05-26T21:29:54.592Z,2.30
2019-05-26T21:32:22.571Z,2.52
2019-05-26T21:34:50.131Z,2.62
2019-05-26T21:37:17.654Z,2.67
2019-05-26T21:39:45.836Z,3.10
2019-05-26T21:42:15.972Z,2.95
2019-05-26T21:44:43.565Z,3.02
2019-05-26T21:47:11.335Z,3.40
2019-05-26T21:49:38.874Z,3.80
2019-05-26T21:52:06.052Z,3.62
2019-05-26T21:54:33.610Z,3.17
2019-05-26T21:57:01.395Z,3.62
2019-05-26T21:59:30.080Z,3.35
2019-05-26T22:01:57.671Z,3.45
2019-05-26T22:04:25.277Z,4.25
2019-05-26T22:06:52.731Z,3.58
2019-05-26T22:09:19.976Z,3.98
2019-05-26T22:11:47.901Z,4.08
2019-05-26T22:14:15.440Z,3.70
2019-05-26T22:16:42.602Z,3.90
2019-05-26T22:19:11.509Z,3.77
2019-05-26T22:21:38.666Z,3.90
2019-05-26T22:24:05.933Z,3.52
2019-05-26T22:26:33.591Z,3.83
2019-05-26T22:29:01.155Z,4.08
2019-05-26T22:31:28.566Z,3.45
2019-05-26T22:33:56.288Z,3.87
2019-05-26T22:36:23.479Z,4.12
2019-05-26T22:38:51.227Z,3.70
2019-05-26T22:41:18.400Z,4.03
2019-05-26T22:43:46.212Z,3.95
2019-05-26T22:46:13.695Z,3.62
2019-05-26T22:48:42.265Z,3.33
2019-05-26T22:51:09.512Z,3.30
2019-05-26T22:53:36.703Z,3.77
2019-05-26T22:56:04.232Z,4.00
2019-05-26T22:58:32.440Z,3.65
2019-05-26T23:00:59.682Z,4.28
2019-05-26T23:03:27.183Z,3.33
2019-05-26T23:05:55.131Z,4.00
2019-05-26T23:08:23.310Z,3.90
2019-05-26T23:10:50.867Z,3.70
2019-05-26T23:13:18.687Z,3.83
2019-05-26T23:15:46.400Z,3.87
2019-05-26T23:18:14.198Z,3.37
2019-05-26T23:20:41.720Z,4.10
2019-05-26T23:23:08.911Z,3.70
2019-05-26T23:25:36.787Z,3.70
2019-05-26T23:28:03.979Z,3.60
2019-05-26T23:30:31.813Z,3.58
2019-05-26T23:32:59.379Z,4.22
2019-05-26T23:35:26.544Z,3.52
2019-05-26T23:37:53.818Z,3.77
2019-05-26T23:40:21.314Z,3.62
2019-05-26T23:42:49.236Z,3.85
2019-05-26T23:45:17.097Z,3.80
2019-05-26T23:47:44.957Z,3.75
2019-05-26T23:50:12.166Z,3.10
2019-05-26T23:52:39.220Z,4.10
2019-05-26T23:55:06.637Z,4.10
2019-05-26T23:57:34.506Z,3.83
