createdAt,value
2023-01-07T00:01:27.132Z,1.57
2023-01-07T00:03:56.455Z,1.27
2023-01-07T00:06:27.993Z,1.30
2023-01-07T00:08:56.644Z,1.60
2023-01-07T00:11:28.804Z,3.27
2023-01-07T00:13:57.230Z,1.40
2023-01-07T00:16:26.409Z,2.50
2023-01-07T00:18:54.196Z,4.90
2023-01-07T00:21:22.393Z,4.00
2023-01-07T00:23:49.411Z,3.47
2023-01-07T00:26:18.927Z,2.00
2023-01-07T00:28:47.762Z,1.40
2023-01-07T00:31:19.632Z,1.63
2023-01-07T00:33:59.171Z,2.10
2023-01-07T00:36:31.126Z,2.70
2023-01-07T00:39:03.638Z,2.33
2023-01-07T00:41:30.037Z,2.73
2023-01-07T00:43:57.043Z,4.37
2023-01-07T00:46:24.050Z,3.70
2023-01-07T00:48:50.759Z,3.97
2023-01-07T00:51:18.837Z,3.57
2023-01-07T00:53:45.421Z,3.03
2023-01-07T00:56:14.360Z,4.13
2023-01-07T00:58:41.701Z,4.37
2023-01-07T01:01:09.921Z,5.10
2023-01-07T01:03:36.970Z,3.57
2023-01-07T01:06:14.190Z,3.20
2023-01-07T01:08:43.091Z,2.67
2023-01-07T01:11:11.241Z,2.10
2023-01-07T01:13:38.247Z,2.00
2023-01-07T01:16:16.534Z,1.90
2023-01-07T01:18:44.135Z,3.10
2023-01-07T01:21:13.026Z,1.30
2023-01-07T01:23:40.353Z,1.90
2023-01-07T01:26:13.293Z,2.90
2023-01-07T01:28:40.452Z,2.37
2023-01-07T01:31:08.372Z,3.00
2023-01-07T01:33:35.217Z,2.63
2023-01-07T01:36:05.959Z,4.30
2023-01-07T01:38:32.487Z,2.30
2023-01-07T01:40:59.007Z,1.70
2023-01-07T01:43:46.763Z,2.10
2023-01-07T01:46:37.693Z,2.50
2023-01-07T01:49:19.822Z,1.97
2023-01-07T01:51:55.027Z,3.67
2023-01-07T01:54:21.751Z,2.93
2023-01-07T01:56:51.034Z,2.60
2023-01-07T01:59:20.798Z,3.40
2023-01-07T02:01:47.993Z,1.77
2023-01-07T02:04:19.654Z,2.60
2023-01-07T02:07:10.279Z,2.83
2023-01-07T02:09:36.719Z,2.80
2023-01-07T02:12:21.820Z,3.47
2023-01-07T02:14:54.184Z,2.73
2023-01-07T02:17:47.738Z,4.77
2023-01-07T02:20:26.363Z,3.47
2023-01-07T02:26:05.681Z,2.87
2023-01-07T02:28:35.070Z,2.33
2023-01-07T02:31:16.717Z,2.33
2023-01-07T02:33:55.034Z,2.47
2023-01-07T02:36:44.372Z,2.43
2023-01-07T02:39:38.163Z,3.47
2023-01-07T02:42:09.961Z,2.73
2023-01-07T02:44:53.533Z,2.80
2023-01-07T02:47:29.493Z,2.07
2023-01-07T02:49:55.909Z,2.10
2023-01-07T02:52:28.013Z,1.70
2023-01-07T02:55:12.433Z,2.20
2023-01-07T02:57:53.449Z,2.27
2023-01-07T03:00:45.358Z,2.50
2023-01-07T03:03:27.547Z,2.53
2023-01-07T03:06:18.391Z,2.20
2023-01-07T03:09:09.652Z,2.33
2023-01-07T03:11:49.560Z,4.13
2023-01-07T03:14:22.829Z,3.50
2023-01-07T03:17:00.210Z,3.60
2023-01-07T03:19:31.453Z,4.03
2023-01-07T03:22:01.190Z,3.40
2023-01-07T03:24:31.203Z,5.07
2023-01-07T03:26:59.811Z,3.70
2023-01-07T03:29:26.754Z,5.23
2023-01-07T03:32:14.215Z,4.80
2023-01-07T03:34:42.419Z,3.63
2023-01-07T03:37:15.953Z,2.00
2023-01-07T03:39:44.030Z,3.30
2023-01-07T03:42:30.715Z,2.13
2023-01-07T03:44:58.377Z,1.60
2023-01-07T03:47:25.817Z,3.97
2023-01-07T03:49:52.222Z,2.90
2023-01-07T03:52:18.602Z,2.00
2023-01-07T03:54:44.984Z,2.50
2023-01-07T03:57:11.352Z,4.07
2023-01-07T03:59:37.754Z,3.73
2023-01-07T04:02:04.172Z,2.70
2023-01-07T04:04:32.309Z,2.20
2023-01-07T04:06:58.760Z,2.03
2023-01-07T04:09:25.134Z,2.13
2023-01-07T04:11:51.544Z,2.43
2023-01-07T04:14:17.946Z,3.20
2023-01-07T04:16:44.443Z,2.10
2023-01-07T04:19:11.017Z,4.90
2023-01-07T04:21:37.424Z,2.27
2023-01-07T04:24:04.064Z,1.33
2023-01-07T04:26:32.065Z,2.13
2023-01-07T04:28:58.457Z,2.40
2023-01-07T04:31:24.847Z,3.77
2023-01-07T04:33:51.190Z,2.23
2023-01-07T04:36:17.642Z,1.77
2023-01-07T04:38:44.057Z,1.40
2023-01-07T04:41:10.494Z,2.43
2023-01-07T04:43:37.215Z,1.80
2023-01-07T04:46:04.441Z,2.33
2023-01-07T04:48:30.963Z,1.93
2023-01-07T04:50:57.485Z,1.70
2023-01-07T04:53:24.238Z,3.37
2023-01-07T04:55:50.762Z,2.40
2023-01-07T04:58:17.301Z,1.97
2023-01-07T05:00:45.318Z,1.73
2023-01-07T05:03:12.103Z,3.57
2023-01-07T05:05:38.522Z,2.50
2023-01-07T05:08:05.269Z,4.30
2023-01-07T05:10:32.905Z,1.60
2023-01-07T05:12:59.395Z,3.47
2023-01-07T05:15:25.815Z,3.57
2023-01-07T05:17:52.196Z,2.00
2023-01-07T05:20:18.688Z,1.30
2023-01-07T05:22:46.327Z,2.17
2023-01-07T05:25:12.766Z,1.70
2023-01-07T05:27:39.405Z,1.40
2023-01-07T05:30:06.573Z,2.67
2023-01-07T05:32:33.008Z,1.20
2023-01-07T05:34:59.432Z,2.33
2023-01-07T05:37:25.870Z,1.80
2023-01-07T05:39:52.241Z,1.87
2023-01-07T05:42:18.628Z,1.37
2023-01-07T05:44:45.109Z,2.30
2023-01-07T05:47:11.502Z,2.30
2023-01-07T05:49:37.893Z,1.10
2023-01-07T05:52:04.451Z,1.43
2023-01-07T05:54:30.876Z,1.83
2023-01-07T05:56:57.280Z,1.77
2023-01-07T05:59:23.662Z,1.60
2023-01-07T06:01:50.145Z,1.83
2023-01-07T06:04:16.577Z,1.20
2023-01-07T06:06:42.975Z,1.10
2023-01-07T06:09:10.819Z,1.10
2023-01-07T06:11:37.315Z,1.60
2023-01-07T06:14:03.707Z,3.03
2023-01-07T06:16:30.186Z,1.37
2023-01-07T06:18:56.697Z,2.03
2023-01-07T06:21:23.086Z,1.00
2023-01-07T06:23:49.550Z,3.50
2023-01-07T06:26:15.988Z,2.13
2023-01-07T06:28:42.387Z,1.30
2023-01-07T06:31:10.763Z,1.30
2023-01-07T06:33:37.953Z,1.30
2023-01-07T06:36:05.025Z,1.33
2023-01-07T06:38:31.419Z,1.50
2023-01-07T06:41:02.088Z,1.43
2023-01-07T06:43:29.224Z,3.57
2023-01-07T06:45:56.216Z,2.40
2023-01-07T06:48:22.675Z,1.40
2023-01-07T06:50:49.125Z,3.87
2023-01-07T06:53:15.561Z,2.37
2023-01-07T06:55:48.944Z,2.03
2023-01-07T06:58:16.211Z,4.40
2023-01-07T07:00:42.623Z,3.83
2023-01-07T07:03:09.443Z,1.70
2023-01-07T07:05:36.204Z,2.00
2023-01-07T07:08:02.659Z,1.90
2023-01-07T07:10:29.029Z,2.47
2023-01-07T07:12:55.425Z,1.70
2023-01-07T07:15:21.818Z,3.20
2023-01-07T07:17:48.392Z,2.10
2023-01-07T07:20:14.826Z,2.10
2023-01-07T07:22:48.335Z,2.10
2023-01-07T07:25:15.177Z,2.43
2023-01-07T07:27:45.253Z,3.23
2023-01-07T07:30:12.803Z,3.63
2023-01-07T07:32:39.274Z,2.20
2023-01-07T07:35:06.036Z,2.87
2023-01-07T07:37:32.460Z,2.13
2023-01-07T07:39:58.853Z,3.90
2023-01-07T07:42:25.302Z,2.37
2023-01-07T07:44:51.660Z,3.40
2023-01-07T07:47:18.513Z,4.87
2023-01-07T07:49:44.885Z,3.73
2023-01-07T07:52:11.308Z,3.43
2023-01-07T07:54:37.732Z,5.03
2023-01-07T07:57:04.578Z,2.87
2023-01-07T07:59:31.087Z,4.90
2023-01-07T08:01:57.608Z,4.33
2023-01-07T08:04:24.063Z,4.00
2023-01-07T08:06:50.492Z,3.33
2023-01-07T08:09:16.870Z,3.57
2023-01-07T08:11:43.303Z,5.00
2023-01-07T08:14:10.312Z,3.70
2023-01-07T08:16:36.795Z,5.23
2023-01-07T08:19:03.306Z,3.73
2023-01-07T08:21:29.740Z,5.00
2023-01-07T08:23:56.247Z,4.10
2023-01-07T08:26:23.018Z,5.07
2023-01-07T08:28:49.524Z,6.10
2023-01-07T08:31:16.008Z,5.03
2023-01-07T08:33:42.509Z,6.00
2023-01-07T08:36:21.988Z,6.23
2023-01-07T08:38:51.623Z,6.60
2023-01-07T08:41:18.096Z,5.17
2023-01-07T08:43:45.071Z,5.57
2023-01-07T08:46:11.572Z,6.03
2023-01-07T08:48:40.124Z,4.60
2023-01-07T08:51:07.244Z,5.90
2023-01-07T08:53:33.733Z,5.40
2023-01-07T08:56:00.189Z,7.30
2023-01-07T08:58:26.729Z,7.17
2023-01-07T09:00:53.371Z,5.27
2023-01-07T09:03:19.937Z,4.53
2023-01-07T09:05:46.945Z,8.10
2023-01-07T09:08:13.376Z,7.20
2023-01-07T09:10:39.711Z,6.63
2023-01-07T09:13:06.157Z,5.60
2023-01-07T09:15:32.607Z,3.70
2023-01-07T09:17:59.111Z,3.20
2023-01-07T09:20:25.554Z,3.23
2023-01-07T09:22:51.981Z,2.90
2023-01-07T09:25:18.360Z,3.40
2023-01-07T09:27:45.772Z,3.13
2023-01-07T09:30:13.219Z,2.63
2023-01-07T09:32:39.668Z,3.87
2023-01-07T09:35:06.893Z,2.60
2023-01-07T09:37:33.447Z,2.67
2023-01-07T09:40:01.226Z,3.40
2023-01-07T09:42:40.763Z,2.50
2023-01-07T09:45:36.290Z,3.00
2023-01-07T09:48:09.958Z,2.30
2023-01-07T09:51:01.930Z,3.13
2023-01-07T09:53:50.774Z,2.33
2023-01-07T09:56:26.803Z,2.07
2023-01-07T09:58:54.583Z,1.80
2023-01-07T10:01:28.857Z,3.90
2023-01-07T10:04:22.868Z,1.60
2023-01-07T10:06:58.054Z,3.77
2023-01-07T10:09:38.673Z,2.50
2023-01-07T10:12:25.858Z,1.60
2023-01-07T10:15:04.637Z,2.33
2023-01-07T10:17:49.925Z,2.00
2023-01-07T10:20:34.920Z,1.70
2023-01-07T10:23:11.674Z,2.60
2023-01-07T10:25:59.910Z,2.43
2023-01-07T10:28:36.668Z,1.60
2023-01-07T10:31:05.360Z,2.13
2023-01-07T10:33:33.386Z,2.47
2023-01-07T10:36:15.603Z,4.03
2023-01-07T10:38:47.161Z,1.97
2023-01-07T10:41:28.752Z,1.20
2023-01-07T10:44:35.496Z,1.47
2023-01-07T10:47:21.805Z,1.47
2023-01-07T10:50:00.144Z,2.60
2023-01-07T10:52:47.607Z,1.63
2023-01-07T10:55:39.050Z,1.63
2023-01-07T10:58:10.109Z,1.70
2023-01-07T11:00:39.541Z,1.87
2023-01-07T11:03:19.575Z,1.60
2023-01-07T11:05:48.360Z,3.10
2023-01-07T11:08:32.489Z,3.80
2023-01-07T11:10:59.303Z,1.97
2023-01-07T11:13:30.271Z,1.60
2023-01-07T11:16:02.125Z,4.00
2023-01-07T11:18:50.409Z,1.70
2023-01-07T11:21:42.921Z,1.77
2023-01-07T11:24:31.581Z,1.60
2023-01-07T11:27:14.426Z,2.73
2023-01-07T11:30:00.424Z,1.80
2023-01-07T11:32:31.876Z,2.07
2023-01-07T11:35:01.053Z,1.20
2023-01-07T11:37:40.386Z,1.33
2023-01-07T11:40:12.881Z,1.73
2023-01-07T11:42:59.603Z,1.70
2023-01-07T11:45:35.208Z,2.20
2023-01-07T11:48:16.821Z,1.10
2023-01-07T11:50:55.394Z,2.40
2023-01-07T11:53:25.231Z,3.10
2023-01-07T11:55:59.505Z,1.93
2023-01-07T11:58:30.991Z,1.33
2023-01-07T12:01:10.248Z,1.93
2023-01-07T12:03:43.262Z,3.60
2023-01-07T12:06:18.810Z,1.93
2023-01-07T12:09:03.097Z,2.13
2023-01-07T12:11:32.705Z,1.70
2023-01-07T12:14:07.567Z,2.00
2023-01-07T12:16:36.342Z,1.87
2023-01-07T12:19:22.609Z,1.60
2023-01-07T12:22:04.185Z,3.00
2023-01-07T12:24:59.594Z,1.47
2023-01-07T12:27:40.083Z,3.00
2023-01-07T12:30:34.888Z,1.23
2023-01-07T12:33:14.881Z,2.20
2023-01-07T12:35:48.473Z,1.47
2023-01-07T12:38:26.189Z,1.37
2023-01-07T12:41:02.646Z,1.33
2023-01-07T12:43:45.098Z,1.70
2023-01-07T12:46:16.473Z,1.83
2023-01-07T12:49:14.307Z,1.47
2023-01-07T12:51:48.339Z,1.53
2023-01-07T12:54:35.772Z,1.63
2023-01-07T12:57:16.865Z,2.50
2023-01-07T13:00:04.951Z,1.50
2023-01-07T13:02:40.126Z,1.40
2023-01-07T13:05:17.998Z,1.37
2023-01-07T13:07:54.788Z,1.87
2023-01-07T13:10:41.919Z,1.87
2023-01-07T13:13:21.376Z,1.37
2023-01-07T13:15:48.273Z,2.27
2023-01-07T13:18:17.388Z,2.40
2023-01-07T13:21:13.060Z,2.43
2023-01-07T13:24:19.127Z,3.57
2023-01-07T13:27:09.492Z,2.73
2023-01-07T13:30:02.547Z,2.33
2023-01-07T13:33:02.469Z,3.07
2023-01-07T13:35:47.543Z,3.03
2023-01-07T13:38:13.903Z,2.20
2023-01-07T13:41:22.488Z,2.00
2023-01-07T13:44:04.153Z,2.20
2023-01-07T13:46:36.696Z,3.03
2023-01-07T13:49:03.669Z,2.53
2023-01-07T13:51:36.703Z,3.70
2023-01-07T13:54:03.778Z,2.40
2023-01-07T13:56:34.003Z,2.30
2023-01-07T13:59:01.049Z,3.27
2023-01-07T14:01:35.722Z,2.80
2023-01-07T14:04:06.868Z,3.10
2023-01-07T14:06:39.554Z,3.50
2023-01-07T14:09:13.624Z,4.80
2023-01-07T14:11:50.286Z,6.37
2023-01-07T14:14:26.246Z,3.73
2023-01-07T14:17:08.297Z,3.70
2023-01-07T14:19:46.203Z,3.20
2023-01-07T14:22:43.121Z,3.13
2023-01-07T14:26:03.716Z,2.40
2023-01-07T14:28:55.473Z,3.40
2023-01-07T14:31:28.368Z,2.90
2023-01-07T14:33:58.682Z,3.67
2023-01-07T14:37:06.440Z,3.13
2023-01-07T14:39:36.863Z,4.30
2023-01-07T14:42:21.447Z,3.10
2023-01-07T14:44:51.724Z,3.90
2023-01-07T14:47:41.099Z,2.70
2023-01-07T14:50:32.860Z,3.10
2023-01-07T14:53:37.247Z,2.60
2023-01-07T14:56:39.045Z,2.83
2023-01-07T14:59:23.112Z,3.00
2023-01-07T15:02:20.390Z,3.40
2023-01-07T15:05:23.113Z,3.53
2023-01-07T15:08:20.684Z,3.40
2023-01-07T15:11:09.193Z,3.00
2023-01-07T15:14:02.052Z,3.97
2023-01-07T15:16:34.375Z,2.80
2023-01-07T15:19:00.984Z,3.00
2023-01-07T15:21:54.679Z,3.10
2023-01-07T15:24:48.310Z,3.23
2023-01-07T15:27:27.836Z,2.80
2023-01-07T15:30:16.537Z,2.47
2023-01-07T15:33:14.306Z,3.00
2023-01-07T15:35:42.989Z,3.13
2023-01-07T15:38:28.792Z,3.33
2023-01-07T15:40:56.965Z,3.50
2023-01-07T15:43:26.647Z,2.57
2023-01-07T15:46:07.863Z,3.30
2023-01-07T15:48:34.371Z,2.97
2023-01-07T15:51:00.811Z,3.13
2023-01-07T15:53:29.387Z,2.87
2023-01-07T15:56:01.682Z,4.13
2023-01-07T15:58:40.687Z,3.67
2023-01-07T16:01:13.928Z,4.27
2023-01-07T16:03:42.456Z,3.93
2023-01-07T16:06:30.520Z,3.97
2023-01-07T16:08:58.184Z,4.50
2023-01-07T16:11:27.417Z,3.63
2023-01-07T16:13:59.462Z,3.20
2023-01-07T16:16:27.364Z,4.10
2023-01-07T16:18:58.208Z,3.37
2023-01-07T16:21:33.071Z,3.03
2023-01-07T16:23:59.542Z,3.83
2023-01-07T16:26:39.696Z,3.07
2023-01-07T16:29:26.587Z,7.13
2023-01-07T16:31:54.136Z,3.57
2023-01-07T16:34:23.399Z,3.23
2023-01-07T16:36:53.587Z,4.57
2023-01-07T16:39:24.522Z,3.60
2023-01-07T16:42:11.436Z,4.03
2023-01-07T16:44:46.841Z,3.93
2023-01-07T16:47:27.904Z,5.60
2023-01-07T16:49:58.780Z,6.30
2023-01-07T16:52:34.247Z,4.93
2023-01-07T16:55:00.774Z,5.93
2023-01-07T16:57:33.358Z,5.20
2023-01-07T17:00:03.731Z,6.40
2023-01-07T17:02:42.390Z,7.70
2023-01-07T17:05:21.361Z,6.20
2023-01-07T17:07:52.271Z,7.77
2023-01-07T17:10:29.431Z,4.73
2023-01-07T17:13:11.149Z,5.40
2023-01-07T17:15:41.278Z,6.70
2023-01-07T17:18:11.027Z,14.90
2023-01-07T17:20:48.674Z,12.90
2023-01-07T17:23:27.307Z,19.30
2023-01-07T17:26:06.022Z,19.20
2023-01-07T17:28:36.137Z,21.20
2023-01-07T17:31:02.783Z,20.57
2023-01-07T17:33:29.268Z,14.37
2023-01-07T17:35:57.386Z,8.27
2023-01-07T17:38:23.957Z,7.03
2023-01-07T17:40:50.540Z,5.57
2023-01-07T17:43:37.496Z,5.93
2023-01-07T17:46:10.790Z,4.90
2023-01-07T17:48:37.913Z,6.03
2023-01-07T17:51:05.896Z,5.00
2023-01-07T17:53:34.154Z,5.00
2023-01-07T17:56:01.843Z,7.67
2023-01-07T17:58:33.885Z,4.30
2023-01-07T18:01:05.473Z,5.83
2023-01-07T18:03:31.980Z,5.83
2023-01-07T18:05:58.429Z,4.50
2023-01-07T18:08:25.185Z,4.30
2023-01-07T18:11:12.407Z,4.20
2023-01-07T18:13:38.937Z,5.40
2023-01-07T18:16:06.292Z,4.77
2023-01-07T18:18:32.828Z,4.73
2023-01-07T18:20:59.209Z,4.93
2023-01-07T18:23:25.691Z,6.83
2023-01-07T18:25:52.247Z,4.50
2023-01-07T18:28:18.643Z,6.60
2023-01-07T18:30:45.113Z,5.20
2023-01-07T18:33:11.767Z,4.60
2023-01-07T18:35:42.201Z,5.53
2023-01-07T18:38:16.093Z,5.97
2023-01-07T18:40:43.559Z,4.70
2023-01-07T18:43:18.344Z,5.13
2023-01-07T18:45:46.752Z,4.30
2023-01-07T18:48:14.971Z,4.23
2023-01-07T18:50:47.321Z,4.27
2023-01-07T18:53:14.151Z,4.00
2023-01-07T18:55:42.136Z,4.43
2023-01-07T18:58:10.789Z,4.93
2023-01-07T19:00:37.327Z,4.40
2023-01-07T19:03:03.859Z,4.40
2023-01-07T19:05:30.525Z,5.23
2023-01-07T19:07:57.068Z,7.00
2023-01-07T19:10:24.827Z,6.73
2023-01-07T19:12:52.292Z,5.00
2023-01-07T19:15:18.877Z,5.23
2023-01-07T19:17:45.281Z,5.37
2023-01-07T19:20:14.840Z,5.60
2023-01-07T19:22:41.245Z,4.37
2023-01-07T19:25:08.320Z,5.10
2023-01-07T19:27:34.813Z,5.03
2023-01-07T19:30:01.194Z,6.23
2023-01-07T19:32:30.207Z,4.93
2023-01-07T19:34:56.589Z,6.00
2023-01-07T19:37:23.047Z,5.20
2023-01-07T19:39:49.454Z,5.00
2023-01-07T19:42:15.914Z,5.57
2023-01-07T19:44:42.342Z,5.43
2023-01-07T19:47:09.406Z,6.87
2023-01-07T19:49:36.180Z,5.80
2023-01-07T19:52:02.688Z,5.50
2023-01-07T19:54:29.039Z,5.83
2023-01-07T19:56:55.404Z,5.90
2023-01-07T19:59:22.564Z,5.70
2023-01-07T20:01:49.841Z,6.70
2023-01-07T20:04:16.425Z,7.37
2023-01-07T20:06:43.458Z,7.90
2023-01-07T20:09:12.775Z,6.73
2023-01-07T20:11:39.671Z,6.13
2023-01-07T20:14:07.420Z,6.33
2023-01-07T20:16:36.289Z,6.53
2023-01-07T20:19:03.507Z,4.33
2023-01-07T20:21:29.988Z,7.70
2023-01-07T20:23:56.420Z,4.97
2023-01-07T20:26:26.229Z,6.10
2023-01-07T20:28:52.842Z,5.23
2023-01-07T20:31:21.490Z,7.40
2023-01-07T20:33:49.273Z,7.03
2023-01-07T20:36:20.858Z,5.00
2023-01-07T20:38:47.917Z,5.43
2023-01-07T20:41:22.417Z,4.47
2023-01-07T20:43:54.008Z,4.67
2023-01-07T20:46:21.177Z,8.63
2023-01-07T20:48:47.754Z,6.27
2023-01-07T20:51:15.522Z,5.60
2023-01-07T20:53:42.779Z,5.43
2023-01-07T20:56:10.142Z,4.53
2023-01-07T20:58:38.001Z,4.20
2023-01-07T21:01:07.438Z,4.97
2023-01-07T21:03:35.075Z,7.10
2023-01-07T21:06:01.857Z,5.27
2023-01-07T21:08:30.767Z,3.80
2023-01-07T21:10:57.195Z,3.87
2023-01-07T21:13:24.118Z,4.20
2023-01-07T21:15:51.334Z,4.87
2023-01-07T21:18:17.841Z,8.20
2023-01-07T21:20:44.909Z,5.03
2023-01-07T21:23:11.393Z,4.60
2023-01-07T21:25:38.295Z,8.07
2023-01-07T21:28:06.582Z,4.60
2023-01-07T21:30:33.697Z,4.23
2023-01-07T21:33:00.110Z,5.17
2023-01-07T21:35:26.619Z,4.60
2023-01-07T21:37:54.285Z,4.17
2023-01-07T21:40:21.739Z,5.43
2023-01-07T21:42:48.277Z,8.97
2023-01-07T21:45:14.973Z,4.87
2023-01-07T21:47:41.808Z,5.13
2023-01-07T21:50:09.005Z,6.20
2023-01-07T21:52:35.780Z,3.87
2023-01-07T21:55:02.423Z,3.23
2023-01-07T21:57:28.795Z,3.87
2023-01-07T21:59:55.187Z,5.20
2023-01-07T22:02:21.718Z,5.43
2023-01-07T22:04:48.459Z,3.10
2023-01-07T22:07:17.121Z,3.83
2023-01-07T22:09:44.397Z,3.63
2023-01-07T22:12:11.853Z,6.37
2023-01-07T22:14:38.983Z,4.90
2023-01-07T22:17:06.645Z,8.23
2023-01-07T22:19:33.235Z,4.00
2023-01-07T22:21:59.662Z,5.20
2023-01-07T22:24:26.058Z,3.83
2023-01-07T22:26:52.785Z,5.70
2023-01-07T22:29:19.227Z,5.03
2023-01-07T22:31:50.814Z,5.80
2023-01-07T22:34:17.442Z,4.70
2023-01-07T22:37:01.410Z,4.03
2023-01-07T22:39:30.895Z,4.10
2023-01-07T22:42:02.866Z,5.43
2023-01-07T22:44:36.653Z,4.60
2023-01-07T22:47:06.350Z,4.30
2023-01-07T22:49:33.227Z,11.70
2023-01-07T22:51:59.738Z,4.57
2023-01-07T22:54:26.552Z,4.30
2023-01-07T22:56:53.703Z,4.83
2023-01-07T22:59:20.099Z,4.60
2023-01-07T23:01:46.552Z,4.30
2023-01-07T23:04:13.232Z,4.07
2023-01-07T23:06:39.690Z,3.97
2023-01-07T23:09:06.137Z,4.77
2023-01-07T23:11:48.536Z,3.50
2023-01-07T23:14:20.310Z,6.07
2023-01-07T23:16:46.965Z,3.60
2023-01-07T23:19:14.347Z,3.40
2023-01-07T23:21:43.291Z,4.47
2023-01-07T23:24:11.264Z,4.93
2023-01-07T23:26:38.300Z,4.17
2023-01-07T23:29:05.316Z,3.97
2023-01-07T23:31:33.612Z,3.87
2023-01-07T23:34:00.735Z,3.60
2023-01-07T23:36:27.603Z,3.53
2023-01-07T23:38:54.254Z,3.30
2023-01-07T23:41:20.876Z,3.77
2023-01-07T23:43:48.359Z,3.40
2023-01-07T23:46:15.149Z,2.30
2023-01-07T23:48:41.614Z,2.87
2023-01-07T23:51:10.569Z,3.17
2023-01-07T23:53:37.375Z,3.33
2023-01-07T23:56:04.801Z,2.77
2023-01-07T23:58:31.998Z,3.40
