createdAt,value
2022-11-28T00:01:53.858Z,83.33
2022-11-28T00:04:22.085Z,83.36
2022-11-28T00:06:50.636Z,83.42
2022-11-28T00:09:21.481Z,83.40
2022-11-28T00:11:50.639Z,83.23
2022-11-28T00:14:21.252Z,82.98
2022-11-28T00:16:49.649Z,83.40
2022-11-28T00:19:18.048Z,83.42
2022-11-28T00:21:46.212Z,83.72
2022-11-28T00:24:14.456Z,83.66
2022-11-28T00:26:43.108Z,83.77
2022-11-28T00:29:11.966Z,84.29
2022-11-28T00:31:43.914Z,84.61
2022-11-28T00:34:14.722Z,84.64
2022-11-28T00:36:45.300Z,85.00
2022-11-28T00:39:13.725Z,85.24
2022-11-28T00:41:42.235Z,84.74
2022-11-28T00:44:10.770Z,84.97
2022-11-28T00:46:39.048Z,84.64
2022-11-28T00:49:08.621Z,84.98
2022-11-28T00:51:38.267Z,84.87
2022-11-28T00:54:10.108Z,85.74
2022-11-28T00:56:40.184Z,85.42
2022-11-28T00:59:08.445Z,85.82
2022-11-28T01:01:41.357Z,85.95
2022-11-28T01:04:14.898Z,85.72
2022-11-28T01:06:45.111Z,86.09
2022-11-28T01:09:15.320Z,85.84
2022-11-28T01:11:44.813Z,85.55
2022-11-28T01:14:14.225Z,85.42
2022-11-28T01:16:42.859Z,85.49
2022-11-28T01:19:13.884Z,85.61
2022-11-28T01:21:42.083Z,85.90
2022-11-28T01:24:10.762Z,86.35
2022-11-28T01:26:40.557Z,86.39
2022-11-28T01:29:09.701Z,86.61
2022-11-28T01:31:38.336Z,86.89
2022-11-28T01:34:06.794Z,86.95
2022-11-28T01:36:36.332Z,87.19
2022-11-28T01:39:05.484Z,87.43
2022-11-28T01:41:33.744Z,87.60
2022-11-28T01:44:06.583Z,87.68
2022-11-28T01:46:36.173Z,87.35
2022-11-28T01:49:08.981Z,87.67
2022-11-28T01:51:40.388Z,87.70
2022-11-28T01:54:08.997Z,87.73
2022-11-28T01:56:44.294Z,87.80
2022-11-28T01:59:13.351Z,88.01
2022-11-28T02:01:42.012Z,88.20
2022-11-28T02:04:10.834Z,88.03
2022-11-28T02:06:44.208Z,88.18
2022-11-28T02:09:14.572Z,88.12
2022-11-28T02:12:11.038Z,88.38
2022-11-28T02:15:08.553Z,88.35
2022-11-28T02:17:52.911Z,88.67
2022-11-28T02:20:41.073Z,88.77
2022-11-28T02:23:19.345Z,88.86
2022-11-28T02:26:18.724Z,89.27
2022-11-28T02:29:15.506Z,89.28
2022-11-28T02:32:10.822Z,89.06
2022-11-28T02:34:47.343Z,88.97
2022-11-28T02:37:22.221Z,89.12
2022-11-28T02:40:00.695Z,89.27
2022-11-28T02:42:42.627Z,89.69
2022-11-28T02:45:14.026Z,90.05
2022-11-28T02:47:49.823Z,90.41
2022-11-28T02:50:23.267Z,90.53
2022-11-28T02:52:54.831Z,90.44
2022-11-28T02:55:24.469Z,90.25
2022-11-28T02:57:54.886Z,90.14
2022-11-28T03:00:32.048Z,90.34
2022-11-28T03:03:29.342Z,90.53
2022-11-28T03:06:01.539Z,90.44
2022-11-28T03:08:43.343Z,90.45
2022-11-28T03:11:22.652Z,90.48
2022-11-28T03:13:57.591Z,90.53
2022-11-28T03:16:30.175Z,90.62
2022-11-28T03:19:11.206Z,90.79
2022-11-28T03:21:44.437Z,90.96
2022-11-28T03:24:18.988Z,90.96
2022-11-28T03:26:56.417Z,90.97
2022-11-28T03:29:33.049Z,90.91
2022-11-28T03:32:08.022Z,90.92
2022-11-28T03:34:45.317Z,91.06
2022-11-28T03:37:16.685Z,91.15
2022-11-28T03:39:49.462Z,91.17
2022-11-28T03:42:22.338Z,91.27
2022-11-28T03:44:57.018Z,91.12
2022-11-28T03:47:30.591Z,90.94
2022-11-28T03:50:06.057Z,90.71
2022-11-28T03:52:38.040Z,90.64
2022-11-28T03:55:12.607Z,90.89
2022-11-28T03:57:46.363Z,91.14
2022-11-28T04:00:15.845Z,91.28
2022-11-28T04:02:55.484Z,91.27
2022-11-28T04:05:33.882Z,91.26
2022-11-28T04:08:09.002Z,91.21
2022-11-28T04:10:43.144Z,91.48
2022-11-28T04:13:19.421Z,91.56
2022-11-28T04:15:55.603Z,91.45
2022-11-28T04:18:28.796Z,91.41
2022-11-28T04:21:04.349Z,91.41
2022-11-28T04:23:35.373Z,91.49
2022-11-28T04:26:10.134Z,91.53
2022-11-28T04:28:42.407Z,91.72
2022-11-28T04:31:17.074Z,91.76
2022-11-28T04:34:01.622Z,91.77
2022-11-28T04:36:36.457Z,91.84
2022-11-28T04:39:09.724Z,91.99
2022-11-28T04:41:43.192Z,92.12
2022-11-28T04:44:16.997Z,92.14
2022-11-28T04:46:49.659Z,92.17
2022-11-28T04:49:17.932Z,92.13
2022-11-28T04:51:53.460Z,92.08
2022-11-28T04:54:25.932Z,92.06
2022-11-28T04:57:00.822Z,92.10
2022-11-28T04:59:32.067Z,92.16
2022-11-28T05:02:05.136Z,92.30
2022-11-28T05:04:36.680Z,92.43
2022-11-28T05:07:08.373Z,92.43
2022-11-28T05:09:37.050Z,92.46
2022-11-28T05:12:05.792Z,92.45
2022-11-28T05:14:34.008Z,92.39
2022-11-28T05:17:02.176Z,92.40
2022-11-28T05:19:30.355Z,92.49
2022-11-28T05:21:58.497Z,92.59
2022-11-28T05:24:32.092Z,92.66
2022-11-28T05:27:00.778Z,92.63
2022-11-28T05:29:29.109Z,92.63
2022-11-28T05:31:57.396Z,92.69
2022-11-28T05:34:25.601Z,92.82
2022-11-28T05:36:53.733Z,92.95
2022-11-28T05:39:26.695Z,93.21
2022-11-28T05:41:57.698Z,93.29
2022-11-28T05:44:27.187Z,93.35
2022-11-28T05:46:55.812Z,93.37
2022-11-28T05:49:25.524Z,93.43
2022-11-28T05:51:56.750Z,93.34
2022-11-28T05:54:33.130Z,93.25
2022-11-28T05:57:03.004Z,93.24
2022-11-28T05:59:31.179Z,93.24
2022-11-28T06:02:02.915Z,93.17
2022-11-28T06:04:34.119Z,93.17
2022-11-28T06:07:07.486Z,93.21
2022-11-28T06:09:35.965Z,93.30
2022-11-28T06:12:05.682Z,93.36
2022-11-28T06:14:36.216Z,93.42
2022-11-28T06:17:11.708Z,93.49
2022-11-28T06:19:41.761Z,93.56
2022-11-28T06:22:10.938Z,93.46
2022-11-28T06:24:39.065Z,93.41
2022-11-28T06:27:08.771Z,93.38
2022-11-28T06:29:36.981Z,93.33
2022-11-28T06:32:05.660Z,93.39
2022-11-28T06:34:37.404Z,93.35
2022-11-28T06:37:05.796Z,93.44
2022-11-28T06:39:33.956Z,93.46
2022-11-28T06:42:06.014Z,93.52
2022-11-28T06:44:35.578Z,93.49
2022-11-28T06:47:05.300Z,93.36
2022-11-28T06:49:35.754Z,93.24
2022-11-28T06:52:09.198Z,93.15
2022-11-28T06:54:37.370Z,93.19
2022-11-28T06:57:05.989Z,93.30
2022-11-28T06:59:35.509Z,93.33
2022-11-28T07:02:07.478Z,93.27
2022-11-28T07:04:36.391Z,93.20
2022-11-28T07:07:05.076Z,93.24
2022-11-28T07:09:33.725Z,93.29
2022-11-28T07:12:01.852Z,93.35
2022-11-28T07:14:30.043Z,93.54
2022-11-28T07:16:59.624Z,93.71
2022-11-28T07:19:28.350Z,93.77
2022-11-28T07:21:56.496Z,93.76
2022-11-28T07:24:24.678Z,93.74
2022-11-28T07:26:54.514Z,93.62
2022-11-28T07:29:27.477Z,93.60
2022-11-28T07:31:55.791Z,93.53
2022-11-28T07:34:25.774Z,93.41
2022-11-28T07:36:55.578Z,93.24
2022-11-28T07:39:30.001Z,93.14
2022-11-28T07:42:06.850Z,93.00
2022-11-28T07:44:37.412Z,92.79
2022-11-28T07:47:06.401Z,92.55
2022-11-28T07:49:36.140Z,92.34
2022-11-28T07:52:04.861Z,92.14
2022-11-28T07:54:33.036Z,91.99
2022-11-28T07:57:16.425Z,91.80
2022-11-28T07:59:44.888Z,91.59
2022-11-28T08:02:13.415Z,91.38
2022-11-28T08:04:49.366Z,91.27
2022-11-28T08:07:20.231Z,91.05
2022-11-28T08:09:48.756Z,90.88
2022-11-28T08:12:17.059Z,90.67
2022-11-28T08:14:45.347Z,90.40
2022-11-28T08:17:13.748Z,90.25
2022-11-28T08:19:43.324Z,90.23
2022-11-28T08:22:11.510Z,90.07
2022-11-28T08:24:40.064Z,89.83
2022-11-28T08:27:08.768Z,89.62
2022-11-28T08:29:37.742Z,89.16
2022-11-28T08:32:06.319Z,88.80
2022-11-28T08:34:34.479Z,88.72
2022-11-28T08:37:04.059Z,88.70
2022-11-28T08:39:32.672Z,88.64
2022-11-28T08:42:01.010Z,88.41
2022-11-28T08:44:30.750Z,88.08
2022-11-28T08:47:00.479Z,87.73
2022-11-28T08:49:28.829Z,87.50
2022-11-28T08:51:57.042Z,87.25
2022-11-28T08:54:26.881Z,87.24
2022-11-28T08:56:55.069Z,87.09
2022-11-28T08:59:23.379Z,87.10
2022-11-28T09:01:53.578Z,86.92
2022-11-28T09:04:21.882Z,86.65
2022-11-28T09:06:52.569Z,86.17
2022-11-28T09:09:20.938Z,85.68
2022-11-28T09:11:50.592Z,85.68
2022-11-28T09:14:18.769Z,85.66
2022-11-28T09:16:47.058Z,85.40
2022-11-28T09:19:15.322Z,85.37
2022-11-28T09:21:43.737Z,85.09
2022-11-28T09:24:14.016Z,84.76
2022-11-28T09:26:43.094Z,84.79
2022-11-28T09:29:12.692Z,84.61
2022-11-28T09:31:45.788Z,84.52
2022-11-28T09:34:15.477Z,84.49
2022-11-28T09:36:43.663Z,84.39
2022-11-28T09:39:11.807Z,84.23
2022-11-28T09:41:52.004Z,84.12
2022-11-28T09:44:27.524Z,84.07
2022-11-28T09:47:01.397Z,83.99
2022-11-28T09:49:40.796Z,83.70
2022-11-28T09:52:18.589Z,83.78
2022-11-28T09:54:52.821Z,83.38
2022-11-28T09:57:36.225Z,82.68
2022-11-28T10:00:08.518Z,82.34
2022-11-28T10:02:49.648Z,82.21
2022-11-28T10:05:25.830Z,81.33
2022-11-28T10:08:11.788Z,81.17
2022-11-28T10:10:48.890Z,81.21
2022-11-28T10:13:21.668Z,81.14
2022-11-28T10:15:58.859Z,80.57
2022-11-28T10:18:36.158Z,80.36
2022-11-28T10:21:22.204Z,79.82
2022-11-28T10:23:53.135Z,79.81
2022-11-28T10:26:28.307Z,79.72
2022-11-28T10:28:59.308Z,79.77
2022-11-28T10:31:36.031Z,79.44
2022-11-28T10:34:11.058Z,79.27
2022-11-28T10:36:50.775Z,79.62
2022-11-28T10:39:19.323Z,78.96
2022-11-28T10:42:11.655Z,78.86
2022-11-28T10:44:51.745Z,79.21
2022-11-28T10:47:39.306Z,79.30
2022-11-28T10:50:16.163Z,79.06
2022-11-28T10:52:51.624Z,78.97
2022-11-28T10:55:29.293Z,78.79
2022-11-28T10:58:12.082Z,78.92
2022-11-28T11:00:43.470Z,78.06
2022-11-28T11:03:16.861Z,77.89
2022-11-28T11:05:45.417Z,77.78
2022-11-28T11:08:20.511Z,77.26
2022-11-28T11:10:50.993Z,77.00
2022-11-28T11:13:22.236Z,76.85
2022-11-28T11:15:58.640Z,76.89
2022-11-28T11:18:31.048Z,77.58
2022-11-28T11:21:16.133Z,77.60
2022-11-28T11:23:47.543Z,77.76
2022-11-28T11:26:23.875Z,77.85
2022-11-28T11:28:56.095Z,78.01
2022-11-28T11:31:28.260Z,78.40
2022-11-28T11:34:10.412Z,78.69
2022-11-28T11:36:39.204Z,78.53
2022-11-28T11:39:22.978Z,78.59
2022-11-28T11:41:53.709Z,79.02
2022-11-28T11:44:29.291Z,78.64
2022-11-28T11:47:00.647Z,78.88
2022-11-28T11:49:32.796Z,78.80
2022-11-28T11:52:03.892Z,79.15
2022-11-28T11:54:32.224Z,78.74
2022-11-28T11:57:30.670Z,77.89
2022-11-28T11:59:53.205Z,77.82
2022-11-28T12:02:28.731Z,77.57
2022-11-28T12:05:04.048Z,77.45
2022-11-28T12:07:41.860Z,77.56
2022-11-28T12:10:13.940Z,77.70
2022-11-28T12:12:42.427Z,77.44
2022-11-28T12:15:19.209Z,77.47
2022-11-28T12:17:59.990Z,77.53
2022-11-28T12:20:55.652Z,77.23
2022-11-28T12:23:41.284Z,77.22
2022-11-28T12:26:15.693Z,77.35
2022-11-28T12:28:55.010Z,76.79
2022-11-28T12:31:29.532Z,76.18
2022-11-28T12:34:06.858Z,76.65
2022-11-28T12:36:44.658Z,76.50
2022-11-28T12:39:21.061Z,76.02
2022-11-28T12:42:20.693Z,75.68
2022-11-28T12:45:13.273Z,76.32
2022-11-28T12:47:48.526Z,75.67
2022-11-28T12:50:27.287Z,75.58
2022-11-28T12:53:10.963Z,75.09
2022-11-28T12:55:49.911Z,75.71
2022-11-28T12:58:23.507Z,75.52
2022-11-28T13:00:59.558Z,75.73
2022-11-28T13:03:41.581Z,75.72
2022-11-28T13:06:24.769Z,75.96
2022-11-28T13:09:15.179Z,75.78
2022-11-28T13:11:57.083Z,75.60
2022-11-28T13:14:33.540Z,75.72
2022-11-28T13:17:12.364Z,75.53
2022-11-28T13:19:47.477Z,75.44
2022-11-28T13:22:23.454Z,75.38
2022-11-28T13:25:00.823Z,75.57
2022-11-28T13:27:37.462Z,75.78
2022-11-28T13:30:18.230Z,75.61
2022-11-28T13:32:52.964Z,76.05
2022-11-28T13:35:21.693Z,75.91
2022-11-28T13:40:52.061Z,76.15
2022-11-28T13:43:27.187Z,76.19
2022-11-28T13:45:56.449Z,76.83
2022-11-28T13:51:42.012Z,76.81
2022-11-28T13:54:48.673Z,77.08
2022-11-28T13:57:30.795Z,76.89
2022-11-28T14:00:04.706Z,77.47
2022-11-28T14:02:45.710Z,77.27
2022-11-28T14:05:27.108Z,77.70
2022-11-28T14:07:56.778Z,77.38
2022-11-28T14:10:52.207Z,77.60
2022-11-28T14:13:45.238Z,77.27
2022-11-28T14:16:23.807Z,77.67
2022-11-28T14:19:11.004Z,78.14
2022-11-28T14:21:54.020Z,77.81
2022-11-28T14:24:33.800Z,77.62
2022-11-28T14:27:05.698Z,77.29
2022-11-28T14:29:40.063Z,77.30
2022-11-28T14:32:31.963Z,77.44
2022-11-28T14:35:01.885Z,77.68
2022-11-28T14:37:56.148Z,77.05
2022-11-28T14:41:09.104Z,77.92
2022-11-28T14:43:42.662Z,77.08
2022-11-28T14:46:30.773Z,76.89
2022-11-28T14:49:18.968Z,76.94
2022-11-28T14:52:38.417Z,76.77
2022-11-28T14:55:19.537Z,77.55
2022-11-28T14:57:59.752Z,78.08
2022-11-28T15:00:31.505Z,77.94
2022-11-28T15:03:26.340Z,77.79
2022-11-28T15:05:57.150Z,77.86
2022-11-28T15:08:38.011Z,77.67
2022-11-28T15:11:20.913Z,78.16
2022-11-28T15:14:03.102Z,77.88
2022-11-28T15:16:33.554Z,77.84
2022-11-28T15:19:08.562Z,77.65
2022-11-28T15:21:46.759Z,77.86
2022-11-28T15:24:25.322Z,77.89
2022-11-28T15:26:57.770Z,78.21
2022-11-28T15:29:28.020Z,78.85
2022-11-28T15:32:03.132Z,78.24
2022-11-28T15:34:41.338Z,78.78
2022-11-28T15:37:18.436Z,78.68
2022-11-28T15:39:49.227Z,79.05
2022-11-28T15:42:23.942Z,78.73
2022-11-28T15:44:57.952Z,78.99
2022-11-28T15:47:28.456Z,79.35
2022-11-28T15:50:03.903Z,80.20
2022-11-28T15:52:33.207Z,80.40
2022-11-28T15:55:01.597Z,80.29
2022-11-28T15:57:32.575Z,80.47
2022-11-28T16:00:03.035Z,80.62
2022-11-28T16:02:43.482Z,80.59
2022-11-28T16:05:20.834Z,80.52
2022-11-28T16:07:51.866Z,80.64
2022-11-28T16:10:24.796Z,81.01
2022-11-28T16:12:58.030Z,80.91
2022-11-28T16:15:27.759Z,81.04
2022-11-28T16:17:56.849Z,81.20
2022-11-28T16:20:29.113Z,81.45
2022-11-28T16:23:02.640Z,82.13
2022-11-28T16:25:32.583Z,82.39
2022-11-28T16:28:01.303Z,82.65
2022-11-28T16:30:34.842Z,82.86
2022-11-28T16:33:03.837Z,82.75
2022-11-28T16:35:38.811Z,82.49
2022-11-28T16:38:16.061Z,82.47
2022-11-28T16:40:44.883Z,82.49
2022-11-28T16:43:25.660Z,82.82
2022-11-28T16:46:01.088Z,82.39
2022-11-28T16:48:31.649Z,82.59
2022-11-28T16:54:30.562Z,82.17
2022-11-28T16:57:10.335Z,81.28
2022-11-28T16:59:38.649Z,81.43
2022-11-28T17:02:15.855Z,81.43
2022-11-28T17:04:44.589Z,81.62
2022-11-28T17:07:14.621Z,81.65
2022-11-28T17:09:45.691Z,81.72
2022-11-28T17:12:19.755Z,82.17
2022-11-28T17:14:47.906Z,82.17
2022-11-28T17:17:19.231Z,82.56
2022-11-28T17:19:50.391Z,83.05
2022-11-28T17:22:24.161Z,83.32
2022-11-28T17:24:58.766Z,83.41
2022-11-28T17:27:26.987Z,83.32
2022-11-28T17:29:55.223Z,82.84
2022-11-28T17:32:23.574Z,82.80
2022-11-28T17:34:51.828Z,82.67
2022-11-28T17:37:20.016Z,82.47
2022-11-28T17:40:02.052Z,82.36
2022-11-28T17:42:31.856Z,82.29
2022-11-28T17:45:00.825Z,82.35
2022-11-28T17:47:29.127Z,82.48
2022-11-28T17:50:00.160Z,82.75
2022-11-28T17:52:30.494Z,82.91
2022-11-28T17:55:07.074Z,83.31
2022-11-28T17:57:38.133Z,83.61
2022-11-28T18:00:09.646Z,83.62
2022-11-28T18:02:45.452Z,83.86
2022-11-28T18:05:13.738Z,84.02
2022-11-28T18:07:42.222Z,84.21
2022-11-28T18:10:13.069Z,84.42
2022-11-28T18:12:42.714Z,84.73
2022-11-28T18:15:11.480Z,84.83
2022-11-28T18:17:39.825Z,84.96
2022-11-28T18:20:09.786Z,85.39
2022-11-28T18:22:38.440Z,85.53
2022-11-28T18:25:08.727Z,85.84
2022-11-28T18:27:37.012Z,85.93
2022-11-28T18:30:08.685Z,86.02
2022-11-28T18:32:36.981Z,86.02
2022-11-28T18:35:06.861Z,85.72
2022-11-28T18:37:35.064Z,85.59
2022-11-28T18:40:09.144Z,85.69
2022-11-28T18:42:38.968Z,85.77
2022-11-28T18:45:11.909Z,85.96
2022-11-28T18:47:40.531Z,85.77
2022-11-28T18:50:09.947Z,85.64
2022-11-28T18:52:38.413Z,85.56
2022-11-28T18:55:08.026Z,85.40
2022-11-28T18:57:37.409Z,85.45
2022-11-28T19:00:09.683Z,85.63
2022-11-28T19:02:37.885Z,85.80
2022-11-28T19:05:08.174Z,86.27
2022-11-28T19:07:36.437Z,87.15
2022-11-28T19:10:07.941Z,87.26
2022-11-28T19:12:37.847Z,87.28
2022-11-28T19:15:07.527Z,87.10
2022-11-28T19:17:37.149Z,86.91
2022-11-28T19:20:07.361Z,86.81
2022-11-28T19:22:36.546Z,86.83
2022-11-28T19:25:06.354Z,86.95
2022-11-28T19:27:34.900Z,86.81
2022-11-28T19:30:03.568Z,86.83
2022-11-28T19:32:33.464Z,86.71
2022-11-28T19:35:03.052Z,86.80
2022-11-28T19:37:32.604Z,86.88
2022-11-28T19:40:02.829Z,86.93
2022-11-28T19:42:32.870Z,86.72
2022-11-28T19:45:01.266Z,86.48
2022-11-28T19:47:29.430Z,86.38
2022-11-28T19:49:57.599Z,86.37
2022-11-28T19:52:27.318Z,86.45
2022-11-28T19:54:55.539Z,86.44
2022-11-28T19:57:24.140Z,86.37
2022-11-28T19:59:53.808Z,86.35
2022-11-28T20:02:23.582Z,86.28
2022-11-28T20:04:51.875Z,86.35
2022-11-28T20:07:20.173Z,86.43
2022-11-28T20:09:50.713Z,86.48
2022-11-28T20:12:19.378Z,86.39
2022-11-28T20:14:47.577Z,86.25
2022-11-28T20:17:15.859Z,86.35
2022-11-28T20:19:45.986Z,86.43
2022-11-28T20:22:14.375Z,86.47
2022-11-28T20:24:42.566Z,86.47
2022-11-28T20:27:12.219Z,86.58
2022-11-28T20:29:40.602Z,86.39
2022-11-28T20:32:11.067Z,86.40
2022-11-28T20:34:39.347Z,86.27
2022-11-28T20:37:08.383Z,86.28
2022-11-28T20:39:36.614Z,86.19
2022-11-28T20:42:05.417Z,86.15
2022-11-28T20:44:35.572Z,86.33
2022-11-28T20:47:03.820Z,86.41
2022-11-28T20:49:33.586Z,86.51
2022-11-28T20:52:01.777Z,86.65
2022-11-28T20:54:30.059Z,86.60
2022-11-28T20:57:20.350Z,86.87
2022-11-28T20:59:47.841Z,86.78
2022-11-28T21:02:16.161Z,86.80
2022-11-28T21:04:44.532Z,86.82
2022-11-28T21:07:12.738Z,86.99
2022-11-28T21:09:40.992Z,87.02
2022-11-28T21:12:09.444Z,86.93
2022-11-28T21:14:37.686Z,86.81
2022-11-28T21:17:08.604Z,86.68
2022-11-28T21:19:36.905Z,86.58
2022-11-28T21:22:06.720Z,86.63
2022-11-28T21:24:34.925Z,86.64
2022-11-28T21:27:03.107Z,86.59
2022-11-28T21:29:32.256Z,86.38
2022-11-28T21:32:00.513Z,86.47
2022-11-28T21:34:30.120Z,86.48
2022-11-28T21:36:58.368Z,86.41
2022-11-28T21:39:26.653Z,86.38
2022-11-28T21:41:54.889Z,86.54
2022-11-28T21:44:23.129Z,86.78
2022-11-28T21:46:51.508Z,87.05
2022-11-28T21:49:22.543Z,86.99
2022-11-28T21:51:54.313Z,86.90
2022-11-28T21:54:24.696Z,86.48
2022-11-28T21:56:53.766Z,86.31
2022-11-28T21:59:22.879Z,86.21
2022-11-28T22:01:51.407Z,86.32
2022-11-28T22:04:21.935Z,86.21
2022-11-28T22:06:51.380Z,86.45
2022-11-28T22:09:21.096Z,86.71
2022-11-28T22:11:49.313Z,87.03
2022-11-28T22:14:17.929Z,87.22
2022-11-28T22:16:46.118Z,87.35
2022-11-28T22:19:15.755Z,87.52
2022-11-28T22:21:52.027Z,87.45
2022-11-28T22:24:23.292Z,87.46
2022-11-28T22:26:51.792Z,87.54
2022-11-28T22:29:20.200Z,87.53
2022-11-28T22:31:50.029Z,87.31
2022-11-28T22:34:19.660Z,87.01
2022-11-28T22:36:47.894Z,86.74
2022-11-28T22:39:16.101Z,86.60
2022-11-28T22:41:45.696Z,86.45
2022-11-28T22:44:14.263Z,86.12
2022-11-28T22:46:42.550Z,86.19
2022-11-28T22:49:11.902Z,86.22
2022-11-28T22:51:40.873Z,86.48
2022-11-28T22:54:12.895Z,86.58
2022-11-28T22:56:41.450Z,86.61
2022-11-28T22:59:14.502Z,86.82
2022-11-28T23:01:43.598Z,86.95
2022-11-28T23:04:12.692Z,87.09
2022-11-28T23:06:40.972Z,86.99
2022-11-28T23:09:11.375Z,86.80
2022-11-28T23:11:41.091Z,86.66
2022-11-28T23:14:12.934Z,86.53
2022-11-28T23:16:43.940Z,86.74
2022-11-28T23:19:14.514Z,86.61
2022-11-28T23:21:44.704Z,86.73
2022-11-28T23:24:15.441Z,87.09
2022-11-28T23:26:45.541Z,86.86
2022-11-28T23:29:15.711Z,86.80
2022-11-28T23:31:47.045Z,86.93
2022-11-28T23:34:15.670Z,86.91
2022-11-28T23:36:46.256Z,86.67
2022-11-28T23:39:19.178Z,86.54
2022-11-28T23:41:49.487Z,86.41
2022-11-28T23:44:19.361Z,86.37
2022-11-28T23:46:49.489Z,86.12
2022-11-28T23:49:18.253Z,86.12
2022-11-28T23:51:46.431Z,86.24
2022-11-28T23:54:14.781Z,86.16
2022-11-28T23:56:44.684Z,85.94
2022-11-28T23:59:15.673Z,85.75
