createdAt,value
2019-01-25T00:01:17.784Z,63.80
2019-01-25T00:03:48.225Z,63.80
2019-01-25T00:06:18.678Z,63.70
2019-01-25T00:08:49.117Z,63.90
2019-01-25T00:11:19.587Z,64.20
2019-01-25T00:13:50.066Z,64.10
2019-01-25T00:16:20.507Z,64.10
2019-01-25T00:18:50.962Z,64.00
2019-01-25T00:21:21.377Z,64.20
2019-01-25T00:23:51.796Z,64.40
2019-01-25T00:26:22.277Z,64.10
2019-01-25T00:28:52.753Z,64.00
2019-01-25T00:31:23.181Z,64.00
2019-01-25T00:33:53.622Z,63.90
2019-01-25T00:36:24.108Z,64.30
2019-01-25T00:38:54.539Z,64.40
2019-01-25T00:41:24.974Z,64.80
2019-01-25T00:43:55.440Z,65.20
2019-01-25T00:46:25.856Z,65.20
2019-01-25T00:48:56.627Z,65.20
2019-01-25T00:51:27.063Z,65.60
2019-01-25T00:53:57.458Z,65.50
2019-01-25T00:56:27.877Z,65.60
2019-01-25T00:58:58.336Z,65.60
2019-01-25T01:01:28.774Z,65.60
2019-01-25T01:03:59.220Z,65.40
2019-01-25T01:06:29.638Z,65.40
2019-01-25T01:09:00.041Z,65.90
2019-01-25T01:11:30.478Z,66.00
2019-01-25T01:14:00.912Z,66.30
2019-01-25T01:16:31.338Z,66.60
2019-01-25T01:19:01.785Z,66.60
2019-01-25T01:21:32.161Z,66.90
2019-01-25T01:24:02.620Z,66.70
2019-01-25T01:26:33.025Z,66.60
2019-01-25T01:29:03.417Z,66.50
2019-01-25T01:31:33.845Z,66.60
2019-01-25T01:34:04.257Z,66.70
2019-01-25T01:36:34.719Z,66.90
2019-01-25T01:39:07.216Z,67.30
2019-01-25T01:41:37.629Z,67.40
2019-01-25T01:44:08.082Z,66.70
2019-01-25T01:46:38.537Z,67.20
2019-01-25T01:49:09.016Z,67.90
2019-01-25T01:51:39.489Z,68.10
2019-01-25T01:54:09.911Z,68.10
2019-01-25T01:56:40.317Z,68.10
2019-01-25T01:59:10.743Z,68.40
2019-01-25T02:01:41.142Z,68.20
2019-01-25T02:04:11.558Z,67.90
2019-01-25T02:06:41.950Z,68.00
2019-01-25T02:09:12.483Z,68.30
2019-01-25T02:11:42.908Z,67.50
2019-01-25T02:14:13.342Z,67.00
2019-01-25T02:16:43.736Z,66.50
2019-01-25T02:19:14.149Z,67.00
2019-01-25T02:21:44.550Z,66.80
2019-01-25T02:24:14.967Z,65.60
2019-01-25T02:26:45.360Z,66.00
2019-01-25T02:29:15.746Z,66.10
2019-01-25T02:31:46.175Z,66.00
2019-01-25T02:34:16.584Z,65.80
2019-01-25T02:36:47.004Z,66.90
2019-01-25T02:39:17.453Z,65.90
2019-01-25T02:41:47.924Z,66.60
2019-01-25T02:44:18.343Z,66.90
2019-01-25T02:46:49.258Z,66.40
2019-01-25T02:49:19.692Z,66.60
2019-01-25T02:51:50.145Z,67.00
2019-01-25T02:54:20.609Z,67.20
2019-01-25T02:56:51.054Z,66.80
2019-01-25T02:59:21.504Z,67.00
2019-01-25T03:01:51.908Z,67.70
2019-01-25T03:04:22.338Z,68.20
2019-01-25T03:06:52.813Z,68.20
2019-01-25T03:09:23.202Z,68.50
2019-01-25T03:11:53.637Z,68.70
2019-01-25T03:14:24.076Z,69.20
2019-01-25T03:16:54.502Z,69.70
2019-01-25T03:19:24.930Z,70.30
2019-01-25T03:21:55.333Z,70.70
2019-01-25T03:24:25.722Z,70.50
2019-01-25T03:26:56.127Z,71.10
2019-01-25T03:29:26.560Z,71.00
2019-01-25T03:31:56.991Z,70.80
2019-01-25T03:34:27.395Z,71.10
2019-01-25T03:36:57.837Z,71.40
2019-01-25T03:39:28.258Z,71.20
2019-01-25T03:41:58.690Z,71.60
2019-01-25T03:44:29.119Z,71.50
2019-01-25T03:46:59.531Z,71.70
2019-01-25T03:49:29.942Z,70.90
2019-01-25T03:52:00.371Z,71.40
2019-01-25T03:54:30.772Z,72.00
2019-01-25T03:57:01.202Z,72.20
2019-01-25T03:59:31.624Z,72.20
2019-01-25T04:02:02.052Z,72.50
2019-01-25T04:04:32.449Z,72.30
2019-01-25T04:07:02.856Z,72.50
2019-01-25T04:09:33.386Z,72.90
2019-01-25T04:12:03.824Z,73.10
2019-01-25T04:14:34.258Z,72.70
2019-01-25T04:17:04.709Z,73.00
2019-01-25T04:19:35.130Z,73.30
2019-01-25T04:22:05.695Z,73.30
2019-01-25T04:24:36.123Z,74.10
2019-01-25T04:27:06.635Z,74.30
2019-01-25T04:29:37.042Z,74.20
2019-01-25T04:32:07.469Z,74.10
2019-01-25T04:34:37.897Z,74.30
2019-01-25T04:37:08.291Z,73.80
2019-01-25T04:39:38.706Z,73.50
2019-01-25T04:42:09.127Z,73.00
2019-01-25T04:44:39.557Z,72.60
2019-01-25T04:47:10.062Z,72.40
2019-01-25T04:49:40.510Z,73.10
2019-01-25T04:52:14.943Z,73.90
2019-01-25T04:54:45.371Z,74.10
2019-01-25T04:57:15.742Z,74.50
2019-01-25T04:59:46.154Z,75.20
2019-01-25T05:02:16.585Z,74.30
2019-01-25T05:04:47.029Z,73.70
2019-01-25T05:07:17.438Z,73.40
2019-01-25T05:09:47.902Z,73.10
2019-01-25T05:12:18.300Z,73.80
2019-01-25T05:14:48.749Z,73.40
2019-01-25T05:17:19.164Z,73.60
2019-01-25T05:19:49.651Z,73.50
2019-01-25T05:22:20.056Z,73.70
2019-01-25T05:24:50.502Z,74.10
2019-01-25T05:27:20.921Z,74.40
2019-01-25T05:29:56.180Z,74.50
2019-01-25T05:32:26.637Z,74.30
2019-01-25T05:34:57.063Z,74.50
2019-01-25T05:37:27.499Z,74.10
2019-01-25T05:39:57.885Z,74.00
2019-01-25T05:42:28.305Z,73.90
2019-01-25T05:44:58.718Z,73.70
2019-01-25T05:47:29.149Z,73.70
2019-01-25T05:49:59.546Z,74.10
2019-01-25T05:52:30.010Z,74.30
2019-01-25T05:55:00.459Z,74.50
2019-01-25T05:57:30.900Z,75.30
2019-01-25T06:00:02.977Z,75.40
2019-01-25T06:02:33.383Z,75.60
2019-01-25T06:05:03.791Z,75.90
2019-01-25T06:07:34.287Z,76.50
2019-01-25T06:10:05.237Z,76.80
2019-01-25T06:12:35.656Z,76.80
2019-01-25T06:15:07.105Z,76.70
2019-01-25T06:17:37.550Z,76.40
2019-01-25T06:20:08.802Z,77.60
2019-01-25T06:22:39.632Z,77.60
2019-01-25T06:25:10.589Z,78.00
2019-01-25T06:27:41.210Z,78.90
2019-01-25T06:30:14.282Z,79.60
2019-01-25T06:32:44.720Z,79.70
2019-01-25T06:35:15.159Z,79.60
2019-01-25T06:37:45.627Z,79.50
2019-01-25T06:40:16.056Z,79.00
2019-01-25T06:42:46.449Z,78.80
2019-01-25T06:45:16.851Z,78.80
2019-01-25T06:47:47.275Z,78.80
2019-01-25T06:50:17.674Z,78.30
2019-01-25T06:52:48.129Z,78.40
2019-01-25T06:55:18.550Z,78.60
2019-01-25T06:58:08.167Z,78.50
2019-01-25T07:00:42.110Z,77.80
2019-01-25T07:03:12.594Z,78.10
2019-01-25T07:05:43.074Z,78.60
2019-01-25T07:08:17.324Z,79.50
2019-01-25T07:10:47.744Z,80.00
2019-01-25T07:13:18.195Z,79.70
2019-01-25T07:15:48.611Z,79.30
2019-01-25T07:18:19.054Z,80.00
2019-01-25T07:20:49.519Z,79.80
2019-01-25T07:23:19.952Z,79.60
2019-01-25T07:25:50.419Z,79.20
2019-01-25T07:28:20.823Z,79.10
2019-01-25T07:30:51.311Z,79.70
2019-01-25T07:33:21.810Z,79.60
2019-01-25T07:35:52.335Z,79.80
2019-01-25T07:38:22.753Z,79.40
2019-01-25T07:40:53.240Z,79.10
2019-01-25T07:43:23.697Z,78.80
2019-01-25T07:45:54.130Z,78.40
2019-01-25T07:48:24.551Z,78.60
2019-01-25T07:50:54.993Z,79.00
2019-01-25T07:53:25.473Z,79.00
2019-01-25T07:55:56.037Z,79.50
2019-01-25T07:58:26.547Z,79.30
2019-01-25T08:00:56.913Z,79.80
2019-01-25T08:03:27.343Z,80.00
2019-01-25T08:05:57.744Z,79.80
2019-01-25T08:08:28.179Z,79.40
2019-01-25T08:10:58.672Z,79.30
2019-01-25T08:13:29.153Z,80.00
2019-01-25T08:15:59.728Z,81.10
2019-01-25T08:18:30.149Z,81.80
2019-01-25T08:21:00.577Z,81.80
2019-01-25T08:23:31.118Z,81.20
2019-01-25T08:26:01.545Z,80.90
2019-01-25T08:28:32.002Z,81.70
2019-01-25T08:31:02.473Z,81.60
2019-01-25T08:33:32.881Z,81.50
2019-01-25T08:36:03.313Z,81.60
2019-01-25T08:38:33.717Z,81.20
2019-01-25T08:41:04.141Z,81.60
2019-01-25T08:43:34.605Z,81.70
2019-01-25T08:46:05.035Z,80.40
2019-01-25T08:48:35.534Z,80.80
2019-01-25T08:51:05.961Z,81.60
2019-01-25T08:53:36.393Z,81.70
2019-01-25T08:56:06.768Z,82.10
2019-01-25T08:58:37.202Z,82.20
2019-01-25T09:01:07.662Z,82.90
2019-01-25T09:03:38.117Z,83.50
2019-01-25T09:06:08.536Z,84.00
2019-01-25T09:08:38.946Z,84.50
2019-01-25T09:11:09.493Z,84.90
2019-01-25T09:13:39.931Z,85.20
2019-01-25T09:16:10.347Z,85.30
2019-01-25T09:18:40.798Z,84.40
2019-01-25T09:21:11.205Z,84.50
2019-01-25T09:23:41.609Z,84.00
2019-01-25T09:26:12.051Z,85.60
2019-01-25T09:28:42.451Z,85.80
2019-01-25T09:31:12.889Z,85.30
2019-01-25T09:33:43.330Z,86.40
2019-01-25T09:36:13.915Z,86.70
2019-01-25T09:38:44.362Z,85.80
2019-01-25T09:41:14.809Z,85.90
2019-01-25T09:43:45.332Z,86.00
2019-01-25T09:46:18.759Z,85.90
2019-01-25T09:48:49.168Z,86.50
2019-01-25T09:51:19.638Z,86.10
2019-01-25T09:53:50.147Z,86.30
2019-01-25T09:56:20.577Z,85.40
2019-01-25T09:58:51.393Z,85.30
2019-01-25T10:01:21.856Z,83.60
2019-01-25T10:03:52.343Z,82.50
2019-01-25T10:06:22.724Z,82.30
2019-01-25T10:08:53.190Z,82.80
2019-01-25T10:11:23.698Z,83.00
2019-01-25T10:13:54.226Z,82.90
2019-01-25T10:16:24.645Z,83.60
2019-01-25T10:18:55.073Z,82.70
2019-01-25T10:21:25.502Z,83.10
2019-01-25T10:23:55.926Z,82.80
2019-01-25T10:26:26.376Z,82.20
2019-01-25T10:28:56.800Z,82.40
2019-01-25T10:31:27.225Z,81.30
2019-01-25T10:33:57.636Z,81.30
2019-01-25T10:36:28.070Z,81.10
2019-01-25T10:38:58.524Z,79.50
2019-01-25T10:41:28.932Z,79.80
2019-01-25T10:43:59.329Z,78.90
2019-01-25T10:46:29.804Z,78.90
2019-01-25T10:49:00.223Z,79.80
2019-01-25T10:51:30.635Z,80.00
2019-01-25T10:54:03.097Z,79.80
2019-01-25T10:56:34.800Z,78.30
2019-01-25T10:59:05.197Z,78.80
2019-01-25T11:01:35.626Z,79.10
2019-01-25T11:04:11.387Z,79.80
2019-01-25T11:06:39.064Z,80.20
2019-01-25T11:09:10.969Z,80.60
2019-01-25T11:11:41.430Z,81.10
2019-01-25T11:14:11.960Z,80.30
2019-01-25T11:16:42.407Z,80.80
2019-01-25T11:19:12.915Z,80.80
2019-01-25T11:21:43.345Z,81.90
2019-01-25T11:24:13.786Z,80.90
2019-01-25T11:26:44.182Z,81.30
2019-01-25T11:29:14.648Z,83.40
2019-01-25T11:31:45.049Z,85.60
2019-01-25T11:34:15.490Z,85.70
2019-01-25T11:36:45.899Z,86.80
2019-01-25T11:39:16.488Z,86.50
2019-01-25T11:41:46.889Z,87.00
2019-01-25T11:44:17.326Z,86.90
2019-01-25T11:46:47.755Z,89.20
2019-01-25T11:49:18.225Z,90.40
2019-01-25T11:51:48.617Z,89.60
2019-01-25T11:54:19.064Z,89.80
2019-01-25T11:56:49.471Z,89.00
2019-01-25T11:59:19.878Z,89.40
2019-01-25T12:01:50.291Z,89.10
2019-01-25T12:04:20.737Z,89.10
2019-01-25T12:06:51.153Z,89.00
2019-01-25T12:09:21.469Z,88.90
2019-01-25T12:11:51.820Z,89.90
2019-01-25T12:14:22.167Z,90.20
2019-01-25T12:16:52.520Z,90.70
2019-01-25T12:19:22.971Z,91.20
2019-01-25T12:21:53.431Z,91.50
2019-01-25T12:24:23.800Z,92.00
2019-01-25T12:26:54.207Z,91.60
2019-01-25T12:29:24.704Z,91.30
2019-01-25T12:31:55.106Z,91.50
2019-01-25T12:34:25.537Z,90.90
2019-01-25T12:36:55.921Z,84.40
2019-01-25T12:39:26.354Z,80.20
2019-01-25T12:41:56.852Z,76.90
2019-01-25T12:44:27.268Z,76.60
2019-01-25T12:46:57.708Z,77.50
2019-01-25T12:49:28.124Z,77.40
2019-01-25T12:52:08.171Z,78.90
2019-01-25T12:54:36.122Z,80.00
2019-01-25T12:57:06.554Z,81.20
2019-01-25T12:59:36.983Z,82.00
2019-01-25T13:02:07.802Z,81.80
2019-01-25T13:04:38.205Z,81.60
2019-01-25T13:07:08.750Z,82.20
2019-01-25T13:09:39.191Z,82.20
2019-01-25T13:12:09.665Z,81.60
2019-01-25T13:14:40.089Z,80.60
2019-01-25T13:17:10.530Z,80.20
2019-01-25T13:19:40.943Z,81.00
2019-01-25T13:22:11.378Z,81.60
2019-01-25T13:24:41.837Z,81.80
2019-01-25T13:27:12.248Z,81.50
2019-01-25T13:29:42.704Z,82.90
2019-01-25T13:32:14.599Z,84.70
2019-01-25T13:34:45.014Z,84.60
2019-01-25T13:37:15.445Z,84.80
2019-01-25T13:39:45.856Z,84.90
2019-01-25T13:42:16.352Z,85.40
2019-01-25T13:44:46.767Z,84.50
2019-01-25T13:47:17.223Z,84.80
2019-01-25T13:49:47.727Z,85.70
2019-01-25T13:52:18.138Z,87.20
2019-01-25T13:54:48.599Z,88.20
2019-01-25T13:57:19.063Z,88.70
2019-01-25T13:59:49.525Z,90.10
2019-01-25T14:02:19.945Z,90.40
2019-01-25T14:04:50.419Z,90.60
2019-01-25T14:07:21.245Z,90.60
2019-01-25T14:09:51.673Z,90.60
2019-01-25T14:12:22.155Z,90.80
2019-01-25T14:14:52.597Z,90.50
2019-01-25T14:17:23.076Z,90.20
2019-01-25T14:19:53.532Z,90.50
2019-01-25T14:22:23.995Z,91.00
2019-01-25T14:24:54.416Z,90.60
2019-01-25T14:27:24.864Z,89.70
2019-01-25T14:29:55.305Z,89.10
2019-01-25T14:32:25.704Z,88.50
2019-01-25T14:34:56.136Z,89.50
2019-01-25T14:37:26.582Z,89.70
2019-01-25T14:39:57.008Z,89.20
2019-01-25T14:42:27.585Z,88.80
2019-01-25T14:44:58.110Z,89.50
2019-01-25T14:47:28.561Z,88.80
2019-01-25T14:49:59.015Z,88.70
2019-01-25T14:52:29.467Z,89.50
2019-01-25T14:54:59.887Z,88.40
2019-01-25T14:57:30.372Z,88.20
2019-01-25T15:00:00.790Z,87.40
2019-01-25T15:02:31.249Z,88.20
2019-01-25T15:05:01.661Z,87.60
2019-01-25T15:07:32.197Z,89.40
2019-01-25T15:10:02.600Z,89.30
2019-01-25T15:12:33.102Z,89.40
2019-01-25T15:15:03.557Z,90.30
2019-01-25T15:17:34.087Z,90.30
2019-01-25T15:20:05.360Z,90.40
2019-01-25T15:22:35.893Z,90.60
2019-01-25T15:25:07.142Z,90.40
2019-01-25T15:27:37.699Z,90.70
2019-01-25T15:30:11.708Z,90.50
2019-01-25T15:32:42.161Z,90.80
2019-01-25T15:35:13.725Z,90.90
2019-01-25T15:37:44.198Z,91.20
2019-01-25T15:40:15.535Z,91.20
2019-01-25T15:42:45.973Z,91.60
2019-01-25T15:45:17.576Z,91.10
2019-01-25T15:47:48.303Z,91.00
2019-01-25T15:50:27.644Z,90.80
2019-01-25T15:52:58.149Z,90.40
2019-01-25T15:55:29.073Z,90.80
2019-01-25T15:57:59.440Z,90.80
2019-01-25T16:00:31.228Z,90.50
2019-01-25T16:03:01.754Z,90.40
2019-01-25T16:05:32.196Z,90.30
2019-01-25T16:08:02.645Z,90.30
2019-01-25T16:10:33.070Z,90.30
2019-01-25T16:13:03.509Z,90.20
2019-01-25T16:15:34.164Z,90.10
2019-01-25T16:18:04.794Z,90.10
2019-01-25T16:20:35.250Z,90.00
2019-01-25T16:23:05.930Z,90.10
2019-01-25T16:25:37.129Z,90.20
2019-01-25T16:28:07.918Z,90.60
2019-01-25T16:30:39.987Z,90.90
2019-01-25T16:33:10.449Z,90.70
2019-01-25T16:35:40.963Z,90.50
2019-01-25T16:38:11.467Z,90.70
2019-01-25T16:40:41.923Z,91.10
2019-01-25T16:43:13.332Z,90.90
2019-01-25T16:45:45.279Z,91.30
2019-01-25T16:48:15.770Z,90.90
2019-01-25T16:50:46.193Z,91.20
2019-01-25T16:53:16.733Z,91.20
2019-01-25T16:55:47.159Z,91.60
2019-01-25T16:58:17.577Z,91.70
2019-01-25T17:00:49.379Z,91.70
2019-01-25T17:03:19.994Z,92.00
2019-01-25T17:05:50.467Z,91.90
2019-01-25T17:08:20.910Z,92.50
2019-01-25T17:10:51.393Z,92.70
2019-01-25T17:13:21.850Z,92.50
2019-01-25T17:15:54.321Z,92.70
2019-01-25T17:18:24.474Z,93.20
2019-01-25T17:20:54.892Z,93.10
2019-01-25T17:23:25.339Z,93.20
2019-01-25T17:25:55.787Z,93.20
2019-01-25T17:28:26.272Z,93.30
2019-01-25T17:30:56.723Z,93.20
2019-01-25T17:33:27.198Z,93.40
2019-01-25T17:35:57.636Z,93.70
2019-01-25T17:38:28.080Z,93.30
2019-01-25T17:40:58.504Z,93.60
2019-01-25T17:43:28.942Z,93.50
2019-01-25T17:45:59.452Z,93.70
2019-01-25T17:48:29.881Z,93.50
2019-01-25T17:51:00.301Z,93.80
2019-01-25T17:53:30.752Z,94.00
2019-01-25T17:56:01.217Z,93.70
2019-01-25T17:58:31.674Z,93.80
2019-01-25T18:01:02.098Z,94.00
2019-01-25T18:03:32.537Z,94.10
2019-01-25T18:06:02.941Z,94.30
2019-01-25T18:08:33.397Z,94.40
2019-01-25T18:11:03.804Z,94.50
2019-01-25T18:13:34.278Z,94.40
2019-01-25T18:16:04.678Z,94.30
2019-01-25T18:18:35.194Z,94.00
2019-01-25T18:21:05.710Z,94.10
2019-01-25T18:23:36.129Z,94.30
2019-01-25T18:26:14.408Z,93.90
2019-01-25T18:29:03.325Z,93.80
2019-01-25T18:31:34.203Z,93.60
2019-01-25T18:34:04.852Z,93.80
2019-01-25T18:36:35.293Z,93.50
2019-01-25T18:39:08.925Z,93.90
2019-01-25T18:41:39.389Z,93.70
2019-01-25T18:44:10.115Z,93.90
2019-01-25T18:46:40.573Z,94.10
2019-01-25T18:49:11.035Z,94.30
2019-01-25T18:51:41.458Z,94.00
2019-01-25T18:54:11.891Z,93.60
2019-01-25T18:56:44.134Z,94.00
2019-01-25T18:59:14.576Z,94.30
2019-01-25T19:01:44.996Z,94.80
2019-01-25T19:04:15.499Z,94.80
2019-01-25T19:06:46.638Z,95.00
2019-01-25T19:09:17.169Z,95.10
2019-01-25T19:11:47.668Z,94.90
2019-01-25T19:14:18.215Z,94.70
2019-01-25T19:16:48.803Z,95.20
2019-01-25T19:19:19.237Z,95.00
2019-01-25T19:21:49.836Z,95.70
2019-01-25T19:24:20.322Z,96.00
2019-01-25T19:26:51.118Z,96.40
2019-01-25T19:29:21.580Z,96.90
2019-01-25T19:31:52.047Z,97.50
2019-01-25T19:34:22.434Z,98.00
2019-01-25T19:36:52.962Z,99.30
2019-01-25T19:39:23.410Z,99.70
2019-01-25T19:41:53.863Z,99.90
2019-01-25T19:44:24.290Z,99.90
2019-01-25T19:46:57.705Z,99.90
2019-01-25T19:49:28.161Z,99.90
2019-01-25T19:52:01.107Z,99.90
2019-01-25T19:54:31.539Z,99.90
2019-01-25T19:57:01.990Z,99.90
2019-01-25T19:59:32.407Z,99.90
2019-01-25T20:02:02.882Z,99.90
2019-01-25T20:04:33.297Z,99.90
2019-01-25T20:07:03.763Z,99.90
2019-01-25T20:09:34.223Z,99.90
2019-01-25T20:12:04.849Z,99.90
2019-01-25T20:14:35.338Z,99.90
2019-01-25T20:17:05.928Z,99.90
2019-01-25T20:19:36.390Z,99.90
2019-01-25T20:22:07.009Z,99.90
2019-01-25T20:24:37.546Z,99.90
2019-01-25T20:27:08.040Z,99.90
2019-01-25T20:29:38.483Z,99.90
2019-01-25T20:32:08.980Z,99.90
2019-01-25T20:34:39.437Z,99.90
2019-01-25T20:37:09.852Z,99.90
2019-01-25T20:39:40.521Z,99.90
2019-01-25T20:42:11.029Z,99.90
2019-01-25T20:44:41.475Z,99.90
2019-01-25T20:47:11.931Z,99.90
2019-01-25T20:49:42.434Z,99.90
2019-01-25T20:52:12.915Z,99.90
2019-01-25T20:54:43.637Z,99.90
2019-01-25T20:57:14.137Z,99.90
2019-01-25T20:59:44.723Z,99.90
2019-01-25T21:02:15.216Z,99.90
2019-01-25T21:04:45.609Z,99.90
2019-01-25T21:07:16.062Z,99.90
2019-01-25T21:09:46.512Z,99.90
2019-01-25T21:12:16.979Z,99.90
2019-01-25T21:14:47.460Z,99.90
2019-01-25T21:17:17.926Z,99.90
2019-01-25T21:19:48.391Z,99.90
2019-01-25T21:22:18.871Z,99.90
2019-01-25T21:24:49.330Z,99.90
2019-01-25T21:27:19.900Z,99.90
2019-01-25T21:29:50.358Z,99.90
2019-01-25T21:32:20.806Z,99.90
2019-01-25T21:34:51.266Z,99.90
2019-01-25T21:37:21.674Z,99.90
2019-01-25T21:39:52.130Z,99.90
2019-01-25T21:42:22.530Z,99.90
2019-01-25T21:44:52.974Z,99.90
2019-01-25T21:47:23.427Z,99.90
2019-01-25T21:49:53.903Z,99.90
2019-01-25T21:52:24.307Z,99.90
2019-01-25T21:54:54.782Z,99.90
2019-01-25T21:57:25.203Z,99.90
2019-01-25T21:59:55.672Z,99.90
2019-01-25T22:02:26.983Z,99.90
2019-01-25T22:04:57.445Z,99.90
2019-01-25T22:07:27.915Z,99.90
2019-01-25T22:09:58.453Z,99.90
2019-01-25T22:12:28.984Z,99.90
2019-01-25T22:14:59.409Z,99.90
2019-01-25T22:17:29.922Z,99.90
2019-01-25T22:20:00.378Z,99.90
2019-01-25T22:22:30.803Z,99.90
2019-01-25T22:25:01.230Z,99.90
2019-01-25T22:27:31.656Z,99.90
2019-01-25T22:30:02.119Z,99.90
2019-01-25T22:32:32.556Z,99.90
2019-01-25T22:35:03.035Z,99.90
2019-01-25T22:37:33.498Z,99.90
2019-01-25T22:40:04.193Z,99.90
2019-01-25T22:42:34.586Z,99.90
2019-01-25T22:45:06.378Z,99.90
2019-01-25T22:47:36.839Z,99.90
2019-01-25T22:50:10.773Z,99.90
2019-01-25T22:52:41.211Z,99.90
2019-01-25T22:55:13.240Z,99.90
2019-01-25T22:57:43.681Z,99.90
2019-01-25T23:01:24.905Z,99.90
2019-01-25T23:04:48.325Z,99.90
2019-01-25T23:07:29.314Z,99.90
2019-01-25T23:10:20.988Z,99.90
2019-01-25T23:12:51.533Z,99.90
2019-01-25T23:15:22.089Z,99.90
2019-01-25T23:17:52.540Z,99.90
2019-01-25T23:20:23.005Z,99.90
2019-01-25T23:22:53.433Z,99.90
2019-01-25T23:25:23.846Z,99.90
2019-01-25T23:27:54.283Z,99.90
2019-01-25T23:30:24.798Z,99.90
2019-01-25T23:32:55.270Z,99.90
2019-01-25T23:35:25.660Z,99.90
2019-01-25T23:37:56.090Z,99.90
2019-01-25T23:40:26.520Z,99.90
2019-01-25T23:42:56.937Z,99.90
2019-01-25T23:45:27.372Z,99.90
2019-01-25T23:47:57.802Z,99.90
2019-01-25T23:50:28.212Z,99.90
2019-01-25T23:52:58.688Z,99.90
2019-01-25T23:55:29.105Z,99.90
2019-01-25T23:57:59.551Z,99.90
