createdAt,value
2023-02-11T00:00:12.383Z,8.10
2023-02-11T00:02:39.116Z,8.10
2023-02-11T00:05:05.825Z,8.10
2023-02-11T00:07:32.534Z,8.10
2023-02-11T00:09:59.356Z,8.20
2023-02-11T00:12:26.154Z,8.20
2023-02-11T00:14:52.881Z,8.20
2023-02-11T00:17:19.552Z,8.20
2023-02-11T00:19:46.248Z,8.20
2023-02-11T00:22:13.027Z,8.20
2023-02-11T00:24:39.727Z,8.20
2023-02-11T00:27:06.463Z,8.20
2023-02-11T00:29:33.190Z,8.20
2023-02-11T00:32:05.193Z,8.20
2023-02-11T00:34:31.910Z,8.20
2023-02-11T00:36:58.658Z,8.20
2023-02-11T00:39:25.362Z,8.20
2023-02-11T00:41:52.106Z,8.20
2023-02-11T00:44:18.814Z,8.20
2023-02-11T00:46:47.702Z,8.20
2023-02-11T00:49:14.459Z,8.20
2023-02-11T00:51:41.473Z,8.20
2023-02-11T00:54:08.237Z,8.20
2023-02-11T00:56:35.001Z,8.20
2023-02-11T00:59:01.721Z,8.20
2023-02-11T01:01:28.533Z,8.20
2023-02-11T01:03:55.274Z,8.30
2023-02-11T01:06:23.178Z,8.30
2023-02-11T01:08:49.938Z,8.30
2023-02-11T01:11:16.725Z,8.30
2023-02-11T01:13:44.970Z,8.20
2023-02-11T01:16:11.740Z,8.30
2023-02-11T01:18:38.453Z,8.30
2023-02-11T01:21:05.173Z,8.30
2023-02-11T01:23:31.895Z,8.30
2023-02-11T01:25:58.593Z,8.30
2023-02-11T01:28:25.794Z,8.30
2023-02-11T01:30:52.638Z,8.30
2023-02-11T01:33:19.423Z,8.30
2023-02-11T01:35:46.110Z,8.30
2023-02-11T01:38:12.793Z,8.30
2023-02-11T01:40:39.513Z,8.30
2023-02-11T01:43:06.237Z,8.30
2023-02-11T01:45:32.953Z,8.30
2023-02-11T01:48:02.492Z,8.30
2023-02-11T01:50:29.250Z,8.30
2023-02-11T01:53:15.958Z,8.30
2023-02-11T01:56:03.052Z,8.30
2023-02-11T01:58:29.821Z,8.30
2023-02-11T02:00:56.561Z,8.30
2023-02-11T02:03:23.357Z,8.30
2023-02-11T02:05:50.490Z,8.30
2023-02-11T02:08:17.365Z,8.30
2023-02-11T02:10:44.182Z,8.30
2023-02-11T02:13:10.956Z,8.30
2023-02-11T02:15:37.754Z,8.30
2023-02-11T02:18:04.452Z,8.30
2023-02-11T02:20:31.203Z,8.30
2023-02-11T02:22:57.910Z,8.30
2023-02-11T02:25:24.687Z,8.30
2023-02-11T02:27:51.330Z,8.30
2023-02-11T02:30:18.107Z,8.30
2023-02-11T02:32:44.807Z,8.30
2023-02-11T02:35:11.644Z,8.30
2023-02-11T02:37:38.331Z,8.30
2023-02-11T02:40:05.016Z,8.30
2023-02-11T02:42:31.783Z,8.40
2023-02-11T02:44:58.545Z,8.40
2023-02-11T02:47:25.243Z,8.40
2023-02-11T02:49:51.988Z,8.40
2023-02-11T02:52:18.702Z,8.40
2023-02-11T02:54:45.434Z,8.40
2023-02-11T02:57:12.159Z,8.40
2023-02-11T02:59:38.858Z,8.40
2023-02-11T03:02:05.646Z,8.40
2023-02-11T03:04:32.405Z,8.40
2023-02-11T03:06:59.204Z,8.40
2023-02-11T03:09:25.901Z,8.40
2023-02-11T03:11:52.654Z,8.40
2023-02-11T03:14:19.352Z,8.40
2023-02-11T03:16:46.095Z,8.40
2023-02-11T03:19:12.861Z,8.40
2023-02-11T03:21:39.521Z,8.30
2023-02-11T03:24:06.222Z,8.30
2023-02-11T03:26:32.914Z,8.30
2023-02-11T03:28:59.643Z,8.30
2023-02-11T03:31:26.414Z,8.30
2023-02-11T03:33:53.257Z,8.30
2023-02-11T03:36:19.950Z,8.30
2023-02-11T03:38:46.691Z,8.30
2023-02-11T03:41:13.342Z,8.30
2023-02-11T03:43:40.059Z,8.30
2023-02-11T03:46:06.833Z,8.30
2023-02-11T03:48:33.550Z,8.30
2023-02-11T03:51:00.370Z,8.30
2023-02-11T03:53:27.055Z,8.30
2023-02-11T03:55:53.778Z,8.30
2023-02-11T03:58:20.474Z,8.30
2023-02-11T04:00:47.299Z,8.20
2023-02-11T04:03:14.237Z,8.20
2023-02-11T04:05:41.002Z,8.20
2023-02-11T04:08:07.685Z,8.20
2023-02-11T04:10:34.399Z,8.20
2023-02-11T04:13:01.115Z,8.20
2023-02-11T04:15:27.841Z,8.20
2023-02-11T04:17:54.546Z,8.10
2023-02-11T04:20:21.228Z,8.10
2023-02-11T04:22:47.944Z,8.10
2023-02-11T04:25:14.661Z,8.10
2023-02-11T04:27:41.395Z,8.10
2023-02-11T04:30:08.112Z,8.10
2023-02-11T04:32:34.842Z,8.10
2023-02-11T04:35:02.850Z,8.10
2023-02-11T04:37:29.784Z,8.10
2023-02-11T04:39:56.499Z,8.10
2023-02-11T04:42:23.416Z,8.10
2023-02-11T04:44:50.132Z,8.10
2023-02-11T04:47:16.936Z,8.10
2023-02-11T04:49:43.645Z,8.10
2023-02-11T04:52:10.368Z,8.20
2023-02-11T04:54:37.186Z,8.20
2023-02-11T04:57:03.910Z,8.20
2023-02-11T04:59:30.626Z,8.20
2023-02-11T05:01:57.358Z,8.20
2023-02-11T05:04:24.128Z,8.20
2023-02-11T05:06:50.903Z,8.20
2023-02-11T05:09:17.827Z,8.20
2023-02-11T05:11:44.590Z,8.20
2023-02-11T05:14:11.367Z,8.20
2023-02-11T05:16:38.058Z,8.20
2023-02-11T05:19:04.785Z,8.20
2023-02-11T05:21:31.465Z,8.20
2023-02-11T05:23:58.230Z,8.20
2023-02-11T05:26:24.973Z,8.20
2023-02-11T05:28:51.731Z,8.30
2023-02-11T05:31:18.687Z,8.30
2023-02-11T05:33:45.513Z,8.30
2023-02-11T05:36:12.224Z,8.30
2023-02-11T05:38:38.950Z,8.30
2023-02-11T05:41:05.677Z,8.20
2023-02-11T05:43:32.378Z,8.20
2023-02-11T05:45:59.209Z,8.30
2023-02-11T05:48:25.972Z,8.30
2023-02-11T05:50:52.678Z,8.30
2023-02-11T05:53:19.443Z,8.30
2023-02-11T05:55:46.244Z,8.30
2023-02-11T05:58:13.654Z,8.30
2023-02-11T06:00:40.412Z,8.30
2023-02-11T06:03:07.101Z,8.30
2023-02-11T06:05:33.766Z,8.30
2023-02-11T06:08:00.466Z,8.30
2023-02-11T06:10:27.153Z,8.30
2023-02-11T06:12:53.871Z,8.30
2023-02-11T06:15:20.621Z,8.30
2023-02-11T06:17:47.313Z,8.30
2023-02-11T06:20:14.166Z,8.40
2023-02-11T06:22:40.903Z,8.40
2023-02-11T06:25:07.585Z,8.40
2023-02-11T06:27:34.331Z,8.30
2023-02-11T06:30:01.033Z,8.30
2023-02-11T06:32:45.250Z,8.40
2023-02-11T06:35:12.722Z,8.40
2023-02-11T06:37:39.483Z,8.40
2023-02-11T06:40:06.341Z,8.40
2023-02-11T06:42:33.062Z,8.40
2023-02-11T06:44:59.826Z,8.40
2023-02-11T06:47:26.506Z,8.40
2023-02-11T06:49:53.212Z,8.40
2023-02-11T06:52:19.917Z,8.40
2023-02-11T06:54:46.708Z,8.40
2023-02-11T06:57:13.525Z,8.40
2023-02-11T06:59:40.202Z,8.40
2023-02-11T07:02:06.988Z,8.40
2023-02-11T07:04:33.754Z,8.40
2023-02-11T07:07:00.526Z,8.40
2023-02-11T07:09:27.186Z,8.40
2023-02-11T07:11:53.899Z,8.40
2023-02-11T07:14:20.642Z,8.40
2023-02-11T07:16:47.375Z,8.40
2023-02-11T07:19:14.119Z,8.40
2023-02-11T07:21:40.874Z,8.40
2023-02-11T07:24:10.794Z,8.40
2023-02-11T07:26:37.873Z,8.40
2023-02-11T07:29:04.657Z,8.50
2023-02-11T07:31:31.560Z,8.50
2023-02-11T07:33:59.189Z,8.50
2023-02-11T07:36:25.983Z,8.50
2023-02-11T07:38:52.700Z,8.50
2023-02-11T07:41:19.491Z,8.50
2023-02-11T07:43:46.190Z,8.50
2023-02-11T07:46:12.977Z,8.50
2023-02-11T07:48:39.790Z,8.50
2023-02-11T07:51:06.502Z,8.50
2023-02-11T07:53:33.187Z,8.50
2023-02-11T07:55:59.928Z,8.60
2023-02-11T07:58:26.609Z,8.50
2023-02-11T08:00:53.316Z,8.60
2023-02-11T08:03:20.055Z,8.60
2023-02-11T08:05:46.776Z,8.60
2023-02-11T08:08:13.527Z,8.60
2023-02-11T08:10:40.199Z,8.60
2023-02-11T08:13:06.908Z,8.60
2023-02-11T08:15:33.626Z,8.60
2023-02-11T08:18:00.322Z,8.60
2023-02-11T08:20:26.988Z,8.60
2023-02-11T08:22:53.736Z,8.70
2023-02-11T08:25:20.411Z,8.70
2023-02-11T08:27:47.179Z,8.70
2023-02-11T08:30:14.165Z,8.70
2023-02-11T08:32:40.874Z,8.80
2023-02-11T08:35:08.162Z,8.80
2023-02-11T08:37:34.909Z,8.80
2023-02-11T08:40:01.592Z,8.80
2023-02-11T08:42:28.290Z,8.90
2023-02-11T08:44:54.963Z,8.90
2023-02-11T08:47:21.678Z,9.00
2023-02-11T08:49:48.363Z,9.00
2023-02-11T08:52:15.138Z,9.00
2023-02-11T08:54:41.886Z,9.10
2023-02-11T08:57:08.582Z,9.10
2023-02-11T08:59:35.315Z,9.10
2023-02-11T09:02:02.112Z,9.20
2023-02-11T09:04:28.879Z,9.20
2023-02-11T09:06:55.588Z,9.30
2023-02-11T09:09:22.302Z,9.30
2023-02-11T09:11:49.106Z,9.30
2023-02-11T09:14:15.989Z,9.30
2023-02-11T09:16:42.774Z,9.40
2023-02-11T09:19:09.503Z,9.40
2023-02-11T09:21:36.184Z,9.40
2023-02-11T09:24:02.872Z,9.40
2023-02-11T09:26:29.673Z,9.40
2023-02-11T09:28:56.390Z,9.50
2023-02-11T09:31:23.278Z,9.40
2023-02-11T09:33:50.080Z,9.50
2023-02-11T09:36:16.822Z,9.50
2023-02-11T09:38:43.591Z,9.50
2023-02-11T09:41:10.280Z,9.50
2023-02-11T09:43:37.131Z,9.60
2023-02-11T09:46:04.010Z,9.60
2023-02-11T09:48:30.734Z,9.70
2023-02-11T09:50:57.399Z,9.70
2023-02-11T09:53:24.174Z,9.70
2023-02-11T09:55:52.855Z,9.70
2023-02-11T09:58:19.594Z,9.80
2023-02-11T10:00:46.324Z,9.80
2023-02-11T10:03:13.067Z,9.80
2023-02-11T10:05:39.819Z,9.90
2023-02-11T10:08:09.812Z,9.90
2023-02-11T10:10:36.589Z,10.00
2023-02-11T10:13:03.429Z,10.00
2023-02-11T10:15:30.249Z,10.00
2023-02-11T10:17:56.952Z,10.00
2023-02-11T10:20:23.665Z,10.00
2023-02-11T10:22:50.450Z,10.10
2023-02-11T10:25:17.139Z,10.10
2023-02-11T10:27:43.904Z,10.20
2023-02-11T10:30:10.568Z,10.20
2023-02-11T10:32:37.277Z,10.20
2023-02-11T10:35:04.054Z,10.20
2023-02-11T10:37:30.815Z,10.20
2023-02-11T10:39:57.592Z,10.20
2023-02-11T10:42:24.340Z,10.30
2023-02-11T10:44:51.065Z,10.30
2023-02-11T10:47:18.655Z,10.30
2023-02-11T10:49:45.415Z,10.40
2023-02-11T10:52:12.105Z,10.40
2023-02-11T10:54:38.836Z,10.40
2023-02-11T10:57:05.636Z,10.40
2023-02-11T10:59:32.379Z,10.40
2023-02-11T11:02:00.689Z,10.50
2023-02-11T11:04:27.526Z,10.40
2023-02-11T11:06:54.284Z,10.40
2023-02-11T11:09:20.982Z,10.40
2023-02-11T11:11:47.671Z,10.40
2023-02-11T11:14:14.376Z,10.40
2023-02-11T11:16:41.667Z,10.40
2023-02-11T11:19:08.382Z,10.40
2023-02-11T11:21:35.086Z,10.50
2023-02-11T11:24:01.827Z,10.50
2023-02-11T11:26:28.643Z,10.50
2023-02-11T11:28:55.421Z,10.60
2023-02-11T11:31:22.216Z,10.60
2023-02-11T11:33:49.390Z,10.60
2023-02-11T11:36:16.077Z,10.70
2023-02-11T11:38:42.796Z,10.70
2023-02-11T11:41:09.506Z,10.70
2023-02-11T11:43:37.681Z,10.70
2023-02-11T11:46:06.324Z,10.80
2023-02-11T11:48:33.030Z,10.80
2023-02-11T11:50:59.752Z,10.80
2023-02-11T11:53:26.494Z,10.90
2023-02-11T11:55:53.203Z,10.90
2023-02-11T11:58:20.006Z,10.90
2023-02-11T12:00:46.690Z,10.90
2023-02-11T12:03:13.427Z,10.90
2023-02-11T12:05:40.153Z,10.90
2023-02-11T12:08:06.844Z,10.90
2023-02-11T12:10:33.575Z,11.00
2023-02-11T12:13:00.405Z,11.00
2023-02-11T12:15:27.160Z,11.00
2023-02-11T12:17:53.882Z,10.90
2023-02-11T12:20:20.705Z,11.00
2023-02-11T12:22:47.445Z,11.00
2023-02-11T12:25:14.201Z,11.00
2023-02-11T12:27:41.136Z,11.00
2023-02-11T12:30:08.082Z,11.10
2023-02-11T12:32:36.528Z,11.10
2023-02-11T12:35:03.238Z,11.10
2023-02-11T12:37:29.937Z,11.10
2023-02-11T12:39:56.815Z,11.20
2023-02-11T12:42:42.078Z,11.20
2023-02-11T12:45:08.801Z,11.20
2023-02-11T12:47:35.535Z,11.20
2023-02-11T12:50:02.223Z,11.20
2023-02-11T12:52:29.030Z,11.20
2023-02-11T12:54:55.752Z,11.20
2023-02-11T12:57:22.490Z,11.20
2023-02-11T12:59:50.056Z,11.10
2023-02-11T13:02:16.861Z,11.20
2023-02-11T13:04:43.598Z,11.20
2023-02-11T13:07:10.314Z,11.20
2023-02-11T13:09:37.116Z,11.20
2023-02-11T13:12:23.759Z,11.20
2023-02-11T13:14:50.463Z,11.20
2023-02-11T13:17:17.338Z,11.20
2023-02-11T13:19:44.183Z,11.20
2023-02-11T13:22:10.885Z,11.20
2023-02-11T13:24:37.871Z,11.20
2023-02-11T13:27:04.605Z,11.10
2023-02-11T13:29:31.424Z,11.20
2023-02-11T13:31:58.232Z,11.20
2023-02-11T13:34:25.136Z,11.20
2023-02-11T13:36:51.831Z,11.20
2023-02-11T13:39:18.575Z,11.20
2023-02-11T13:41:52.192Z,11.20
2023-02-11T13:44:22.325Z,11.30
2023-02-11T13:46:49.956Z,11.20
2023-02-11T13:49:16.673Z,11.20
2023-02-11T13:51:43.468Z,11.20
2023-02-11T13:54:11.918Z,11.20
2023-02-11T13:56:38.650Z,11.20
2023-02-11T13:59:05.603Z,11.20
2023-02-11T14:01:32.345Z,11.20
2023-02-11T14:04:17.932Z,11.20
2023-02-11T14:07:20.196Z,11.20
2023-02-11T14:09:47.044Z,11.20
2023-02-11T14:12:13.692Z,11.20
2023-02-11T14:14:41.610Z,11.10
2023-02-11T14:17:08.377Z,11.10
2023-02-11T14:19:35.168Z,11.10
2023-02-11T14:22:02.349Z,11.10
2023-02-11T14:24:29.089Z,11.10
2023-02-11T14:26:55.738Z,11.00
2023-02-11T14:29:22.449Z,11.00
2023-02-11T14:31:49.383Z,11.00
2023-02-11T14:34:16.173Z,11.00
2023-02-11T14:36:44.667Z,10.90
2023-02-11T14:39:11.382Z,10.90
2023-02-11T14:41:38.141Z,10.90
2023-02-11T14:44:04.830Z,10.90
2023-02-11T14:46:32.889Z,10.90
2023-02-11T14:48:59.743Z,10.90
2023-02-11T14:51:26.714Z,10.90
2023-02-11T14:53:53.489Z,10.90
2023-02-11T14:56:20.235Z,10.80
2023-02-11T14:58:46.968Z,10.80
2023-02-11T15:01:13.692Z,10.80
2023-02-11T15:03:40.439Z,10.80
2023-02-11T15:06:07.211Z,10.80
2023-02-11T15:08:33.888Z,10.80
2023-02-11T15:11:00.779Z,10.80
2023-02-11T15:13:27.501Z,10.80
2023-02-11T15:15:54.252Z,10.70
2023-02-11T15:18:22.780Z,10.70
2023-02-11T15:20:49.820Z,10.70
2023-02-11T15:23:16.958Z,10.70
2023-02-11T15:25:44.185Z,10.70
2023-02-11T15:28:10.994Z,10.70
2023-02-11T15:30:37.733Z,10.60
2023-02-11T15:33:06.094Z,10.70
2023-02-11T15:35:32.869Z,10.70
2023-02-11T15:37:59.587Z,10.70
2023-02-11T15:40:27.960Z,10.70
2023-02-11T15:42:57.407Z,10.70
2023-02-11T15:45:28.817Z,10.70
2023-02-11T15:47:55.635Z,10.70
2023-02-11T15:50:22.346Z,10.70
2023-02-11T15:52:49.170Z,10.70
2023-02-11T15:55:15.911Z,10.60
2023-02-11T15:57:42.744Z,10.60
2023-02-11T16:00:09.484Z,10.60
2023-02-11T16:02:45.032Z,10.60
2023-02-11T16:05:11.946Z,10.60
2023-02-11T16:07:38.609Z,10.60
2023-02-11T16:10:05.476Z,10.50
2023-02-11T16:12:32.245Z,10.50
2023-02-11T16:15:00.303Z,10.50
2023-02-11T16:17:26.989Z,10.50
2023-02-11T16:19:53.713Z,10.50
2023-02-11T16:22:20.463Z,10.40
2023-02-11T16:24:47.149Z,10.40
2023-02-11T16:27:13.865Z,10.40
2023-02-11T16:29:40.578Z,10.40
2023-02-11T16:32:07.750Z,10.40
2023-02-11T16:34:34.541Z,10.40
2023-02-11T16:37:01.240Z,10.40
2023-02-11T16:39:27.915Z,10.40
2023-02-11T16:41:55.250Z,10.30
2023-02-11T16:44:21.938Z,10.40
2023-02-11T16:46:48.802Z,10.30
2023-02-11T16:49:15.559Z,10.30
2023-02-11T16:51:42.266Z,10.30
2023-02-11T16:54:08.976Z,10.30
2023-02-11T16:56:35.686Z,10.20
2023-02-11T16:59:02.516Z,10.20
2023-02-11T17:01:29.332Z,10.20
2023-02-11T17:03:56.107Z,10.20
2023-02-11T17:06:22.828Z,10.20
2023-02-11T17:08:49.679Z,10.20
2023-02-11T17:11:17.412Z,10.20
2023-02-11T17:13:44.185Z,10.20
2023-02-11T17:16:11.128Z,10.20
2023-02-11T17:18:37.922Z,10.10
2023-02-11T17:21:04.587Z,10.10
2023-02-11T17:23:31.443Z,10.10
2023-02-11T17:25:58.134Z,10.10
2023-02-11T17:28:24.916Z,10.10
2023-02-11T17:30:51.621Z,10.10
2023-02-11T17:33:19.017Z,10.10
2023-02-11T17:35:45.740Z,10.10
2023-02-11T17:38:12.441Z,10.10
2023-02-11T17:40:39.156Z,10.10
2023-02-11T17:43:05.872Z,10.10
2023-02-11T17:45:32.597Z,10.00
2023-02-11T17:47:59.312Z,10.00
2023-02-11T17:50:28.198Z,10.00
2023-02-11T17:52:55.952Z,10.00
2023-02-11T17:55:22.624Z,10.00
2023-02-11T17:57:49.404Z,9.90
2023-02-11T18:00:16.219Z,9.90
2023-02-11T18:02:42.950Z,9.90
2023-02-11T18:05:10.205Z,9.90
2023-02-11T18:07:37.044Z,9.90
2023-02-11T18:10:03.727Z,9.90
2023-02-11T18:12:30.489Z,9.90
2023-02-11T18:14:58.264Z,9.90
2023-02-11T18:17:25.075Z,9.90
2023-02-11T18:19:51.772Z,9.90
2023-02-11T18:22:18.585Z,9.90
2023-02-11T18:24:45.374Z,9.90
2023-02-11T18:27:13.426Z,9.90
2023-02-11T18:29:40.687Z,9.90
2023-02-11T18:32:07.762Z,9.80
2023-02-11T18:34:34.585Z,9.80
2023-02-11T18:37:01.381Z,9.90
2023-02-11T18:39:28.086Z,9.90
2023-02-11T18:41:55.099Z,9.80
2023-02-11T18:44:24.013Z,9.80
2023-02-11T18:46:50.767Z,9.80
2023-02-11T18:49:17.462Z,9.80
2023-02-11T18:51:44.216Z,9.80
2023-02-11T18:54:10.915Z,9.80
2023-02-11T18:56:37.603Z,9.80
2023-02-11T18:59:04.435Z,9.80
2023-02-11T19:01:31.622Z,9.80
2023-02-11T19:03:58.433Z,9.80
2023-02-11T19:06:25.615Z,9.70
2023-02-11T19:08:52.356Z,9.70
2023-02-11T19:11:19.887Z,9.70
2023-02-11T19:13:47.891Z,9.70
2023-02-11T19:16:16.913Z,9.70
2023-02-11T19:18:43.811Z,9.70
2023-02-11T19:21:10.559Z,9.70
2023-02-11T19:23:37.275Z,9.70
2023-02-11T19:26:04.668Z,9.70
2023-02-11T19:28:31.485Z,9.80
2023-02-11T19:30:58.494Z,9.70
2023-02-11T19:33:25.299Z,9.70
2023-02-11T19:35:52.329Z,9.70
2023-02-11T19:38:19.254Z,9.70
2023-02-11T19:40:46.007Z,9.70
2023-02-11T19:43:12.718Z,9.70
2023-02-11T19:45:39.443Z,9.70
2023-02-11T19:48:06.188Z,9.70
2023-02-11T19:50:33.501Z,9.60
2023-02-11T19:53:02.425Z,9.70
2023-02-11T19:55:29.190Z,9.60
2023-02-11T19:57:55.885Z,9.60
2023-02-11T20:00:22.578Z,9.60
2023-02-11T20:02:49.396Z,9.60
2023-02-11T20:05:16.140Z,9.70
2023-02-11T20:07:42.847Z,9.70
2023-02-11T20:10:09.619Z,9.70
2023-02-11T20:12:36.338Z,9.70
2023-02-11T20:15:03.025Z,9.70
2023-02-11T20:17:29.741Z,9.70
2023-02-11T20:19:56.436Z,9.70
2023-02-11T20:22:23.218Z,9.70
2023-02-11T20:24:49.999Z,9.70
2023-02-11T20:27:19.682Z,9.60
2023-02-11T20:29:46.770Z,9.60
2023-02-11T20:32:13.647Z,9.60
2023-02-11T20:34:40.439Z,9.60
2023-02-11T20:37:08.412Z,9.60
2023-02-11T20:39:37.205Z,9.60
2023-02-11T20:42:03.952Z,9.60
2023-02-11T20:44:30.674Z,9.60
2023-02-11T20:46:57.468Z,9.60
2023-02-11T20:49:24.299Z,9.60
2023-02-11T20:51:52.529Z,9.60
2023-02-11T20:54:19.352Z,9.60
2023-02-11T20:56:48.101Z,9.60
2023-02-11T20:59:15.157Z,9.60
2023-02-11T21:01:42.026Z,9.60
2023-02-11T21:04:08.946Z,9.60
2023-02-11T21:06:35.808Z,9.60
2023-02-11T21:09:02.536Z,9.60
2023-02-11T21:11:31.118Z,9.60
2023-02-11T21:13:57.994Z,9.60
2023-02-11T21:16:24.832Z,9.60
2023-02-11T21:18:52.281Z,9.60
2023-02-11T21:21:18.982Z,9.50
2023-02-11T21:23:45.715Z,9.50
2023-02-11T21:26:12.442Z,9.50
2023-02-11T21:28:41.078Z,9.50
2023-02-11T21:31:08.078Z,9.50
2023-02-11T21:33:35.082Z,9.50
2023-02-11T21:36:01.888Z,9.50
2023-02-11T21:38:28.677Z,9.50
2023-02-11T21:40:55.370Z,9.40
2023-02-11T21:43:22.101Z,9.40
2023-02-11T21:45:48.806Z,9.40
2023-02-11T21:48:15.486Z,9.40
2023-02-11T21:50:42.242Z,9.40
2023-02-11T21:53:08.918Z,9.40
2023-02-11T21:55:35.589Z,9.50
2023-02-11T21:58:02.342Z,9.40
2023-02-11T22:00:29.063Z,9.40
2023-02-11T22:02:55.824Z,9.40
2023-02-11T22:05:23.375Z,9.40
2023-02-11T22:07:50.112Z,9.40
2023-02-11T22:10:16.819Z,9.40
2023-02-11T22:12:43.499Z,9.40
2023-02-11T22:15:10.245Z,9.40
2023-02-11T22:17:36.996Z,9.40
2023-02-11T22:20:03.792Z,9.40
2023-02-11T22:22:30.478Z,9.40
2023-02-11T22:24:57.263Z,9.40
2023-02-11T22:27:24.054Z,9.50
2023-02-11T22:29:50.726Z,9.40
2023-02-11T22:32:17.954Z,9.40
2023-02-11T22:34:44.819Z,9.40
2023-02-11T22:37:11.560Z,9.40
2023-02-11T22:39:38.321Z,9.40
2023-02-11T22:42:04.997Z,9.40
2023-02-11T22:44:31.784Z,9.40
2023-02-11T22:46:58.529Z,9.40
2023-02-11T22:49:25.228Z,9.40
2023-02-11T22:51:51.946Z,9.30
2023-02-11T22:54:18.681Z,9.30
2023-02-11T22:56:45.369Z,9.30
2023-02-11T22:59:12.130Z,9.30
2023-02-11T23:01:38.911Z,9.30
2023-02-11T23:04:05.667Z,9.20
2023-02-11T23:06:32.396Z,9.20
2023-02-11T23:08:59.134Z,9.20
2023-02-11T23:11:25.886Z,9.20
2023-02-11T23:13:52.622Z,9.20
2023-02-11T23:16:19.451Z,9.30
2023-02-11T23:18:46.201Z,9.20
2023-02-11T23:21:13.001Z,9.20
2023-02-11T23:23:39.698Z,9.20
2023-02-11T23:26:06.456Z,9.20
2023-02-11T23:28:33.200Z,9.20
2023-02-11T23:30:59.949Z,9.20
2023-02-11T23:33:26.905Z,9.20
2023-02-11T23:35:54.037Z,9.20
2023-02-11T23:38:20.986Z,9.20
2023-02-11T23:40:47.687Z,9.20
2023-02-11T23:43:14.394Z,9.20
2023-02-11T23:45:41.170Z,9.20
2023-02-11T23:48:07.876Z,9.20
2023-02-11T23:50:34.576Z,9.20
2023-02-11T23:53:01.375Z,9.20
2023-02-11T23:55:28.053Z,9.20
2023-02-11T23:57:54.754Z,9.20
