createdAt,value
2023-05-06T00:00:47.580Z,1.50
2023-05-06T00:03:19.668Z,2.00
2023-05-06T00:05:51.671Z,2.20
2023-05-06T00:08:22.561Z,2.30
2023-05-06T00:10:53.560Z,2.10
2023-05-06T00:13:24.564Z,6.00
2023-05-06T00:15:55.729Z,7.20
2023-05-06T00:18:27.312Z,10.50
2023-05-06T00:20:58.326Z,8.80
2023-05-06T00:23:29.599Z,7.20
2023-05-06T00:26:00.481Z,6.90
2023-05-06T00:28:31.513Z,9.10
2023-05-06T00:31:02.624Z,8.50
2023-05-06T00:33:33.683Z,4.80
2023-05-06T00:38:34.277Z,4.10
2023-05-06T00:41:05.751Z,3.70
2023-05-06T00:43:36.744Z,2.90
2023-05-06T00:46:10.661Z,3.60
2023-05-06T00:48:42.185Z,5.20
2023-05-06T00:51:13.965Z,7.00
2023-05-06T00:53:46.847Z,5.40
2023-05-06T00:56:20.792Z,5.10
2023-05-06T00:58:52.085Z,4.30
2023-05-06T01:01:24.557Z,4.40
2023-05-06T01:03:58.720Z,5.10
2023-05-06T01:06:36.966Z,4.10
2023-05-06T01:09:20.992Z,3.20
2023-05-06T01:12:01.080Z,3.30
2023-05-06T01:14:48.082Z,3.40
2023-05-06T01:17:22.323Z,2.80
2023-05-06T01:19:58.453Z,2.70
2023-05-06T01:22:31.923Z,3.40
2023-05-06T01:25:03.668Z,3.10
2023-05-06T01:27:34.690Z,4.30
2023-05-06T01:30:07.517Z,4.10
2023-05-06T01:32:47.703Z,5.30
2023-05-06T01:35:28.443Z,4.60
2023-05-06T01:38:10.030Z,3.80
2023-05-06T01:40:43.466Z,4.30
2023-05-06T01:43:16.195Z,4.10
2023-05-06T01:45:53.251Z,4.00
2023-05-06T01:48:25.970Z,4.20
2023-05-06T01:50:57.450Z,4.00
2023-05-06T01:53:28.590Z,3.80
2023-05-06T01:55:59.554Z,3.90
2023-05-06T01:58:30.794Z,4.10
2023-05-06T02:01:01.933Z,3.30
2023-05-06T02:03:33.304Z,3.30
2023-05-06T02:06:04.871Z,3.80
2023-05-06T02:08:35.980Z,4.30
2023-05-06T02:11:07.103Z,2.90
2023-05-06T02:13:38.205Z,2.80
2023-05-06T02:16:09.795Z,2.50
2023-05-06T02:18:41.481Z,3.10
2023-05-06T02:21:12.616Z,3.20
2023-05-06T02:23:43.429Z,3.00
2023-05-06T02:26:15.193Z,3.10
2023-05-06T02:28:46.534Z,3.40
2023-05-06T02:31:17.839Z,3.70
2023-05-06T02:33:49.438Z,3.60
2023-05-06T02:36:20.432Z,3.40
2023-05-06T02:38:51.475Z,3.60
2023-05-06T02:43:51.750Z,3.40
2023-05-06T02:46:23.255Z,3.00
2023-05-06T02:48:54.287Z,2.30
2023-05-06T02:51:25.409Z,3.00
2023-05-06T02:53:56.341Z,2.40
2023-05-06T02:58:57.088Z,2.40
2023-05-06T03:01:28.469Z,2.40
2023-05-06T03:03:59.813Z,2.40
2023-05-06T03:06:31.652Z,3.10
2023-05-06T03:09:02.693Z,2.70
2023-05-06T03:11:33.936Z,2.90
2023-05-06T03:14:05.159Z,2.90
2023-05-06T03:16:36.233Z,2.50
2023-05-06T03:19:07.375Z,3.30
2023-05-06T03:21:38.360Z,3.10
2023-05-06T03:26:38.946Z,2.70
2023-05-06T03:29:09.842Z,2.90
2023-05-06T03:31:40.989Z,4.20
2023-05-06T03:34:12.098Z,3.80
2023-05-06T03:36:43.394Z,3.50
2023-05-06T03:39:14.346Z,3.20
2023-05-06T03:41:45.633Z,3.70
2023-05-06T03:44:16.651Z,3.20
2023-05-06T03:46:47.874Z,3.80
2023-05-06T03:49:20.651Z,3.50
2023-05-06T03:51:53.378Z,4.10
2023-05-06T03:54:24.717Z,2.40
2023-05-06T03:56:55.639Z,2.90
2023-05-06T04:01:56.422Z,2.60
2023-05-06T04:04:28.377Z,2.70
2023-05-06T04:06:59.486Z,3.10
2023-05-06T04:09:30.484Z,3.20
2023-05-06T04:12:02.209Z,2.40
2023-05-06T04:14:33.214Z,2.40
2023-05-06T04:17:04.134Z,2.20
2023-05-06T04:19:35.141Z,2.20
2023-05-06T04:22:06.236Z,2.70
2023-05-06T04:24:37.578Z,2.60
2023-05-06T04:27:08.754Z,2.50
2023-05-06T04:29:39.991Z,2.80
2023-05-06T04:32:11.876Z,2.70
2023-05-06T04:34:43.564Z,2.20
2023-05-06T04:37:15.417Z,2.30
2023-05-06T04:39:47.516Z,2.80
2023-05-06T04:42:18.887Z,3.00
2023-05-06T04:44:49.997Z,2.60
2023-05-06T04:47:20.963Z,2.60
2023-05-06T04:49:51.873Z,3.00
2023-05-06T04:52:23.392Z,3.00
2023-05-06T04:54:54.240Z,3.10
2023-05-06T04:59:54.599Z,2.50
2023-05-06T05:02:25.834Z,2.90
2023-05-06T05:04:56.978Z,2.90
2023-05-06T05:07:27.923Z,3.00
2023-05-06T05:09:59.002Z,2.80
2023-05-06T05:14:59.201Z,2.80
2023-05-06T05:17:30.119Z,3.40
2023-05-06T05:20:01.145Z,3.30
2023-05-06T05:22:32.211Z,3.20
2023-05-06T05:25:05.593Z,3.10
2023-05-06T05:27:38.101Z,3.00
2023-05-06T05:32:39.819Z,4.00
2023-05-06T05:35:12.125Z,3.30
2023-05-06T05:37:43.697Z,2.80
2023-05-06T05:40:15.737Z,3.20
2023-05-06T05:42:46.764Z,3.20
2023-05-06T05:47:47.363Z,3.10
2023-05-06T05:50:18.302Z,3.20
2023-05-06T05:52:49.451Z,3.30
2023-05-06T05:55:20.635Z,3.30
2023-05-06T05:57:51.656Z,3.00
2023-05-06T06:02:52.817Z,3.90
2023-05-06T06:05:24.158Z,6.00
2023-05-06T06:07:55.168Z,4.70
2023-05-06T06:10:26.507Z,4.10
2023-05-06T06:12:57.750Z,3.10
2023-05-06T06:15:29.341Z,4.80
2023-05-06T06:18:00.534Z,3.90
2023-05-06T06:20:32.020Z,5.10
2023-05-06T06:23:03.011Z,3.90
2023-05-06T06:25:34.056Z,4.20
2023-05-06T06:28:05.120Z,5.30
2023-05-06T06:30:36.273Z,4.90
2023-05-06T06:33:07.450Z,4.60
2023-05-06T06:35:38.424Z,4.50
2023-05-06T06:38:09.700Z,4.80
2023-05-06T06:40:40.677Z,4.30
2023-05-06T06:43:11.767Z,4.20
2023-05-06T06:45:42.812Z,3.90
2023-05-06T06:50:43.239Z,4.40
2023-05-06T06:53:14.298Z,3.40
2023-05-06T06:55:47.111Z,3.80
2023-05-06T06:58:18.002Z,3.80
2023-05-06T07:00:49.215Z,4.00
2023-05-06T07:03:20.520Z,3.80
2023-05-06T07:05:51.748Z,5.00
2023-05-06T07:08:22.808Z,4.10
2023-05-06T07:10:54.002Z,3.20
2023-05-06T07:13:25.143Z,3.60
2023-05-06T07:15:56.435Z,4.20
2023-05-06T07:18:27.504Z,11.30
2023-05-06T07:20:58.569Z,4.70
2023-05-06T07:23:31.948Z,4.40
2023-05-06T07:26:03.802Z,5.20
2023-05-06T07:28:34.742Z,4.10
2023-05-06T07:33:35.421Z,3.60
2023-05-06T07:36:07.503Z,4.10
2023-05-06T07:38:38.615Z,3.30
2023-05-06T07:41:09.540Z,3.70
2023-05-06T07:43:40.688Z,4.10
2023-05-06T07:46:11.885Z,4.00
2023-05-06T07:48:43.099Z,5.20
2023-05-06T07:51:14.540Z,4.10
2023-05-06T07:53:45.625Z,3.30
2023-05-06T07:56:16.672Z,4.40
2023-05-06T07:58:49.427Z,4.20
2023-05-06T08:01:20.508Z,4.30
2023-05-06T08:03:51.978Z,4.60
2023-05-06T08:06:23.234Z,3.80
2023-05-06T08:08:54.387Z,4.20
2023-05-06T08:11:25.568Z,4.10
2023-05-06T08:13:56.614Z,4.20
2023-05-06T08:16:28.235Z,4.20
2023-05-06T08:18:59.270Z,5.00
2023-05-06T08:21:30.268Z,4.30
2023-05-06T08:24:01.288Z,3.80
2023-05-06T08:26:32.309Z,4.70
2023-05-06T08:29:03.686Z,3.70
2023-05-06T08:31:34.914Z,4.40
2023-05-06T08:34:05.954Z,4.30
2023-05-06T08:36:37.000Z,5.50
2023-05-06T08:39:08.316Z,5.10
2023-05-06T08:41:41.187Z,5.10
2023-05-06T08:44:16.089Z,5.30
2023-05-06T08:46:47.942Z,5.10
2023-05-06T08:49:19.328Z,4.40
2023-05-06T08:51:53.342Z,5.10
2023-05-06T08:54:27.569Z,4.60
2023-05-06T08:57:01.323Z,3.80
2023-05-06T08:59:34.385Z,4.00
2023-05-06T09:02:05.912Z,3.70
2023-05-06T09:04:38.185Z,3.60
2023-05-06T09:07:09.463Z,4.60
2023-05-06T09:09:40.799Z,4.20
2023-05-06T09:12:15.026Z,4.50
2023-05-06T09:14:46.825Z,3.90
2023-05-06T09:17:26.658Z,4.60
2023-05-06T09:19:59.503Z,5.40
2023-05-06T09:22:32.074Z,4.60
2023-05-06T09:25:04.187Z,5.40
2023-05-06T09:27:37.518Z,5.10
2023-05-06T09:30:12.007Z,6.20
2023-05-06T09:32:44.503Z,5.60
2023-05-06T09:35:15.889Z,5.90
2023-05-06T09:37:47.646Z,5.20
2023-05-06T09:40:19.028Z,6.20
2023-05-06T09:42:51.657Z,5.30
2023-05-06T09:45:24.387Z,6.30
2023-05-06T09:47:55.660Z,5.70
2023-05-06T09:50:27.172Z,6.10
2023-05-06T09:52:59.767Z,6.20
2023-05-06T09:55:31.755Z,5.20
2023-05-06T09:58:04.838Z,6.10
2023-05-06T10:00:36.769Z,6.20
2023-05-06T10:03:09.272Z,8.20
2023-05-06T10:05:40.776Z,6.00
2023-05-06T10:08:13.282Z,6.30
2023-05-06T10:10:45.422Z,5.90
2023-05-06T10:13:17.420Z,5.30
2023-05-06T10:15:49.491Z,6.00
2023-05-06T10:18:22.423Z,5.30
2023-05-06T10:20:55.446Z,5.60
2023-05-06T10:23:37.358Z,5.20
2023-05-06T10:26:12.139Z,5.20
2023-05-06T10:28:44.806Z,4.50
2023-05-06T10:31:16.821Z,5.10
2023-05-06T10:33:51.445Z,5.30
2023-05-06T10:36:25.389Z,5.60
2023-05-06T10:39:00.442Z,5.80
2023-05-06T10:41:33.396Z,5.60
2023-05-06T10:44:04.892Z,5.50
2023-05-06T10:47:01.678Z,6.00
2023-05-06T10:49:32.792Z,5.40
2023-05-06T10:52:18.378Z,5.00
2023-05-06T10:54:52.197Z,5.30
2023-05-06T10:57:27.285Z,5.20
2023-05-06T10:59:58.473Z,3.80
2023-05-06T11:02:32.936Z,4.10
2023-05-06T11:05:05.856Z,4.50
2023-05-06T11:07:37.159Z,4.30
2023-05-06T11:10:12.109Z,3.90
2023-05-06T11:12:51.037Z,4.10
2023-05-06T11:15:38.668Z,4.70
2023-05-06T11:18:47.077Z,4.60
2023-05-06T11:21:40.289Z,5.50
2023-05-06T11:24:15.158Z,4.30
2023-05-06T11:26:46.461Z,4.60
2023-05-06T11:29:19.751Z,4.30
2023-05-06T11:31:50.933Z,4.80
2023-05-06T11:34:28.039Z,4.20
2023-05-06T11:39:36.514Z,3.60
2023-05-06T11:42:11.975Z,3.80
2023-05-06T11:44:43.238Z,3.90
2023-05-06T11:47:14.260Z,3.20
2023-05-06T11:49:46.224Z,3.40
2023-05-06T11:52:19.904Z,3.10
2023-05-06T11:54:52.191Z,3.90
2023-05-06T11:57:23.572Z,3.70
2023-05-06T11:59:56.231Z,4.00
2023-05-06T12:02:27.269Z,3.70
2023-05-06T12:04:58.703Z,4.40
2023-05-06T12:07:29.972Z,3.70
2023-05-06T12:10:04.086Z,3.70
2023-05-06T12:12:35.429Z,3.30
2023-05-06T12:15:08.015Z,3.20
2023-05-06T12:17:39.216Z,3.60
2023-05-06T12:20:13.895Z,3.50
2023-05-06T12:22:45.268Z,3.30
2023-05-06T12:25:18.289Z,2.90
2023-05-06T12:27:49.140Z,2.60
2023-05-06T12:30:31.943Z,2.80
2023-05-06T12:33:04.182Z,3.40
2023-05-06T12:35:35.493Z,3.00
2023-05-06T12:38:13.630Z,2.80
2023-05-06T12:40:45.310Z,3.50
2023-05-06T12:43:16.514Z,3.20
2023-05-06T12:46:05.780Z,3.50
2023-05-06T12:48:37.134Z,2.40
2023-05-06T12:51:22.117Z,3.30
2023-05-06T12:53:53.221Z,2.90
2023-05-06T12:56:24.642Z,2.70
2023-05-06T12:59:03.594Z,3.20
2023-05-06T13:01:35.560Z,3.00
2023-05-06T13:04:07.551Z,3.40
2023-05-06T13:06:38.445Z,3.20
2023-05-06T13:09:09.615Z,3.60
2023-05-06T13:11:40.623Z,3.70
2023-05-06T13:14:12.300Z,2.70
2023-05-06T13:16:44.158Z,4.60
2023-05-06T13:19:30.759Z,3.20
2023-05-06T13:22:03.376Z,3.50
2023-05-06T13:24:34.448Z,4.00
2023-05-06T13:27:06.266Z,2.90
2023-05-06T13:29:37.148Z,3.20
2023-05-06T13:32:09.112Z,3.00
2023-05-06T13:34:40.680Z,3.40
2023-05-06T13:37:11.804Z,4.50
2023-05-06T13:39:43.012Z,3.40
2023-05-06T13:42:14.081Z,3.20
2023-05-06T13:44:45.219Z,3.80
2023-05-06T13:47:16.241Z,3.60
2023-05-06T13:49:47.236Z,3.30
2023-05-06T13:52:18.332Z,3.60
2023-05-06T13:54:49.644Z,3.40
2023-05-06T13:57:20.587Z,3.60
2023-05-06T13:59:51.863Z,3.10
2023-05-06T14:02:22.932Z,3.50
2023-05-06T14:04:55.255Z,3.00
2023-05-06T14:07:26.759Z,3.30
2023-05-06T14:09:57.746Z,2.60
2023-05-06T14:12:28.956Z,2.40
2023-05-06T14:14:59.993Z,2.90
2023-05-06T14:17:31.014Z,2.40
2023-05-06T14:20:02.085Z,2.60
2023-05-06T14:22:34.421Z,2.80
2023-05-06T14:25:05.760Z,2.70
2023-05-06T14:27:36.690Z,3.00
2023-05-06T14:30:09.943Z,3.50
2023-05-06T14:32:41.087Z,3.10
2023-05-06T14:35:13.523Z,3.00
2023-05-06T14:37:44.393Z,2.80
2023-05-06T14:40:16.364Z,3.10
2023-05-06T14:42:47.725Z,2.90
2023-05-06T14:45:18.839Z,3.30
2023-05-06T14:47:50.083Z,3.40
2023-05-06T14:50:21.174Z,3.50
2023-05-06T14:52:52.331Z,3.60
2023-05-06T14:55:23.530Z,3.50
2023-05-06T14:57:54.727Z,3.60
2023-05-06T15:00:26.309Z,3.90
2023-05-06T15:02:57.590Z,3.90
2023-05-06T15:05:28.661Z,3.90
2023-05-06T15:07:59.699Z,4.00
2023-05-06T15:10:30.789Z,4.00
2023-05-06T15:13:01.730Z,4.50
2023-05-06T15:15:32.977Z,4.00
2023-05-06T15:18:03.995Z,3.40
2023-05-06T15:20:35.012Z,3.60
2023-05-06T15:23:05.863Z,3.50
2023-05-06T15:25:37.035Z,3.90
2023-05-06T15:28:08.380Z,4.30
2023-05-06T15:30:40.965Z,4.30
2023-05-06T15:33:11.889Z,3.90
2023-05-06T15:35:42.924Z,4.60
2023-05-06T15:38:13.984Z,3.80
2023-05-06T15:40:53.095Z,3.90
2023-05-06T15:43:24.825Z,4.40
2023-05-06T15:45:56.794Z,4.30
2023-05-06T15:48:29.404Z,4.20
2023-05-06T15:51:00.339Z,4.60
2023-05-06T15:53:31.489Z,4.60
2023-05-06T15:56:13.132Z,4.30
2023-05-06T15:58:48.104Z,3.10
2023-05-06T16:01:23.834Z,4.90
2023-05-06T16:04:06.881Z,4.20
2023-05-06T16:06:38.323Z,4.30
2023-05-06T16:09:10.598Z,4.30
2023-05-06T16:11:41.836Z,4.70
2023-05-06T16:14:13.030Z,4.90
2023-05-06T16:16:43.988Z,4.10
2023-05-06T16:19:15.195Z,4.10
2023-05-06T16:21:46.261Z,3.90
2023-05-06T16:24:17.893Z,3.90
2023-05-06T16:26:48.909Z,2.80
2023-05-06T16:29:20.808Z,3.30
2023-05-06T16:31:52.245Z,4.10
2023-05-06T16:34:23.379Z,4.40
2023-05-06T16:36:54.674Z,4.00
2023-05-06T16:39:25.508Z,3.50
2023-05-06T16:41:56.728Z,3.90
2023-05-06T16:44:27.659Z,2.90
2023-05-06T16:46:59.237Z,12.60
2023-05-06T16:49:30.263Z,3.50
2023-05-06T16:52:01.582Z,4.00
2023-05-06T16:54:32.487Z,4.40
2023-05-06T16:57:04.086Z,4.10
2023-05-06T16:59:35.327Z,4.50
2023-05-06T17:02:06.519Z,3.80
2023-05-06T17:04:37.634Z,3.90
2023-05-06T17:07:11.170Z,4.20
2023-05-06T17:09:42.367Z,3.60
2023-05-06T17:12:13.429Z,5.70
2023-05-06T17:14:44.486Z,4.70
2023-05-06T17:17:15.426Z,3.80
2023-05-06T17:19:46.406Z,4.00
2023-05-06T17:22:17.412Z,4.70
2023-05-06T17:24:48.841Z,6.30
2023-05-06T17:27:20.029Z,4.80
2023-05-06T17:29:51.054Z,4.70
2023-05-06T17:32:22.892Z,4.50
2023-05-06T17:34:53.905Z,4.20
2023-05-06T17:37:25.206Z,4.30
2023-05-06T17:39:56.653Z,3.40
2023-05-06T17:42:28.297Z,3.50
2023-05-06T17:44:59.160Z,3.40
2023-05-06T17:47:30.855Z,3.70
2023-05-06T17:50:01.890Z,3.60
2023-05-06T17:52:33.893Z,3.50
2023-05-06T17:55:15.682Z,4.20
2023-05-06T17:57:48.116Z,4.50
2023-05-06T18:00:20.611Z,3.90
2023-05-06T18:02:51.815Z,4.00
2023-05-06T18:05:24.676Z,4.10
2023-05-06T18:07:55.613Z,4.30
2023-05-06T18:10:27.127Z,3.50
2023-05-06T18:12:58.252Z,3.60
2023-05-06T18:15:29.730Z,3.50
2023-05-06T18:18:00.880Z,4.50
2023-05-06T18:20:31.725Z,3.70
2023-05-06T18:23:02.826Z,4.50
2023-05-06T18:25:34.026Z,4.10
2023-05-06T18:28:05.853Z,4.20
2023-05-06T18:30:37.054Z,3.90
2023-05-06T18:33:08.365Z,3.30
2023-05-06T18:35:39.438Z,3.20
2023-05-06T18:38:11.769Z,3.80
2023-05-06T18:40:43.961Z,3.20
2023-05-06T18:43:15.744Z,3.20
2023-05-06T18:45:46.883Z,3.50
2023-05-06T18:48:17.984Z,3.30
2023-05-06T18:50:50.611Z,3.30
2023-05-06T18:53:22.053Z,3.80
2023-05-06T18:55:53.824Z,3.30
2023-05-06T18:58:25.152Z,3.70
2023-05-06T19:00:56.135Z,3.00
2023-05-06T19:03:27.242Z,3.20
2023-05-06T19:06:00.556Z,4.10
2023-05-06T19:08:31.892Z,4.40
2023-05-06T19:11:03.590Z,5.10
2023-05-06T19:13:34.660Z,4.60
2023-05-06T19:16:05.719Z,4.50
2023-05-06T19:18:36.535Z,3.80
2023-05-06T19:23:37.089Z,3.90
2023-05-06T19:26:11.004Z,4.90
2023-05-06T19:28:42.924Z,4.30
2023-05-06T19:31:13.992Z,4.80
2023-05-06T19:33:45.549Z,3.70
2023-05-06T19:36:17.459Z,4.00
2023-05-06T19:38:48.748Z,4.10
2023-05-06T19:41:19.730Z,5.90
2023-05-06T19:43:51.350Z,6.00
2023-05-06T19:46:22.556Z,6.00
2023-05-06T19:48:53.623Z,5.40
2023-05-06T19:51:24.735Z,4.80
2023-05-06T19:53:55.920Z,5.10
2023-05-06T19:56:27.034Z,5.10
2023-05-06T19:58:58.256Z,4.50
2023-05-06T20:01:29.517Z,4.70
2023-05-06T20:04:00.600Z,5.20
2023-05-06T20:06:33.288Z,4.90
2023-05-06T20:09:04.853Z,5.30
2023-05-06T20:11:35.908Z,4.70
2023-05-06T20:14:07.002Z,4.10
2023-05-06T20:16:39.179Z,4.30
2023-05-06T20:19:11.380Z,3.80
2023-05-06T20:21:42.346Z,4.20
2023-05-06T20:26:43.107Z,4.30
2023-05-06T20:31:46.424Z,4.30
2023-05-06T20:34:17.834Z,4.50
2023-05-06T20:36:50.103Z,4.70
2023-05-06T20:39:21.038Z,4.80
2023-05-06T20:41:52.068Z,4.30
2023-05-06T20:44:23.828Z,4.70
2023-05-06T20:46:54.887Z,3.90
2023-05-06T20:49:25.811Z,4.70
2023-05-06T20:51:57.398Z,4.40
2023-05-06T20:54:28.667Z,4.00
2023-05-06T21:02:00.816Z,3.90
2023-05-06T21:07:01.553Z,4.40
2023-05-06T21:09:32.829Z,4.30
2023-05-06T21:12:03.842Z,4.60
2023-05-06T21:17:04.881Z,3.90
2023-05-06T21:19:36.052Z,4.40
2023-05-06T21:22:10.065Z,4.70
2023-05-06T21:24:41.023Z,5.50
2023-05-06T21:27:12.021Z,5.10
2023-05-06T21:32:13.349Z,4.50
2023-05-06T21:34:44.409Z,4.80
2023-05-06T21:39:44.793Z,5.40
2023-05-06T21:44:46.064Z,4.30
2023-05-06T21:47:17.087Z,5.30
2023-05-06T21:49:48.146Z,5.10
2023-05-06T21:54:49.822Z,5.00
2023-05-06T21:57:20.750Z,5.50
2023-05-06T21:59:52.131Z,5.20
2023-05-06T22:02:23.269Z,5.30
2023-05-06T22:04:54.568Z,4.80
2023-05-06T22:07:25.735Z,4.50
2023-05-06T22:12:26.510Z,4.90
2023-05-06T22:14:57.834Z,5.30
2023-05-06T22:24:58.017Z,4.70
2023-05-06T22:27:29.396Z,4.50
2023-05-06T22:30:00.738Z,4.70
2023-05-06T22:32:31.919Z,5.30
2023-05-06T22:35:02.893Z,5.30
2023-05-06T22:37:33.918Z,4.80
2023-05-06T22:40:05.382Z,5.60
2023-05-06T22:42:36.487Z,5.00
2023-05-06T22:45:09.758Z,6.00
2023-05-06T22:47:40.939Z,5.30
2023-05-06T22:50:13.350Z,5.20
2023-05-06T22:52:44.207Z,5.10
2023-05-06T22:55:16.086Z,5.90
2023-05-06T22:57:50.003Z,5.40
2023-05-06T23:00:22.807Z,5.30
2023-05-06T23:02:53.792Z,5.30
2023-05-06T23:05:24.868Z,5.50
2023-05-06T23:07:55.947Z,5.80
2023-05-06T23:10:26.918Z,5.70
2023-05-06T23:15:27.680Z,5.50
2023-05-06T23:17:59.132Z,5.00
2023-05-06T23:20:30.558Z,5.90
2023-05-06T23:23:01.714Z,5.50
2023-05-06T23:25:32.756Z,5.80
2023-05-06T23:28:03.686Z,5.40
2023-05-06T23:33:05.065Z,5.40
2023-05-06T23:35:36.500Z,5.30
2023-05-06T23:38:07.619Z,5.90
2023-05-06T23:40:38.599Z,6.10
2023-05-06T23:43:11.357Z,5.90
2023-05-06T23:45:42.434Z,6.20
2023-05-06T23:48:13.878Z,5.50
2023-05-06T23:50:46.766Z,5.90
2023-05-06T23:58:17.214Z,4.90
