createdAt,value
2023-05-21T00:02:14.706Z,19.20
2023-05-21T00:04:44.331Z,18.38
2023-05-21T00:07:15.463Z,19.60
2023-05-21T00:09:45.094Z,18.73
2023-05-21T00:12:14.714Z,17.63
2023-05-21T00:14:46.893Z,19.15
2023-05-21T00:17:16.565Z,18.70
2023-05-21T00:19:46.437Z,18.48
2023-05-21T00:22:17.055Z,19.63
2023-05-21T00:24:47.222Z,17.75
2023-05-21T00:27:16.876Z,18.63
2023-05-21T00:29:49.064Z,17.88
2023-05-21T00:32:18.641Z,17.38
2023-05-21T00:34:48.247Z,17.80
2023-05-21T00:37:18.152Z,18.45
2023-05-21T00:39:47.780Z,18.90
2023-05-21T00:42:18.410Z,17.52
2023-05-21T00:44:50.626Z,18.80
2023-05-21T00:47:21.695Z,17.13
2023-05-21T00:49:51.754Z,17.27
2023-05-21T00:52:23.196Z,17.83
2023-05-21T00:54:53.026Z,18.98
2023-05-21T00:57:23.495Z,18.52
2023-05-21T00:59:56.360Z,19.17
2023-05-21T01:02:27.187Z,18.00
2023-05-21T01:04:57.362Z,16.63
2023-05-21T01:07:27.016Z,20.43
2023-05-21T01:09:56.788Z,19.13
2023-05-21T01:12:26.505Z,19.92
2023-05-21T01:14:59.541Z,19.55
2023-05-21T01:17:29.635Z,18.77
2023-05-21T01:19:59.723Z,18.80
2023-05-21T01:22:29.329Z,17.63
2023-05-21T01:25:03.066Z,17.33
2023-05-21T01:27:33.006Z,18.60
2023-05-21T01:30:02.589Z,18.60
2023-05-21T01:32:36.535Z,17.77
2023-05-21T01:35:08.278Z,18.17
2023-05-21T01:37:39.767Z,17.60
2023-05-21T01:40:14.820Z,16.92
2023-05-21T01:42:45.758Z,17.90
2023-05-21T01:45:15.488Z,19.10
2023-05-21T01:47:45.701Z,20.02
2023-05-21T01:50:15.389Z,17.75
2023-05-21T01:52:51.829Z,17.83
2023-05-21T01:55:25.538Z,17.25
2023-05-21T01:57:55.971Z,17.80
2023-05-21T02:00:27.094Z,18.88
2023-05-21T02:05:26.492Z,19.58
2023-05-21T02:07:56.127Z,18.83
2023-05-21T02:10:28.426Z,17.15
2023-05-21T02:12:58.051Z,20.92
2023-05-21T02:15:27.752Z,18.80
2023-05-21T02:17:58.589Z,18.77
2023-05-21T02:20:28.307Z,17.17
2023-05-21T02:22:57.945Z,17.70
2023-05-21T02:25:30.090Z,17.38
2023-05-21T02:27:59.744Z,18.00
2023-05-21T02:30:29.664Z,17.70
2023-05-21T02:32:59.379Z,18.08
2023-05-21T02:35:29.274Z,18.00
2023-05-21T02:37:59.621Z,17.25
2023-05-21T02:40:33.068Z,17.13
2023-05-21T02:43:02.738Z,19.23
2023-05-21T02:45:32.799Z,16.35
2023-05-21T02:48:02.486Z,17.67
2023-05-21T02:50:32.121Z,18.48
2023-05-21T02:53:02.138Z,18.88
2023-05-21T02:55:34.620Z,16.98
2023-05-21T02:58:04.343Z,18.90
2023-05-21T03:00:33.982Z,19.30
2023-05-21T03:03:03.736Z,20.30
2023-05-21T03:05:33.621Z,22.77
2023-05-21T03:08:03.725Z,19.08
2023-05-21T03:10:36.021Z,19.27
2023-05-21T03:13:09.606Z,17.83
2023-05-21T03:15:39.795Z,18.17
2023-05-21T03:18:09.553Z,19.02
2023-05-21T03:20:43.838Z,17.48
2023-05-21T03:23:16.411Z,20.15
2023-05-21T03:25:49.122Z,17.58
2023-05-21T03:28:18.724Z,20.30
2023-05-21T03:30:49.840Z,19.77
2023-05-21T03:33:20.066Z,19.08
2023-05-21T03:35:49.670Z,18.20
2023-05-21T03:38:19.264Z,18.73
2023-05-21T03:40:51.877Z,18.90
2023-05-21T03:43:21.539Z,19.40
2023-05-21T03:45:51.183Z,18.40
2023-05-21T03:48:21.022Z,17.65
2023-05-21T03:50:50.668Z,18.85
2023-05-21T03:53:20.291Z,19.65
2023-05-21T03:55:55.482Z,17.63
2023-05-21T03:58:25.277Z,20.00
2023-05-21T04:00:54.850Z,17.90
2023-05-21T04:03:24.615Z,19.10
2023-05-21T04:05:54.365Z,17.65
2023-05-21T04:08:24.080Z,20.05
2023-05-21T04:10:56.282Z,19.30
2023-05-21T04:13:25.976Z,18.55
2023-05-21T04:15:56.036Z,17.88
2023-05-21T04:18:26.191Z,17.60
2023-05-21T04:20:56.001Z,19.70
2023-05-21T04:23:26.095Z,18.40
2023-05-21T04:25:58.262Z,17.53
2023-05-21T04:28:28.992Z,18.05
2023-05-21T04:30:59.004Z,18.38
2023-05-21T04:33:28.837Z,17.90
2023-05-21T04:35:58.475Z,19.80
2023-05-21T04:38:28.066Z,18.85
2023-05-21T04:41:03.964Z,18.40
2023-05-21T04:43:33.572Z,18.77
2023-05-21T04:46:03.201Z,20.08
2023-05-21T04:48:32.793Z,18.15
2023-05-21T04:51:05.817Z,17.98
2023-05-21T04:53:36.011Z,17.65
2023-05-21T04:56:10.019Z,18.37
2023-05-21T04:58:40.777Z,18.02
2023-05-21T05:01:10.415Z,20.63
2023-05-21T05:03:40.105Z,18.60
2023-05-21T05:06:10.673Z,18.00
2023-05-21T05:08:40.285Z,18.20
2023-05-21T05:11:12.661Z,20.33
2023-05-21T05:13:42.674Z,19.10
2023-05-21T05:16:13.097Z,18.77
2023-05-21T05:18:42.801Z,17.58
2023-05-21T05:21:12.479Z,20.60
2023-05-21T05:23:42.101Z,19.77
2023-05-21T05:26:14.296Z,20.35
2023-05-21T05:28:43.942Z,17.17
2023-05-21T05:31:13.569Z,19.15
2023-05-21T05:33:43.317Z,16.65
2023-05-21T05:36:12.912Z,18.45
2023-05-21T05:38:42.790Z,19.25
2023-05-21T05:41:14.934Z,20.20
2023-05-21T05:43:44.541Z,18.17
2023-05-21T05:46:14.212Z,19.25
2023-05-21T05:48:43.854Z,20.00
2023-05-21T05:51:15.558Z,17.98
2023-05-21T05:53:45.155Z,17.05
2023-05-21T05:56:17.341Z,19.55
2023-05-21T05:58:46.970Z,20.33
2023-05-21T06:01:16.629Z,21.00
2023-05-21T06:03:47.553Z,18.75
2023-05-21T06:08:46.939Z,18.73
2023-05-21T06:11:19.837Z,19.08
2023-05-21T06:13:49.468Z,19.55
2023-05-21T06:16:19.102Z,17.77
2023-05-21T06:18:48.794Z,16.98
2023-05-21T06:21:18.408Z,17.92
2023-05-21T06:23:48.019Z,18.73
2023-05-21T06:26:20.325Z,18.23
2023-05-21T06:28:49.722Z,16.02
2023-05-21T06:31:19.129Z,15.93
2023-05-21T06:33:49.628Z,16.27
2023-05-21T06:36:19.380Z,17.27
2023-05-21T06:38:48.994Z,16.10
2023-05-21T06:41:21.250Z,16.27
2023-05-21T06:43:51.165Z,18.30
2023-05-21T06:46:21.190Z,17.27
2023-05-21T06:48:50.910Z,16.87
2023-05-21T06:51:20.709Z,16.42
2023-05-21T06:53:50.373Z,16.67
2023-05-21T06:56:22.733Z,16.27
2023-05-21T06:58:52.365Z,16.98
2023-05-21T07:01:22.614Z,15.90
2023-05-21T07:03:52.461Z,16.85
2023-05-21T07:06:22.403Z,15.88
2023-05-21T07:08:52.350Z,16.08
2023-05-21T07:11:28.847Z,17.08
2023-05-21T07:14:00.518Z,14.75
2023-05-21T07:16:30.306Z,15.52
2023-05-21T07:18:59.946Z,14.57
2023-05-21T07:21:29.586Z,14.90
2023-05-21T07:23:59.479Z,15.02
2023-05-21T07:26:31.701Z,16.38
2023-05-21T07:29:01.310Z,14.15
2023-05-21T07:31:30.994Z,14.68
2023-05-21T07:34:00.607Z,15.65
2023-05-21T07:36:31.280Z,16.30
2023-05-21T07:39:01.094Z,14.23
2023-05-21T07:41:33.390Z,16.30
2023-05-21T07:44:04.108Z,15.55
2023-05-21T07:46:33.751Z,14.98
2023-05-21T07:49:03.354Z,14.52
2023-05-21T07:51:32.957Z,16.50
2023-05-21T07:54:02.591Z,14.27
2023-05-21T07:56:35.191Z,14.48
2023-05-21T07:59:04.941Z,16.10
2023-05-21T08:01:34.619Z,13.52
2023-05-21T08:04:06.222Z,13.13
2023-05-21T08:06:37.742Z,14.48
2023-05-21T08:09:08.315Z,14.18
2023-05-21T08:11:40.702Z,15.00
2023-05-21T08:14:10.408Z,16.08
2023-05-21T08:16:40.055Z,15.57
2023-05-21T08:19:09.757Z,13.82
2023-05-21T08:21:39.363Z,13.35
2023-05-21T08:24:09.765Z,15.43
2023-05-21T08:26:41.961Z,13.57
2023-05-21T08:29:11.546Z,14.60
2023-05-21T08:31:41.748Z,13.82
2023-05-21T08:34:11.398Z,13.52
2023-05-21T08:36:43.612Z,13.90
2023-05-21T08:39:13.229Z,12.27
2023-05-21T08:41:49.903Z,13.13
2023-05-21T08:44:23.867Z,13.82
2023-05-21T08:49:26.991Z,12.30
2023-05-21T08:51:56.925Z,13.25
2023-05-21T08:54:28.195Z,15.52
2023-05-21T08:57:00.800Z,13.77
2023-05-21T09:02:00.414Z,12.82
2023-05-21T09:04:30.334Z,14.25
2023-05-21T09:07:02.980Z,12.63
2023-05-21T09:09:36.952Z,13.30
2023-05-21T09:12:10.462Z,11.93
2023-05-21T09:14:40.123Z,14.00
2023-05-21T09:17:09.749Z,12.25
2023-05-21T09:19:41.962Z,12.02
2023-05-21T09:22:11.582Z,12.13
2023-05-21T09:24:42.104Z,12.32
2023-05-21T09:27:14.262Z,12.32
2023-05-21T09:29:44.767Z,13.20
2023-05-21T09:32:14.362Z,12.13
2023-05-21T09:34:44.340Z,12.68
2023-05-21T09:37:26.685Z,14.02
2023-05-21T09:39:57.264Z,13.43
2023-05-21T09:42:29.451Z,13.75
2023-05-21T09:44:59.303Z,13.15
2023-05-21T09:47:28.961Z,12.57
2023-05-21T09:50:01.041Z,12.35
2023-05-21T09:52:30.706Z,12.30
2023-05-21T09:55:00.328Z,11.80
2023-05-21T09:57:32.515Z,12.15
2023-05-21T10:00:02.122Z,12.55
2023-05-21T10:02:31.763Z,14.63
2023-05-21T10:05:01.509Z,11.32
2023-05-21T10:07:31.128Z,12.23
2023-05-21T10:10:00.707Z,11.88
2023-05-21T10:12:33.448Z,13.43
2023-05-21T10:15:06.606Z,11.60
2023-05-21T10:17:36.246Z,14.40
2023-05-21T10:20:06.093Z,13.48
2023-05-21T10:22:35.726Z,12.00
2023-05-21T10:25:05.913Z,12.25
2023-05-21T10:27:38.198Z,13.10
2023-05-21T10:30:09.420Z,13.18
2023-05-21T10:32:39.226Z,14.90
2023-05-21T10:35:10.190Z,12.13
2023-05-21T10:37:39.769Z,12.35
2023-05-21T10:40:11.120Z,12.35
2023-05-21T10:43:23.814Z,11.48
2023-05-21T10:46:10.285Z,13.45
2023-05-21T10:48:47.683Z,12.27
2023-05-21T10:51:22.842Z,11.27
2023-05-21T10:54:06.949Z,12.23
2023-05-21T10:56:41.656Z,12.68
2023-05-21T11:01:53.088Z,11.68
2023-05-21T11:06:54.563Z,12.27
2023-05-21T11:09:24.198Z,11.75
2023-05-21T11:11:54.489Z,12.15
2023-05-21T11:14:40.180Z,12.02
2023-05-21T11:17:14.797Z,12.55
2023-05-21T11:19:45.333Z,12.25
2023-05-21T11:22:25.129Z,12.88
2023-05-21T11:24:54.865Z,13.13
2023-05-21T11:27:35.153Z,11.57
2023-05-21T11:30:10.278Z,12.50
2023-05-21T11:32:40.665Z,13.32
2023-05-21T11:35:11.010Z,13.70
2023-05-21T11:37:42.026Z,10.98
2023-05-21T11:40:26.448Z,12.15
2023-05-21T11:42:56.623Z,12.38
2023-05-21T11:45:31.571Z,13.18
2023-05-21T11:48:01.324Z,11.35
2023-05-21T11:50:34.100Z,11.53
2023-05-21T11:53:03.897Z,12.52
2023-05-21T11:55:33.488Z,13.38
2023-05-21T11:58:03.122Z,11.50
2023-05-21T12:00:35.576Z,11.43
2023-05-21T12:03:06.063Z,12.43
2023-05-21T12:05:47.257Z,12.25
2023-05-21T12:08:16.877Z,12.25
2023-05-21T12:10:46.507Z,14.48
2023-05-21T12:13:17.620Z,12.55
2023-05-21T12:15:49.853Z,13.07
2023-05-21T12:18:19.693Z,11.32
2023-05-21T12:20:49.594Z,12.40
2023-05-21T12:23:22.452Z,11.18
2023-05-21T12:25:52.366Z,12.18
2023-05-21T12:28:22.748Z,11.50
2023-05-21T12:30:54.955Z,11.60
2023-05-21T12:33:26.287Z,12.30
2023-05-21T12:35:56.796Z,11.50
2023-05-21T12:38:26.801Z,10.95
2023-05-21T12:40:56.424Z,11.55
2023-05-21T12:43:26.177Z,11.18
2023-05-21T12:45:58.412Z,11.20
2023-05-21T12:48:28.099Z,11.75
2023-05-21T12:50:57.717Z,13.80
2023-05-21T12:53:27.359Z,11.20
2023-05-21T12:55:58.077Z,11.25
2023-05-21T13:01:01.377Z,11.05
2023-05-21T13:03:31.959Z,14.45
2023-05-21T13:06:02.155Z,12.75
2023-05-21T13:08:34.565Z,12.57
2023-05-21T13:11:04.582Z,11.32
2023-05-21T13:13:34.180Z,11.50
2023-05-21T13:16:06.588Z,12.55
2023-05-21T13:18:36.230Z,11.65
2023-05-21T13:21:05.934Z,11.02
2023-05-21T13:23:35.557Z,10.77
2023-05-21T13:26:05.283Z,11.23
2023-05-21T13:28:35.015Z,12.38
2023-05-21T13:31:07.640Z,12.20
2023-05-21T13:33:37.489Z,11.25
2023-05-21T13:36:07.334Z,13.10
2023-05-21T13:38:36.949Z,10.57
2023-05-21T13:41:06.647Z,11.35
2023-05-21T13:43:36.268Z,10.77
2023-05-21T13:46:08.781Z,12.27
2023-05-21T13:48:38.398Z,12.63
2023-05-21T13:51:08.367Z,12.15
2023-05-21T13:53:37.993Z,11.50
2023-05-21T13:56:08.240Z,11.20
2023-05-21T13:58:40.617Z,12.48
2023-05-21T14:01:12.855Z,14.00
2023-05-21T14:03:42.572Z,12.27
2023-05-21T14:06:12.198Z,11.65
2023-05-21T14:08:41.843Z,12.65
2023-05-21T14:11:11.917Z,10.75
2023-05-21T14:13:41.585Z,10.45
2023-05-21T14:16:13.996Z,11.13
2023-05-21T14:18:43.856Z,12.02
2023-05-21T14:21:13.536Z,11.95
2023-05-21T14:23:43.120Z,11.98
2023-05-21T14:26:12.793Z,10.70
2023-05-21T14:28:42.374Z,11.15
2023-05-21T14:31:14.749Z,11.77
2023-05-21T14:33:44.358Z,11.18
2023-05-21T14:36:13.978Z,11.50
2023-05-21T14:38:43.617Z,11.20
2023-05-21T14:41:13.294Z,11.45
2023-05-21T14:43:42.893Z,10.63
2023-05-21T14:46:15.099Z,12.95
2023-05-21T14:48:46.787Z,11.25
2023-05-21T14:51:16.820Z,11.38
2023-05-21T14:53:46.429Z,12.02
2023-05-21T14:56:16.061Z,11.23
2023-05-21T14:58:45.701Z,10.85
2023-05-21T15:01:17.922Z,12.80
2023-05-21T15:03:47.651Z,12.82
2023-05-21T15:06:17.351Z,11.90
2023-05-21T15:08:46.940Z,11.88
2023-05-21T15:11:16.542Z,11.95
2023-05-21T15:13:46.561Z,11.23
2023-05-21T15:16:19.733Z,11.80
2023-05-21T15:18:50.540Z,9.80
2023-05-21T15:23:49.581Z,12.18
2023-05-21T15:26:19.177Z,11.07
2023-05-21T15:28:48.811Z,11.00
2023-05-21T15:31:21.115Z,10.77
2023-05-21T15:33:50.737Z,10.30
2023-05-21T15:36:20.332Z,11.55
2023-05-21T15:38:49.955Z,10.60
2023-05-21T15:41:19.536Z,12.15
2023-05-21T15:43:49.119Z,11.88
2023-05-21T15:46:21.312Z,11.88
2023-05-21T15:48:50.989Z,11.52
2023-05-21T15:51:21.148Z,10.38
2023-05-21T15:53:50.784Z,12.93
2023-05-21T15:56:21.954Z,12.70
2023-05-21T15:58:51.548Z,10.45
2023-05-21T16:01:23.805Z,10.80
2023-05-21T16:03:53.475Z,10.32
2023-05-21T16:06:23.121Z,12.85
2023-05-21T16:08:52.741Z,10.32
2023-05-21T16:11:22.449Z,10.30
2023-05-21T16:13:52.116Z,11.17
2023-05-21T16:16:24.879Z,11.07
2023-05-21T16:18:54.563Z,11.02
2023-05-21T16:21:24.281Z,9.57
2023-05-21T16:23:53.882Z,11.07
2023-05-21T16:26:23.551Z,11.15
2023-05-21T16:28:53.179Z,10.93
2023-05-21T16:31:25.596Z,10.77
2023-05-21T16:33:55.337Z,11.05
2023-05-21T16:36:24.944Z,10.07
2023-05-21T16:38:55.022Z,10.00
2023-05-21T16:41:24.605Z,12.10
2023-05-21T16:43:55.062Z,12.23
2023-05-21T16:46:27.266Z,10.93
2023-05-21T16:48:56.920Z,11.77
2023-05-21T16:51:26.489Z,13.02
2023-05-21T16:53:56.137Z,12.55
2023-05-21T16:56:27.345Z,14.25
2023-05-21T16:58:56.992Z,10.60
2023-05-21T17:01:29.243Z,10.95
2023-05-21T17:03:59.105Z,11.07
2023-05-21T17:06:28.843Z,10.80
2023-05-21T17:08:58.514Z,11.00
2023-05-21T17:11:28.221Z,13.07
2023-05-21T17:13:58.135Z,11.35
2023-05-21T17:16:30.417Z,10.52
2023-05-21T17:19:00.059Z,11.45
2023-05-21T17:21:29.742Z,11.73
2023-05-21T17:23:59.384Z,10.60
2023-05-21T17:26:28.993Z,10.52
2023-05-21T17:28:58.595Z,10.80
2023-05-21T17:31:32.159Z,10.52
2023-05-21T17:34:01.804Z,10.63
2023-05-21T17:36:32.373Z,10.55
2023-05-21T17:41:31.519Z,10.35
2023-05-21T17:44:01.153Z,10.73
2023-05-21T17:46:33.402Z,11.88
2023-05-21T17:49:03.114Z,12.52
2023-05-21T17:51:32.853Z,10.75
2023-05-21T17:54:02.439Z,13.33
2023-05-21T17:56:34.457Z,12.73
2023-05-21T17:59:04.336Z,10.63
2023-05-21T18:01:36.639Z,11.27
2023-05-21T18:04:09.136Z,12.73
2023-05-21T18:06:38.720Z,12.35
2023-05-21T18:09:10.667Z,12.23
2023-05-21T18:11:40.393Z,11.13
2023-05-21T18:14:10.020Z,12.40
2023-05-21T18:16:42.911Z,11.60
2023-05-21T18:19:13.197Z,13.68
2023-05-21T18:21:42.885Z,12.40
2023-05-21T18:24:12.467Z,12.85
2023-05-21T18:26:43.454Z,13.70
2023-05-21T18:29:14.396Z,15.05
2023-05-21T18:31:46.688Z,14.50
2023-05-21T18:34:17.543Z,13.05
2023-05-21T18:36:48.352Z,19.40
2023-05-21T18:39:18.016Z,17.17
2023-05-21T18:41:48.153Z,16.92
2023-05-21T18:44:19.811Z,17.65
2023-05-21T18:46:53.077Z,16.25
2023-05-21T18:49:23.361Z,14.52
2023-05-21T18:51:53.687Z,15.48
2023-05-21T18:54:23.335Z,14.40
2023-05-21T18:56:59.690Z,16.20
2023-05-21T18:59:29.341Z,16.35
2023-05-21T19:02:01.619Z,14.43
2023-05-21T19:04:31.428Z,12.63
2023-05-21T19:07:02.829Z,12.13
2023-05-21T19:09:32.444Z,11.52
2023-05-21T19:12:02.398Z,12.60
2023-05-21T19:14:32.023Z,12.30
2023-05-21T19:17:04.356Z,11.65
2023-05-21T19:19:34.097Z,12.23
2023-05-21T19:22:03.809Z,11.93
2023-05-21T19:24:33.455Z,11.02
2023-05-21T19:27:03.142Z,12.48
2023-05-21T19:29:32.809Z,11.75
2023-05-21T19:32:05.010Z,12.25
2023-05-21T19:34:34.672Z,12.77
2023-05-21T19:37:04.301Z,15.77
2023-05-21T19:39:36.863Z,12.05
2023-05-21T19:42:06.746Z,13.15
2023-05-21T19:44:36.331Z,11.87
2023-05-21T19:47:09.262Z,12.63
2023-05-21T19:49:38.889Z,12.57
2023-05-21T19:52:10.598Z,11.73
2023-05-21T19:54:40.153Z,14.30
2023-05-21T19:57:12.295Z,12.35
2023-05-21T19:59:42.154Z,13.35
2023-05-21T20:02:17.198Z,12.70
2023-05-21T20:04:46.814Z,12.60
2023-05-21T20:07:16.384Z,12.15
2023-05-21T20:09:45.996Z,13.68
2023-05-21T20:12:16.634Z,12.80
2023-05-21T20:14:46.969Z,13.45
2023-05-21T20:17:19.816Z,13.50
2023-05-21T20:19:50.038Z,12.48
2023-05-21T20:22:19.645Z,12.70
2023-05-21T20:24:49.285Z,13.20
2023-05-21T20:27:20.187Z,14.45
2023-05-21T20:29:49.808Z,15.23
2023-05-21T20:32:22.000Z,16.17
2023-05-21T20:35:02.903Z,15.25
2023-05-21T20:37:34.057Z,14.93
2023-05-21T20:40:04.324Z,15.57
2023-05-21T20:42:35.443Z,15.07
2023-05-21T20:45:05.217Z,13.77
2023-05-21T20:47:38.568Z,14.48
2023-05-21T20:50:09.140Z,15.82
2023-05-21T20:52:39.060Z,14.93
2023-05-21T20:55:10.662Z,13.80
2023-05-21T20:57:40.286Z,14.13
2023-05-21T21:00:12.955Z,14.98
2023-05-21T21:02:45.262Z,14.10
2023-05-21T21:05:16.537Z,16.40
2023-05-21T21:07:46.166Z,14.48
2023-05-21T21:10:15.853Z,15.02
2023-05-21T21:12:45.497Z,13.65
2023-05-21T21:15:15.297Z,15.60
2023-05-21T21:17:47.612Z,13.93
2023-05-21T21:20:18.708Z,15.00
2023-05-21T21:22:48.423Z,14.57
2023-05-21T21:25:18.476Z,16.92
2023-05-21T21:27:48.248Z,16.67
2023-05-21T21:30:17.991Z,14.90
2023-05-21T21:32:50.368Z,15.05
2023-05-21T21:35:20.049Z,13.88
2023-05-21T21:37:49.680Z,14.20
2023-05-21T21:40:19.308Z,14.20
2023-05-21T21:42:49.002Z,14.32
2023-05-21T21:45:18.712Z,14.35
2023-05-21T21:47:50.939Z,15.45
2023-05-21T21:50:20.816Z,14.00
2023-05-21T21:52:50.468Z,13.80
2023-05-21T21:55:20.146Z,15.15
2023-05-21T21:57:49.770Z,15.77
2023-05-21T22:00:21.093Z,15.32
2023-05-21T22:02:53.348Z,16.05
2023-05-21T22:05:22.992Z,14.60
2023-05-21T22:07:53.693Z,15.07
2023-05-21T22:10:23.514Z,14.82
2023-05-21T22:12:53.102Z,15.57
2023-05-21T22:15:24.552Z,18.02
2023-05-21T22:17:56.920Z,17.27
2023-05-21T22:20:29.399Z,14.85
2023-05-21T22:22:59.034Z,17.52
2023-05-21T22:25:28.686Z,15.35
2023-05-21T22:27:58.293Z,15.68
2023-05-21T22:30:27.940Z,16.92
2023-05-21T22:33:00.220Z,16.73
2023-05-21T22:35:29.881Z,15.35
2023-05-21T22:37:59.482Z,15.73
2023-05-21T22:40:29.155Z,16.23
2023-05-21T22:42:58.807Z,18.08
2023-05-21T22:45:28.700Z,15.73
2023-05-21T22:48:07.171Z,16.42
2023-05-21T22:50:38.704Z,16.35
2023-05-21T22:53:08.413Z,17.10
2023-05-21T22:55:38.002Z,17.20
2023-05-21T22:58:07.613Z,15.85
2023-05-21T23:00:37.272Z,14.55
2023-05-21T23:03:09.868Z,16.13
2023-05-21T23:05:39.651Z,15.65
2023-05-21T23:08:09.439Z,18.63
2023-05-21T23:10:39.244Z,16.73
2023-05-21T23:13:09.039Z,14.63
2023-05-21T23:15:39.710Z,15.35
2023-05-21T23:20:42.328Z,16.50
2023-05-21T23:23:12.199Z,16.33
2023-05-21T23:25:41.806Z,16.05
2023-05-21T23:30:41.431Z,15.75
2023-05-21T23:33:13.915Z,18.23
2023-05-21T23:35:43.668Z,17.98
2023-05-21T23:38:13.293Z,15.75
2023-05-21T23:40:43.579Z,16.85
2023-05-21T23:43:13.209Z,19.38
2023-05-21T23:45:43.362Z,17.35
2023-05-21T23:48:15.685Z,17.65
2023-05-21T23:50:45.558Z,16.67
2023-05-21T23:53:15.495Z,16.60
2023-05-21T23:55:45.150Z,17.30
2023-05-21T23:58:14.788Z,16.90
