createdAt,value
2018-09-18T00:01:38.714Z,76.60
2018-09-18T00:04:06.244Z,76.60
2018-09-18T00:06:33.761Z,76.60
2018-09-18T00:09:01.375Z,76.40
2018-09-18T00:11:29.031Z,76.40
2018-09-18T00:13:56.543Z,76.20
2018-09-18T00:16:24.063Z,76.20
2018-09-18T00:18:51.588Z,76.00
2018-09-18T00:21:19.107Z,76.10
2018-09-18T00:23:46.636Z,76.00
2018-09-18T00:26:14.151Z,76.00
2018-09-18T00:28:41.705Z,76.50
2018-09-18T00:31:09.230Z,76.10
2018-09-18T00:33:36.751Z,76.00
2018-09-18T00:36:04.275Z,76.10
2018-09-18T00:38:31.808Z,75.90
2018-09-18T00:40:59.335Z,75.90
2018-09-18T00:43:26.879Z,76.00
2018-09-18T00:45:54.413Z,76.00
2018-09-18T00:48:21.947Z,76.10
2018-09-18T00:50:49.496Z,76.00
2018-09-18T00:53:17.030Z,76.00
2018-09-18T00:55:44.938Z,75.90
2018-09-18T00:58:12.493Z,75.80
2018-09-18T01:00:40.032Z,75.70
2018-09-18T01:03:07.621Z,75.70
2018-09-18T01:05:35.185Z,75.60
2018-09-18T01:08:02.730Z,75.50
2018-09-18T01:10:30.279Z,75.40
2018-09-18T01:12:57.831Z,75.50
2018-09-18T01:15:25.392Z,75.50
2018-09-18T01:17:52.923Z,75.40
2018-09-18T01:20:20.459Z,75.50
2018-09-18T01:22:47.983Z,75.60
2018-09-18T01:25:15.533Z,75.60
2018-09-18T01:27:43.067Z,75.50
2018-09-18T01:30:10.618Z,76.20
2018-09-18T01:32:38.156Z,75.50
2018-09-18T01:35:05.721Z,75.50
2018-09-18T01:37:33.243Z,75.60
2018-09-18T01:40:00.784Z,75.60
2018-09-18T01:42:28.322Z,75.60
2018-09-18T01:44:55.839Z,75.40
2018-09-18T01:47:23.352Z,75.40
2018-09-18T01:49:50.875Z,75.50
2018-09-18T01:52:18.391Z,75.50
2018-09-18T01:54:45.900Z,75.60
2018-09-18T01:57:13.511Z,75.70
2018-09-18T01:59:41.059Z,75.80
2018-09-18T02:02:08.579Z,76.20
2018-09-18T02:04:36.096Z,75.50
2018-09-18T02:07:03.619Z,75.50
2018-09-18T02:09:31.136Z,75.30
2018-09-18T02:11:58.662Z,75.30
2018-09-18T02:14:26.187Z,75.30
2018-09-18T02:16:53.699Z,75.90
2018-09-18T02:19:21.244Z,75.90
2018-09-18T02:21:48.759Z,75.20
2018-09-18T02:24:16.292Z,75.10
2018-09-18T02:26:43.807Z,75.10
2018-09-18T02:29:11.340Z,75.10
2018-09-18T02:31:38.856Z,75.20
2018-09-18T02:34:06.496Z,75.30
2018-09-18T02:36:34.048Z,75.30
2018-09-18T02:39:01.597Z,75.30
2018-09-18T02:41:29.178Z,75.30
2018-09-18T02:43:56.720Z,75.40
2018-09-18T02:46:24.287Z,75.30
2018-09-18T02:48:51.840Z,75.30
2018-09-18T02:51:19.379Z,75.50
2018-09-18T02:53:46.898Z,75.60
2018-09-18T02:56:14.443Z,75.60
2018-09-18T02:58:41.967Z,75.80
2018-09-18T03:01:09.501Z,75.90
2018-09-18T03:03:37.231Z,76.00
2018-09-18T03:06:04.760Z,76.20
2018-09-18T03:08:32.280Z,76.30
2018-09-18T03:10:59.824Z,76.40
2018-09-18T03:13:27.360Z,76.60
2018-09-18T03:15:54.907Z,76.90
2018-09-18T03:18:22.441Z,77.20
2018-09-18T03:20:50.031Z,77.30
2018-09-18T03:23:17.520Z,77.50
2018-09-18T03:25:45.048Z,77.70
2018-09-18T03:28:12.634Z,77.80
2018-09-18T03:30:40.175Z,78.00
2018-09-18T03:33:07.752Z,78.10
2018-09-18T03:35:35.337Z,78.60
2018-09-18T03:38:02.879Z,78.50
2018-09-18T03:40:30.412Z,78.50
2018-09-18T03:42:57.936Z,78.60
2018-09-18T03:45:25.467Z,78.40
2018-09-18T03:47:52.995Z,78.90
2018-09-18T03:50:20.534Z,79.00
2018-09-18T03:52:48.080Z,79.20
2018-09-18T03:55:15.627Z,79.20
2018-09-18T03:57:43.155Z,79.40
2018-09-18T04:00:10.721Z,79.50
2018-09-18T04:02:38.257Z,79.60
2018-09-18T04:05:05.823Z,79.60
2018-09-18T04:07:33.349Z,79.70
2018-09-18T04:10:00.896Z,79.80
2018-09-18T04:12:28.424Z,79.80
2018-09-18T04:14:55.960Z,80.00
2018-09-18T04:17:23.534Z,80.10
2018-09-18T04:19:51.138Z,80.30
2018-09-18T04:22:18.675Z,80.60
2018-09-18T04:24:46.198Z,80.70
2018-09-18T04:27:13.731Z,80.70
2018-09-18T04:29:41.271Z,80.80
2018-09-18T04:32:08.795Z,81.00
2018-09-18T04:34:36.336Z,81.10
2018-09-18T04:37:03.994Z,81.20
2018-09-18T04:39:31.515Z,81.30
2018-09-18T04:41:59.007Z,81.50
2018-09-18T04:44:26.526Z,81.80
2018-09-18T04:46:54.051Z,82.00
2018-09-18T04:49:21.558Z,82.10
2018-09-18T04:51:49.335Z,82.10
2018-09-18T04:54:16.845Z,82.40
2018-09-18T04:56:44.367Z,82.50
2018-09-18T04:59:11.895Z,82.70
2018-09-18T05:01:39.428Z,82.70
2018-09-18T05:04:06.946Z,82.70
2018-09-18T05:06:34.485Z,82.80
2018-09-18T05:09:02.017Z,82.90
2018-09-18T05:11:29.546Z,82.90
2018-09-18T05:13:57.067Z,83.00
2018-09-18T05:16:24.607Z,82.90
2018-09-18T05:18:52.121Z,82.70
2018-09-18T05:21:19.635Z,82.50
2018-09-18T05:23:47.143Z,82.40
2018-09-18T05:26:14.670Z,82.40
2018-09-18T05:28:42.179Z,82.20
2018-09-18T05:31:09.703Z,82.10
2018-09-18T05:33:37.253Z,82.10
2018-09-18T05:36:04.923Z,82.00
2018-09-18T05:38:32.456Z,81.80
2018-09-18T05:40:59.991Z,81.80
2018-09-18T05:43:27.563Z,81.70
2018-09-18T05:45:55.108Z,81.60
2018-09-18T05:48:22.635Z,81.30
2018-09-18T05:50:50.174Z,81.20
2018-09-18T05:53:17.700Z,81.00
2018-09-18T05:55:45.256Z,80.90
2018-09-18T05:58:12.901Z,80.80
2018-09-18T06:00:40.440Z,80.70
2018-09-18T06:03:07.985Z,80.60
2018-09-18T06:05:35.557Z,80.40
2018-09-18T06:08:03.109Z,80.30
2018-09-18T06:10:30.659Z,80.00
2018-09-18T06:12:58.171Z,79.70
2018-09-18T06:15:25.815Z,79.50
2018-09-18T06:17:53.358Z,79.20
2018-09-18T06:20:20.902Z,79.00
2018-09-18T06:22:48.427Z,78.80
2018-09-18T06:25:15.968Z,78.60
2018-09-18T06:27:43.511Z,79.10
2018-09-18T06:30:11.051Z,78.30
2018-09-18T06:32:38.619Z,77.90
2018-09-18T06:35:06.170Z,77.60
2018-09-18T06:37:33.705Z,77.30
2018-09-18T06:40:01.228Z,76.90
2018-09-18T06:42:28.797Z,77.20
2018-09-18T06:44:56.252Z,76.10
2018-09-18T06:47:23.768Z,75.80
2018-09-18T06:49:51.284Z,75.40
2018-09-18T06:52:18.807Z,75.10
2018-09-18T06:54:46.322Z,74.70
2018-09-18T06:57:13.835Z,74.40
2018-09-18T06:59:41.343Z,75.00
2018-09-18T07:02:08.866Z,74.10
2018-09-18T07:04:36.383Z,73.90
2018-09-18T07:07:04.168Z,73.90
2018-09-18T07:09:31.687Z,73.80
2018-09-18T07:11:59.207Z,73.70
2018-09-18T07:14:26.728Z,73.60
2018-09-18T07:16:54.270Z,73.60
2018-09-18T07:19:21.815Z,73.50
2018-09-18T07:21:49.407Z,73.30
2018-09-18T07:24:16.920Z,73.10
2018-09-18T07:26:44.699Z,73.00
2018-09-18T07:29:12.220Z,72.80
2018-09-18T07:31:39.726Z,72.80
2018-09-18T07:34:07.236Z,72.60
2018-09-18T07:36:34.768Z,72.60
2018-09-18T07:39:02.388Z,72.30
2018-09-18T07:41:29.917Z,71.60
2018-09-18T07:43:57.447Z,71.90
2018-09-18T07:46:24.963Z,70.70
2018-09-18T07:48:57.102Z,70.30
2018-09-18T07:51:24.618Z,69.70
2018-09-18T07:53:52.139Z,69.30
2018-09-18T07:56:19.656Z,69.20
2018-09-18T07:58:47.162Z,68.20
2018-09-18T08:01:14.683Z,68.00
2018-09-18T08:03:42.195Z,67.30
2018-09-18T08:06:09.716Z,66.60
2018-09-18T08:08:37.222Z,66.50
2018-09-18T08:11:04.744Z,66.10
2018-09-18T08:13:32.248Z,65.70
2018-09-18T08:15:59.764Z,64.60
2018-09-18T08:18:27.282Z,64.30
2018-09-18T08:20:54.795Z,64.00
2018-09-18T08:23:22.298Z,64.10
2018-09-18T08:25:49.959Z,63.50
2018-09-18T08:28:17.318Z,63.30
2018-09-18T08:30:44.831Z,62.50
2018-09-18T08:33:12.351Z,62.60
2018-09-18T08:35:39.855Z,62.20
2018-09-18T08:38:07.468Z,60.80
2018-09-18T08:40:34.983Z,59.80
2018-09-18T08:43:02.533Z,59.30
2018-09-18T08:45:30.095Z,58.70
2018-09-18T08:47:57.635Z,58.40
2018-09-18T08:50:25.183Z,57.90
2018-09-18T08:52:52.722Z,57.60
2018-09-18T08:55:20.260Z,57.70
2018-09-18T08:57:47.828Z,56.80
2018-09-18T09:00:15.351Z,56.50
2018-09-18T09:02:42.891Z,55.50
2018-09-18T09:05:10.431Z,54.80
2018-09-18T09:07:38.013Z,54.10
2018-09-18T09:10:05.535Z,53.90
2018-09-18T09:12:33.055Z,53.20
2018-09-18T09:15:00.599Z,52.80
2018-09-18T09:17:28.159Z,53.00
2018-09-18T09:19:55.701Z,51.60
2018-09-18T09:22:23.290Z,50.90
2018-09-18T09:24:50.773Z,50.30
2018-09-18T09:27:18.332Z,50.20
2018-09-18T09:29:45.943Z,49.90
2018-09-18T09:32:13.553Z,49.50
2018-09-18T09:34:40.978Z,49.20
2018-09-18T09:37:08.627Z,48.80
2018-09-18T09:39:36.048Z,48.40
2018-09-18T09:42:03.683Z,48.10
2018-09-18T09:44:31.192Z,47.70
2018-09-18T09:46:58.720Z,46.90
2018-09-18T09:49:26.260Z,46.40
2018-09-18T09:51:53.786Z,46.20
2018-09-18T09:54:21.363Z,46.10
2018-09-18T09:56:48.920Z,45.70
2018-09-18T09:59:16.412Z,45.20
2018-09-18T10:01:50.415Z,45.10
2018-09-18T10:04:17.966Z,44.40
2018-09-18T10:06:45.495Z,44.10
2018-09-18T10:09:13.180Z,44.00
2018-09-18T10:11:41.044Z,43.20
2018-09-18T10:14:09.331Z,42.90
2018-09-18T10:16:36.868Z,42.50
2018-09-18T10:19:04.391Z,41.70
2018-09-18T10:21:31.896Z,41.20
2018-09-18T10:23:59.450Z,41.30
2018-09-18T10:26:27.103Z,41.10
2018-09-18T10:28:54.535Z,40.80
2018-09-18T10:31:22.086Z,40.00
2018-09-18T10:33:49.679Z,39.40
2018-09-18T10:36:17.132Z,38.70
2018-09-18T10:38:44.672Z,38.10
2018-09-18T10:41:12.309Z,37.90
2018-09-18T10:43:39.731Z,37.60
2018-09-18T10:46:07.268Z,37.40
2018-09-18T10:48:40.520Z,36.70
2018-09-18T10:51:08.068Z,36.60
2018-09-18T10:53:35.604Z,36.40
2018-09-18T10:56:03.136Z,36.40
2018-09-18T10:58:30.672Z,36.20
2018-09-18T11:00:58.186Z,36.00
2018-09-18T11:03:25.745Z,36.00
2018-09-18T11:05:53.287Z,36.10
2018-09-18T11:08:20.945Z,35.90
2018-09-18T11:10:48.354Z,36.00
2018-09-18T11:13:15.941Z,36.10
2018-09-18T11:15:43.509Z,35.70
2018-09-18T11:18:11.045Z,35.60
2018-09-18T11:20:38.586Z,35.90
2018-09-18T11:23:06.075Z,35.30
2018-09-18T11:25:33.597Z,35.20
2018-09-18T11:28:01.165Z,35.30
2018-09-18T11:30:28.687Z,35.00
2018-09-18T11:32:56.364Z,34.60
2018-09-18T11:35:23.792Z,34.60
2018-09-18T11:37:51.365Z,34.00
2018-09-18T11:40:18.928Z,33.90
2018-09-18T11:42:46.468Z,33.70
2018-09-18T11:45:14.011Z,33.80
2018-09-18T11:47:41.539Z,33.00
2018-09-18T11:50:09.377Z,33.00
2018-09-18T11:52:36.947Z,32.80
2018-09-18T11:55:04.691Z,32.80
2018-09-18T11:57:32.567Z,33.00
2018-09-18T12:00:00.128Z,32.80
2018-09-18T12:02:27.672Z,31.90
2018-09-18T12:04:55.264Z,32.50
2018-09-18T12:07:22.758Z,32.30
2018-09-18T12:09:50.306Z,32.30
2018-09-18T12:12:17.849Z,32.10
2018-09-18T12:14:45.379Z,31.50
2018-09-18T12:17:12.949Z,31.10
2018-09-18T12:19:40.507Z,30.00
2018-09-18T12:22:08.071Z,29.80
2018-09-18T12:24:35.606Z,29.90
2018-09-18T12:27:03.183Z,30.00
2018-09-18T12:29:30.733Z,29.80
2018-09-18T12:31:58.276Z,29.90
2018-09-18T12:34:25.827Z,28.90
2018-09-18T12:36:53.389Z,28.10
2018-09-18T12:39:20.939Z,28.10
2018-09-18T12:41:48.573Z,28.60
2018-09-18T12:44:16.043Z,28.80
2018-09-18T12:46:43.579Z,29.10
2018-09-18T12:49:11.334Z,28.40
2018-09-18T12:51:38.834Z,27.80
2018-09-18T12:54:06.429Z,27.60
2018-09-18T12:56:34.001Z,27.70
2018-09-18T12:59:01.691Z,27.70
2018-09-18T13:01:29.169Z,27.50
2018-09-18T13:03:56.899Z,27.50
2018-09-18T13:06:24.625Z,27.00
2018-09-18T13:08:52.036Z,27.10
2018-09-18T13:11:19.595Z,27.40
2018-09-18T13:13:47.200Z,27.20
2018-09-18T13:16:14.747Z,27.30
2018-09-18T13:18:42.324Z,27.20
2018-09-18T13:21:09.888Z,27.10
2018-09-18T13:23:37.435Z,26.90
2018-09-18T13:26:05.148Z,26.90
2018-09-18T13:28:32.725Z,27.20
2018-09-18T13:31:00.290Z,27.80
2018-09-18T13:33:27.820Z,28.20
2018-09-18T13:35:55.371Z,27.70
2018-09-18T13:38:22.920Z,27.20
2018-09-18T13:40:50.542Z,26.90
2018-09-18T13:43:18.058Z,27.30
2018-09-18T13:45:45.613Z,26.90
2018-09-18T13:48:13.160Z,27.20
2018-09-18T13:50:40.725Z,27.90
2018-09-18T13:53:08.292Z,27.90
2018-09-18T13:55:35.914Z,27.90
2018-09-18T13:58:03.469Z,27.60
2018-09-18T14:00:31.032Z,27.60
2018-09-18T14:02:58.736Z,27.90
2018-09-18T14:05:26.323Z,27.80
2018-09-18T14:07:53.861Z,27.90
2018-09-18T14:10:21.443Z,27.90
2018-09-18T14:12:48.983Z,28.30
2018-09-18T14:15:16.588Z,28.00
2018-09-18T14:17:44.096Z,28.10
2018-09-18T14:20:11.678Z,27.90
2018-09-18T14:22:39.179Z,27.90
2018-09-18T14:25:06.761Z,28.20
2018-09-18T14:27:34.322Z,28.00
2018-09-18T14:30:02.015Z,28.20
2018-09-18T14:32:29.563Z,28.10
2018-09-18T14:34:57.211Z,28.30
2018-09-18T14:37:30.618Z,28.30
2018-09-18T14:39:58.154Z,28.30
2018-09-18T14:42:27.732Z,28.20
2018-09-18T14:44:57.312Z,28.40
2018-09-18T14:47:30.696Z,28.40
2018-09-18T14:49:59.291Z,28.60
2018-09-18T14:52:27.617Z,28.90
2018-09-18T14:55:05.367Z,28.90
2018-09-18T14:57:32.883Z,28.80
2018-09-18T15:00:00.492Z,29.00
2018-09-18T15:02:28.028Z,29.30
2018-09-18T15:04:55.585Z,29.40
2018-09-18T15:07:23.206Z,29.50
2018-09-18T15:09:50.628Z,29.80
2018-09-18T15:12:18.264Z,30.00
2018-09-18T15:14:45.829Z,30.30
2018-09-18T15:17:13.343Z,30.70
2018-09-18T15:19:40.882Z,30.90
2018-09-18T15:22:08.409Z,31.20
2018-09-18T15:24:35.956Z,31.40
2018-09-18T15:27:03.504Z,31.60
2018-09-18T15:29:31.043Z,31.90
2018-09-18T15:31:58.628Z,32.20
2018-09-18T15:34:26.111Z,32.30
2018-09-18T15:36:53.781Z,32.50
2018-09-18T15:39:21.422Z,32.60
2018-09-18T15:41:48.906Z,32.90
2018-09-18T15:44:16.438Z,33.10
2018-09-18T15:46:44.006Z,33.30
2018-09-18T15:49:11.528Z,33.60
2018-09-18T15:51:39.203Z,33.00
2018-09-18T15:54:06.684Z,33.80
2018-09-18T15:56:34.188Z,33.80
2018-09-18T15:59:01.732Z,34.10
2018-09-18T16:01:29.338Z,35.10
2018-09-18T16:03:56.886Z,34.70
2018-09-18T16:06:24.374Z,35.60
2018-09-18T16:08:51.898Z,35.20
2018-09-18T16:11:19.433Z,35.50
2018-09-18T16:13:50.464Z,35.80
2018-09-18T16:16:32.695Z,36.10
2018-09-18T16:19:00.196Z,36.60
2018-09-18T16:21:27.767Z,37.60
2018-09-18T16:23:55.295Z,37.30
2018-09-18T16:26:22.814Z,37.70
2018-09-18T16:28:50.343Z,37.80
2018-09-18T16:31:17.894Z,38.10
2018-09-18T16:33:45.616Z,38.40
2018-09-18T16:36:13.199Z,38.90
2018-09-18T16:38:40.752Z,39.30
2018-09-18T16:41:08.297Z,39.70
2018-09-18T16:43:35.840Z,40.00
2018-09-18T16:46:03.443Z,40.40
2018-09-18T16:48:31.037Z,40.80
2018-09-18T16:50:58.537Z,41.40
2018-09-18T16:53:26.081Z,41.90
2018-09-18T16:55:53.726Z,42.40
2018-09-18T16:58:21.294Z,43.00
2018-09-18T17:00:48.833Z,43.50
2018-09-18T17:03:16.375Z,43.80
2018-09-18T17:05:44.060Z,44.80
2018-09-18T17:08:11.599Z,44.60
2018-09-18T17:10:39.193Z,45.10
2018-09-18T17:13:06.735Z,45.40
2018-09-18T17:15:34.276Z,45.80
2018-09-18T17:18:01.803Z,46.20
2018-09-18T17:20:29.363Z,46.90
2018-09-18T17:22:56.933Z,47.50
2018-09-18T17:25:24.495Z,47.80
2018-09-18T17:27:52.014Z,48.30
2018-09-18T17:30:20.687Z,49.70
2018-09-18T17:32:48.193Z,49.70
2018-09-18T17:35:15.748Z,50.20
2018-09-18T17:37:43.301Z,50.70
2018-09-18T17:40:10.831Z,51.00
2018-09-18T17:42:38.381Z,51.50
2018-09-18T17:45:06.571Z,52.00
2018-09-18T17:47:34.264Z,52.40
2018-09-18T17:50:01.762Z,52.80
2018-09-18T17:52:29.287Z,53.30
2018-09-18T17:54:56.814Z,53.50
2018-09-18T17:57:24.340Z,53.80
2018-09-18T17:59:51.852Z,54.20
2018-09-18T18:02:19.371Z,54.20
2018-09-18T18:04:46.892Z,54.20
2018-09-18T18:07:18.321Z,54.40
2018-09-18T18:09:45.882Z,54.70
2018-09-18T18:12:13.412Z,55.10
2018-09-18T18:14:40.962Z,55.30
2018-09-18T18:17:16.927Z,55.50
2018-09-18T18:19:44.708Z,55.50
2018-09-18T18:22:12.281Z,55.60
2018-09-18T18:24:39.816Z,56.00
2018-09-18T18:27:09.435Z,55.80
2018-09-18T18:29:37.232Z,56.00
2018-09-18T18:32:04.751Z,56.00
2018-09-18T18:34:32.284Z,56.20
2018-09-18T18:36:59.960Z,56.20
2018-09-18T18:39:27.539Z,56.30
2018-09-18T18:41:55.096Z,56.40
2018-09-18T18:44:22.644Z,56.70
2018-09-18T18:46:50.186Z,57.20
2018-09-18T18:49:35.257Z,57.20
2018-09-18T18:52:02.933Z,57.40
2018-09-18T18:54:30.506Z,57.80
2018-09-18T18:56:58.131Z,58.10
2018-09-18T18:59:25.663Z,58.30
2018-09-18T19:01:53.297Z,58.50
2018-09-18T19:04:20.851Z,59.10
2018-09-18T19:06:48.491Z,59.20
2018-09-18T19:09:16.010Z,59.70
2018-09-18T19:11:43.571Z,60.00
2018-09-18T19:14:11.129Z,60.40
2018-09-18T19:16:38.695Z,60.80
2018-09-18T19:19:06.233Z,61.20
2018-09-18T19:21:33.797Z,61.60
2018-09-18T19:24:01.378Z,61.60
2018-09-18T19:26:28.914Z,61.80
2018-09-18T19:28:56.467Z,62.20
2018-09-18T19:31:24.010Z,62.40
2018-09-18T19:33:51.568Z,62.70
2018-09-18T19:36:19.112Z,63.00
2018-09-18T19:38:46.680Z,63.90
2018-09-18T19:41:14.232Z,64.00
2018-09-18T19:43:41.798Z,64.90
2018-09-18T19:46:09.391Z,64.70
2018-09-18T19:48:37.124Z,64.50
2018-09-18T19:51:04.832Z,64.60
2018-09-18T19:53:32.372Z,64.50
2018-09-18T19:55:59.922Z,64.30
2018-09-18T19:58:34.311Z,64.10
2018-09-18T20:01:01.871Z,64.00
2018-09-18T20:03:29.416Z,64.30
2018-09-18T20:05:56.995Z,63.80
2018-09-18T20:08:24.519Z,63.60
2018-09-18T20:10:52.061Z,63.70
2018-09-18T20:13:19.592Z,63.60
2018-09-18T20:15:47.144Z,63.20
2018-09-18T20:18:14.712Z,63.30
2018-09-18T20:20:42.298Z,63.30
2018-09-18T20:23:09.824Z,63.40
2018-09-18T20:25:37.467Z,63.60
2018-09-18T20:28:05.044Z,63.60
2018-09-18T20:30:32.580Z,63.10
2018-09-18T20:33:00.302Z,63.20
2018-09-18T20:35:27.855Z,62.80
2018-09-18T20:37:55.393Z,62.80
2018-09-18T20:40:22.924Z,62.70
2018-09-18T20:42:50.443Z,62.80
2018-09-18T20:45:18.025Z,62.70
2018-09-18T20:47:45.555Z,62.90
2018-09-18T20:50:13.070Z,62.80
2018-09-18T20:52:40.612Z,62.70
2018-09-18T20:55:08.140Z,62.70
2018-09-18T20:57:35.679Z,62.70
2018-09-18T21:00:03.340Z,63.00
2018-09-18T21:02:30.837Z,63.20
2018-09-18T21:04:58.342Z,63.80
2018-09-18T21:07:25.896Z,62.80
2018-09-18T21:09:53.413Z,62.60
2018-09-18T21:12:20.960Z,62.60
2018-09-18T21:14:48.484Z,62.70
2018-09-18T21:17:16.019Z,62.90
2018-09-18T21:19:43.544Z,63.00
2018-09-18T21:22:11.072Z,63.20
2018-09-18T21:24:38.599Z,63.40
2018-09-18T21:27:06.280Z,64.40
2018-09-18T21:29:33.817Z,64.00
2018-09-18T21:32:01.372Z,64.20
2018-09-18T21:34:28.921Z,64.50
2018-09-18T21:36:56.464Z,64.60
2018-09-18T21:39:24.010Z,64.80
2018-09-18T21:41:55.118Z,64.70
2018-09-18T21:44:22.668Z,65.00
2018-09-18T21:46:50.196Z,65.50
2018-09-18T21:49:17.731Z,65.90
2018-09-18T21:51:45.259Z,66.30
2018-09-18T21:54:12.803Z,66.90
2018-09-18T21:56:40.355Z,67.50
2018-09-18T21:59:07.920Z,67.40
2018-09-18T22:01:35.451Z,67.20
2018-09-18T22:04:02.990Z,67.30
2018-09-18T22:06:30.508Z,67.80
2018-09-18T22:08:58.039Z,69.00
2018-09-18T22:11:25.562Z,68.60
2018-09-18T22:13:53.103Z,68.60
2018-09-18T22:16:20.627Z,68.40
2018-09-18T22:18:48.151Z,68.40
2018-09-18T22:21:15.672Z,68.30
2018-09-18T22:23:43.203Z,68.10
2018-09-18T22:26:10.731Z,68.00
2018-09-18T22:28:38.262Z,68.10
2018-09-18T22:31:05.779Z,68.50
2018-09-18T22:33:33.291Z,69.10
2018-09-18T22:36:00.808Z,69.00
2018-09-18T22:38:28.365Z,68.60
2018-09-18T22:40:55.903Z,68.70
2018-09-18T22:43:23.435Z,68.70
2018-09-18T22:45:50.966Z,68.60
2018-09-18T22:48:18.529Z,68.80
2018-09-18T22:50:46.062Z,69.30
2018-09-18T22:53:13.623Z,69.40
2018-09-18T22:55:41.174Z,69.40
2018-09-18T22:58:08.708Z,69.70
2018-09-18T23:00:36.239Z,70.00
2018-09-18T23:03:03.812Z,70.30
2018-09-18T23:05:31.341Z,70.70
2018-09-18T23:07:58.886Z,70.50
2018-09-18T23:10:26.450Z,70.70
2018-09-18T23:12:53.981Z,70.90
2018-09-18T23:15:21.519Z,71.20
2018-09-18T23:17:49.051Z,71.00
2018-09-18T23:20:16.594Z,71.10
2018-09-18T23:22:44.124Z,70.90
2018-09-18T23:25:11.748Z,71.10
2018-09-18T23:27:39.264Z,71.00
2018-09-18T23:30:06.840Z,71.80
2018-09-18T23:32:34.384Z,71.40
2018-09-18T23:35:01.940Z,71.90
2018-09-18T23:37:29.502Z,72.00
2018-09-18T23:39:57.043Z,72.10
2018-09-18T23:42:24.634Z,72.50
2018-09-18T23:44:52.132Z,72.60
2018-09-18T23:47:19.723Z,73.10
2018-09-18T23:49:47.238Z,73.40
2018-09-18T23:52:14.792Z,73.60
2018-09-18T23:54:42.362Z,74.30
2018-09-18T23:57:09.904Z,74.40
2018-09-18T23:59:37.450Z,74.50
