createdAt,value
2024-01-03T00:01:04.591Z,8.75
2024-01-03T00:06:07.197Z,6.78
2024-01-03T00:11:09.084Z,15.93
2024-01-03T00:16:19.804Z,14.65
2024-01-03T00:21:26.164Z,12.82
2024-01-03T00:26:29.096Z,17.40
2024-01-03T00:31:43.596Z,13.00
2024-01-03T00:36:47.692Z,7.88
2024-01-03T00:41:49.624Z,8.57
2024-01-03T00:46:55.249Z,8.10
2024-01-03T00:51:57.044Z,11.13
2024-01-03T00:56:59.264Z,9.43
2024-01-03T01:02:00.915Z,11.80
2024-01-03T01:07:03.151Z,14.38
2024-01-03T01:12:04.969Z,8.37
2024-01-03T01:17:06.808Z,6.28
2024-01-03T01:22:08.634Z,8.43
2024-01-03T01:27:10.310Z,9.00
2024-01-03T01:32:14.411Z,8.82
2024-01-03T01:37:17.212Z,7.25
2024-01-03T01:42:19.036Z,9.13
2024-01-03T01:47:20.890Z,6.38
2024-01-03T01:52:23.530Z,8.75
2024-01-03T01:57:25.710Z,7.13
2024-01-03T02:02:27.487Z,8.17
2024-01-03T02:07:31.225Z,6.32
2024-01-03T02:12:33.179Z,9.65
2024-01-03T02:17:35.439Z,10.47
2024-01-03T02:22:37.501Z,7.45
2024-01-03T02:27:39.425Z,7.13
2024-01-03T02:32:41.249Z,6.90
2024-01-03T02:37:42.945Z,5.00
2024-01-03T02:42:44.879Z,8.18
2024-01-03T02:47:47.089Z,4.63
2024-01-03T02:52:48.977Z,4.75
2024-01-03T02:57:50.661Z,5.22
2024-01-03T03:02:52.366Z,4.10
2024-01-03T03:07:54.436Z,2.38
2024-01-03T03:12:56.072Z,1.70
2024-01-03T03:17:57.893Z,2.08
2024-01-03T03:23:00.140Z,2.72
2024-01-03T03:28:02.062Z,1.48
2024-01-03T03:33:03.945Z,1.40
2024-01-03T03:38:05.992Z,1.30
2024-01-03T03:43:07.911Z,3.33
2024-01-03T03:48:10.559Z,6.35
2024-01-03T03:53:12.347Z,1.60
2024-01-03T03:58:14.039Z,3.97
2024-01-03T04:03:15.858Z,1.85
2024-01-03T04:08:17.922Z,2.17
2024-01-03T04:13:19.668Z,1.63
2024-01-03T04:18:21.615Z,1.15
2024-01-03T04:23:23.724Z,0.47
2024-01-03T04:28:25.516Z,0.40
2024-01-03T04:33:27.454Z,1.02
2024-01-03T04:38:29.314Z,0.60
2024-01-03T04:43:31.027Z,0.68
2024-01-03T04:48:32.709Z,1.27
2024-01-03T04:53:35.093Z,0.73
2024-01-03T04:58:36.957Z,0.90
2024-01-03T05:03:38.591Z,1.27
2024-01-03T05:08:40.296Z,0.85
2024-01-03T05:13:42.061Z,2.22
2024-01-03T05:18:44.253Z,1.48
2024-01-03T05:23:46.019Z,1.02
2024-01-03T05:28:47.729Z,1.17
2024-01-03T05:33:49.501Z,0.98
2024-01-03T05:38:51.316Z,0.75
2024-01-03T05:43:53.319Z,2.00
2024-01-03T05:48:55.268Z,1.97
2024-01-03T05:53:57.123Z,2.13
2024-01-03T05:58:58.843Z,9.77
2024-01-03T06:04:01.129Z,1.67
2024-01-03T06:09:03.439Z,3.85
2024-01-03T06:14:05.240Z,1.60
2024-01-03T06:19:07.112Z,2.30
2024-01-03T06:24:09.232Z,1.93
2024-01-03T06:29:13.128Z,1.90
2024-01-03T06:34:15.491Z,2.22
2024-01-03T06:39:18.148Z,3.63
2024-01-03T06:49:22.425Z,4.60
2024-01-03T06:54:24.093Z,4.57
2024-01-03T06:59:26.041Z,1.75
2024-01-03T07:04:27.770Z,3.40
2024-01-03T07:09:31.471Z,6.20
2024-01-03T07:14:33.314Z,4.75
2024-01-03T07:19:35.413Z,1.67
2024-01-03T07:24:37.371Z,2.83
2024-01-03T07:29:39.162Z,2.70
2024-01-03T07:34:40.990Z,9.85
2024-01-03T07:39:42.662Z,1.97
2024-01-03T07:44:44.351Z,2.30
2024-01-03T07:49:46.056Z,3.22
2024-01-03T07:54:47.844Z,6.07
2024-01-03T07:59:49.574Z,3.28
2024-01-03T08:04:51.531Z,4.60
2024-01-03T08:09:53.455Z,2.20
2024-01-03T08:14:55.272Z,2.10
2024-01-03T08:19:57.346Z,3.28
2024-01-03T08:25:02.232Z,2.55
2024-01-03T08:30:05.492Z,2.40
2024-01-03T08:40:10.578Z,2.50
2024-01-03T08:45:12.433Z,2.28
2024-01-03T08:50:14.475Z,4.03
2024-01-03T08:55:16.194Z,1.90
2024-01-03T09:00:18.343Z,4.18
2024-01-03T09:05:19.989Z,3.20
2024-01-03T09:10:21.687Z,2.95
2024-01-03T09:15:23.515Z,3.85
2024-01-03T09:20:25.233Z,3.35
2024-01-03T09:25:26.909Z,8.57
2024-01-03T09:30:28.654Z,3.83
2024-01-03T09:35:30.437Z,2.83
2024-01-03T09:40:32.564Z,2.85
2024-01-03T09:45:34.576Z,3.13
2024-01-03T09:50:36.827Z,5.30
2024-01-03T09:55:39.394Z,3.22
2024-01-03T10:00:41.086Z,2.40
2024-01-03T10:05:42.870Z,3.33
2024-01-03T10:10:45.629Z,7.13
2024-01-03T10:15:48.238Z,2.50
2024-01-03T10:20:51.236Z,3.08
2024-01-03T10:25:56.823Z,3.50
2024-01-03T10:30:58.888Z,2.60
2024-01-03T10:36:09.210Z,3.63
2024-01-03T10:41:10.804Z,4.25
2024-01-03T10:46:12.806Z,5.35
2024-01-03T10:51:15.226Z,3.13
2024-01-03T10:56:18.049Z,2.88
2024-01-03T11:06:48.224Z,4.57
2024-01-03T11:11:49.976Z,3.47
2024-01-03T11:16:51.865Z,3.65
2024-01-03T11:21:53.629Z,4.25
2024-01-03T11:26:55.562Z,2.55
2024-01-03T11:31:58.754Z,8.17
2024-01-03T11:37:00.471Z,4.53
2024-01-03T11:42:03.331Z,5.22
2024-01-03T11:52:06.627Z,1.77
2024-01-03T11:57:08.603Z,3.80
2024-01-03T12:02:12.767Z,4.20
2024-01-03T12:07:14.494Z,2.65
2024-01-03T12:12:16.163Z,6.15
2024-01-03T12:17:24.386Z,4.72
2024-01-03T12:22:26.066Z,3.03
2024-01-03T12:27:27.965Z,6.45
2024-01-03T12:32:29.710Z,6.38
2024-01-03T12:37:35.080Z,5.90
2024-01-03T12:42:42.627Z,5.78
2024-01-03T12:47:49.257Z,5.40
2024-01-03T12:52:51.960Z,3.58
2024-01-03T12:57:53.985Z,7.03
2024-01-03T13:02:56.102Z,5.30
2024-01-03T13:07:57.968Z,4.47
2024-01-03T13:12:59.621Z,7.88
2024-01-03T13:18:01.372Z,5.18
2024-01-03T13:23:03.185Z,4.22
2024-01-03T13:28:05.852Z,6.63
2024-01-03T13:33:07.915Z,2.40
2024-01-03T13:38:10.108Z,3.47
2024-01-03T13:43:12.759Z,4.97
2024-01-03T13:48:17.483Z,3.50
2024-01-03T13:53:20.576Z,2.85
2024-01-03T13:58:22.680Z,5.68
2024-01-03T14:03:26.764Z,2.08
2024-01-03T14:08:30.211Z,2.47
2024-01-03T14:13:32.404Z,10.25
2024-01-03T14:18:34.765Z,4.63
2024-01-03T14:23:38.068Z,5.03
2024-01-03T14:28:40.639Z,3.83
2024-01-03T14:33:43.726Z,2.15
2024-01-03T14:38:45.599Z,5.70
2024-01-03T14:43:50.907Z,4.55
2024-01-03T14:48:57.706Z,4.90
2024-01-03T14:54:02.185Z,5.72
2024-01-03T14:59:09.157Z,4.72
2024-01-03T15:04:11.797Z,7.28
2024-01-03T15:09:13.816Z,6.20
2024-01-03T15:14:17.494Z,5.30
2024-01-03T15:19:20.091Z,5.82
2024-01-03T15:24:22.011Z,3.90
2024-01-03T15:29:23.967Z,6.25
2024-01-03T15:34:26.895Z,3.13
2024-01-03T15:39:28.762Z,9.30
2024-01-03T15:44:30.513Z,5.07
2024-01-03T15:49:32.388Z,5.18
2024-01-03T15:54:42.185Z,6.97
2024-01-03T15:59:50.103Z,4.63
2024-01-03T16:04:51.958Z,6.82
2024-01-03T16:09:53.799Z,5.53
2024-01-03T16:14:56.338Z,4.00
2024-01-03T16:19:59.233Z,5.47
2024-01-03T16:25:00.913Z,5.65
2024-01-03T16:30:02.679Z,4.85
2024-01-03T16:35:04.746Z,5.78
2024-01-03T16:40:06.932Z,6.07
2024-01-03T16:45:10.731Z,4.63
2024-01-03T16:50:12.390Z,3.08
2024-01-03T16:55:16.169Z,3.75
2024-01-03T17:00:17.996Z,6.00
2024-01-03T17:05:19.870Z,4.55
2024-01-03T17:10:21.658Z,5.57
2024-01-03T17:15:23.601Z,5.73
2024-01-03T17:20:26.746Z,12.60
2024-01-03T17:25:28.402Z,16.17
2024-01-03T17:30:30.247Z,6.10
2024-01-03T17:35:32.334Z,7.57
2024-01-03T17:40:34.254Z,5.30
2024-01-03T17:45:36.069Z,6.50
2024-01-03T17:50:37.786Z,5.40
2024-01-03T17:55:39.597Z,7.05
2024-01-03T18:00:41.292Z,5.30
2024-01-03T18:05:43.530Z,6.88
2024-01-03T18:10:46.766Z,4.77
2024-01-03T18:15:50.313Z,7.47
2024-01-03T18:20:52.179Z,8.80
2024-01-03T18:25:54.082Z,7.67
2024-01-03T18:30:55.826Z,7.53
2024-01-03T18:35:57.848Z,8.18
2024-01-03T18:40:59.699Z,12.00
2024-01-03T18:46:01.433Z,7.20
2024-01-03T18:51:03.148Z,8.88
2024-01-03T18:56:05.145Z,7.10
2024-01-03T19:01:06.923Z,7.07
2024-01-03T19:06:11.966Z,10.30
2024-01-03T19:11:16.773Z,10.02
2024-01-03T19:16:26.662Z,17.25
2024-01-03T19:21:31.690Z,14.32
2024-01-03T19:26:34.407Z,9.07
2024-01-03T19:31:37.351Z,9.20
2024-01-03T19:36:39.635Z,7.65
2024-01-03T19:41:41.821Z,8.27
2024-01-03T19:46:43.581Z,5.18
2024-01-03T19:51:50.185Z,3.53
2024-01-03T19:56:53.003Z,4.13
2024-01-03T20:01:55.915Z,4.43
2024-01-03T20:06:57.929Z,3.92
2024-01-03T20:11:59.793Z,4.80
2024-01-03T20:17:02.130Z,5.70
2024-01-03T20:22:11.979Z,6.68
2024-01-03T20:27:21.221Z,4.97
2024-01-03T20:32:23.729Z,4.75
2024-01-03T20:37:33.767Z,5.72
2024-01-03T20:42:36.281Z,4.82
2024-01-03T20:47:38.280Z,5.70
2024-01-03T20:52:44.482Z,4.70
2024-01-03T20:57:49.327Z,4.18
2024-01-03T21:02:54.047Z,6.32
2024-01-03T21:07:56.542Z,4.13
2024-01-03T21:12:59.238Z,5.38
2024-01-03T21:18:03.823Z,3.45
2024-01-03T21:23:08.205Z,4.13
2024-01-03T21:28:12.553Z,4.32
2024-01-03T21:33:17.792Z,2.95
2024-01-03T21:38:20.246Z,3.90
2024-01-03T21:43:22.079Z,4.47
2024-01-03T21:48:23.910Z,4.10
2024-01-03T21:53:27.355Z,3.72
2024-01-03T21:58:29.312Z,3.03
2024-01-03T22:03:31.655Z,4.23
2024-01-03T22:08:35.246Z,3.05
2024-01-03T22:13:37.119Z,1.73
2024-01-03T22:18:39.366Z,2.58
2024-01-03T22:23:41.564Z,2.27
2024-01-03T22:28:43.297Z,6.77
2024-01-03T22:33:45.452Z,2.90
2024-01-03T22:38:48.458Z,2.83
2024-01-03T22:43:51.364Z,1.77
2024-01-03T22:53:54.904Z,3.70
2024-01-03T22:58:56.740Z,4.10
2024-01-03T23:03:58.641Z,3.95
2024-01-03T23:09:00.413Z,3.97
2024-01-03T23:14:02.122Z,3.55
2024-01-03T23:19:04.134Z,3.67
2024-01-03T23:24:06.175Z,7.13
2024-01-03T23:29:08.026Z,4.33
2024-01-03T23:34:09.849Z,3.08
2024-01-03T23:39:11.735Z,2.00
2024-01-03T23:44:13.592Z,3.70
2024-01-03T23:49:15.520Z,2.97
2024-01-03T23:54:17.447Z,3.17
2024-01-03T23:59:19.188Z,4.73
