createdAt,value
2017-10-29T00:01:22.649Z,3.60
2017-10-29T00:03:57.032Z,1.87
2017-10-29T00:06:31.357Z,2.05
2017-10-29T00:09:05.832Z,3.62
2017-10-29T00:11:40.240Z,2.12
2017-10-29T00:14:14.616Z,2.35
2017-10-29T00:16:49.044Z,2.10
2017-10-29T00:19:23.350Z,1.90
2017-10-29T00:21:57.762Z,1.42
2017-10-29T00:24:32.324Z,1.90
2017-10-29T00:27:06.827Z,2.30
2017-10-29T00:29:41.324Z,3.97
2017-10-29T00:32:15.758Z,1.73
2017-10-29T00:34:50.216Z,2.22
2017-10-29T00:37:25.592Z,1.73
2017-10-29T00:39:59.901Z,2.08
2017-10-29T00:42:35.132Z,1.42
2017-10-29T00:45:09.780Z,1.50
2017-10-29T00:47:44.139Z,1.52
2017-10-29T00:50:18.487Z,1.15
2017-10-29T00:52:52.895Z,1.92
2017-10-29T00:55:27.273Z,2.00
2017-10-29T00:58:01.567Z,1.40
2017-10-29T01:00:35.908Z,1.83
2017-10-29T01:03:10.423Z,1.27
2017-10-29T01:05:44.910Z,2.28
2017-10-29T01:08:19.260Z,1.23
2017-10-29T01:10:54.460Z,1.02
2017-10-29T01:13:28.918Z,4.03
2017-10-29T01:16:03.327Z,1.52
2017-10-29T01:18:38.468Z,2.12
2017-10-29T01:21:12.830Z,2.20
2017-10-29T01:23:47.208Z,2.80
2017-10-29T01:26:22.442Z,3.78
2017-10-29T01:28:56.895Z,4.68
2017-10-29T01:31:31.392Z,1.50
2017-10-29T01:34:06.521Z,2.67
2017-10-29T01:36:40.951Z,3.05
2017-10-29T01:39:15.464Z,1.95
2017-10-29T01:41:49.949Z,1.85
2017-10-29T01:44:25.128Z,2.20
2017-10-29T01:46:59.407Z,3.60
2017-10-29T01:49:33.951Z,2.45
2017-10-29T01:52:09.172Z,1.45
2017-10-29T01:54:43.727Z,3.25
2017-10-29T01:57:18.191Z,3.58
2017-10-29T01:59:52.571Z,4.35
2017-10-29T02:02:27.032Z,1.50
2017-10-29T02:05:01.532Z,3.45
2017-10-29T02:07:35.859Z,2.22
2017-10-29T02:10:10.471Z,4.15
2017-10-29T02:12:45.016Z,1.90
2017-10-29T02:15:19.477Z,2.80
2017-10-29T02:17:53.839Z,3.20
2017-10-29T02:20:28.192Z,3.87
2017-10-29T02:23:02.484Z,4.15
2017-10-29T02:25:37.068Z,2.65
2017-10-29T02:28:12.272Z,3.42
2017-10-29T02:30:46.728Z,2.92
2017-10-29T02:33:22.399Z,1.70
2017-10-29T02:35:56.877Z,3.42
2017-10-29T02:38:31.408Z,3.55
2017-10-29T02:41:05.917Z,4.20
2017-10-29T02:43:40.232Z,5.22
2017-10-29T02:46:15.452Z,3.08
2017-10-29T02:48:49.917Z,5.20
2017-10-29T02:51:24.219Z,5.00
2017-10-29T02:53:58.560Z,3.15
2017-10-29T02:56:32.912Z,2.35
2017-10-29T02:59:07.245Z,5.72
2017-10-29T03:01:41.760Z,5.50
2017-10-29T03:04:16.318Z,3.50
2017-10-29T03:06:50.625Z,3.28
2017-10-29T03:09:25.027Z,3.60
2017-10-29T03:11:59.347Z,2.87
2017-10-29T03:14:34.376Z,3.80
2017-10-29T03:17:08.770Z,3.65
2017-10-29T03:19:43.355Z,1.83
2017-10-29T03:22:17.712Z,2.05
2017-10-29T03:24:52.117Z,2.85
2017-10-29T03:27:26.588Z,2.87
2017-10-29T03:30:01.848Z,2.65
2017-10-29T03:32:37.046Z,2.28
2017-10-29T03:35:11.414Z,3.20
2017-10-29T03:37:45.999Z,1.67
2017-10-29T03:40:20.465Z,3.70
2017-10-29T03:42:54.933Z,3.15
2017-10-29T03:45:30.160Z,3.12
2017-10-29T03:48:04.620Z,2.72
2017-10-29T03:50:39.242Z,2.10
2017-10-29T03:53:13.671Z,6.40
2017-10-29T03:55:48.326Z,1.70
2017-10-29T03:58:22.628Z,3.78
2017-10-29T04:00:58.480Z,1.85
2017-10-29T04:03:32.866Z,4.90
2017-10-29T04:06:08.349Z,3.35
2017-10-29T04:08:42.828Z,4.00
2017-10-29T04:11:17.185Z,4.95
2017-10-29T04:13:51.523Z,3.22
2017-10-29T04:16:25.825Z,3.15
2017-10-29T04:19:00.253Z,4.97
2017-10-29T04:21:35.348Z,4.35
2017-10-29T04:24:09.720Z,1.73
2017-10-29T04:26:44.187Z,3.60
2017-10-29T04:29:18.492Z,1.73
2017-10-29T04:31:52.831Z,2.25
2017-10-29T04:34:27.331Z,4.32
2017-10-29T04:37:02.561Z,3.58
2017-10-29T04:39:36.892Z,2.33
2017-10-29T04:42:11.538Z,5.78
2017-10-29T04:44:46.021Z,2.58
2017-10-29T04:47:20.527Z,2.37
2017-10-29T04:49:55.059Z,3.03
2017-10-29T04:52:29.640Z,2.80
2017-10-29T04:55:04.112Z,1.85
2017-10-29T04:57:38.465Z,1.98
2017-10-29T05:00:12.962Z,2.67
2017-10-29T05:02:47.370Z,2.25
2017-10-29T05:05:21.855Z,1.87
2017-10-29T05:07:56.199Z,1.05
2017-10-29T05:10:31.437Z,1.65
2017-10-29T05:13:05.873Z,1.77
2017-10-29T05:15:40.301Z,1.85
2017-10-29T05:18:14.655Z,1.10
2017-10-29T05:20:48.999Z,0.85
2017-10-29T05:23:23.334Z,1.35
2017-10-29T05:25:57.796Z,0.80
2017-10-29T05:28:32.101Z,0.73
2017-10-29T05:31:06.559Z,0.80
2017-10-29T05:33:41.167Z,1.40
2017-10-29T05:36:15.631Z,0.93
2017-10-29T05:38:50.008Z,1.05
2017-10-29T05:41:24.452Z,0.60
2017-10-29T05:43:59.032Z,0.52
2017-10-29T05:46:33.533Z,0.70
2017-10-29T05:49:08.039Z,0.57
2017-10-29T05:51:42.499Z,0.70
2017-10-29T05:54:16.982Z,0.60
2017-10-29T05:56:51.396Z,0.40
2017-10-29T05:59:26.688Z,0.62
2017-10-29T06:02:00.963Z,0.88
2017-10-29T06:04:35.270Z,0.80
2017-10-29T06:07:09.756Z,1.10
2017-10-29T06:09:44.098Z,1.83
2017-10-29T06:12:18.591Z,0.85
2017-10-29T06:14:52.977Z,0.45
2017-10-29T06:17:27.504Z,0.50
2017-10-29T06:20:01.883Z,0.93
2017-10-29T06:22:36.275Z,0.75
2017-10-29T06:25:10.686Z,1.15
2017-10-29T06:27:45.011Z,0.65
2017-10-29T06:30:19.355Z,0.73
2017-10-29T06:32:53.812Z,0.60
2017-10-29T06:35:28.222Z,0.85
2017-10-29T06:38:02.776Z,0.65
2017-10-29T06:40:37.263Z,0.40
2017-10-29T06:43:11.784Z,0.62
2017-10-29T06:45:46.280Z,0.50
2017-10-29T06:48:20.746Z,0.70
2017-10-29T06:50:56.026Z,1.20
2017-10-29T06:53:30.387Z,1.15
2017-10-29T06:56:04.907Z,1.02
2017-10-29T06:58:40.124Z,1.08
2017-10-29T07:01:14.468Z,0.40
2017-10-29T07:03:48.882Z,1.60
2017-10-29T07:06:23.363Z,1.10
2017-10-29T07:08:57.763Z,0.60
2017-10-29T07:11:32.344Z,0.50
2017-10-29T07:14:06.764Z,1.12
2017-10-29T07:16:41.205Z,1.02
2017-10-29T07:19:15.708Z,0.80
2017-10-29T07:21:50.834Z,1.00
2017-10-29T07:24:25.117Z,0.80
2017-10-29T07:27:00.599Z,1.58
2017-10-29T07:29:35.003Z,0.98
2017-10-29T07:32:09.357Z,1.00
2017-10-29T07:34:43.944Z,1.67
2017-10-29T07:37:18.388Z,1.35
2017-10-29T07:39:52.880Z,1.02
2017-10-29T07:42:27.215Z,1.15
2017-10-29T07:45:01.670Z,0.95
2017-10-29T07:47:36.064Z,0.47
2017-10-29T07:50:10.631Z,1.30
2017-10-29T07:52:45.184Z,1.00
2017-10-29T07:55:19.719Z,1.77
2017-10-29T07:57:54.171Z,1.30
2017-10-29T08:00:28.512Z,1.30
2017-10-29T08:03:02.983Z,0.68
2017-10-29T08:05:37.448Z,1.70
2017-10-29T08:08:12.028Z,3.08
2017-10-29T08:10:47.217Z,3.42
2017-10-29T08:13:21.907Z,0.95
2017-10-29T08:15:56.455Z,1.10
2017-10-29T08:18:30.964Z,2.25
2017-10-29T08:21:05.454Z,1.40
2017-10-29T08:23:39.920Z,4.10
2017-10-29T08:26:14.480Z,1.20
2017-10-29T08:28:48.935Z,1.90
2017-10-29T08:31:23.420Z,1.45
2017-10-29T08:33:57.865Z,0.90
2017-10-29T08:36:32.346Z,1.60
2017-10-29T08:39:06.754Z,1.00
2017-10-29T08:41:41.307Z,1.70
2017-10-29T08:44:15.809Z,1.05
2017-10-29T08:46:51.120Z,1.12
2017-10-29T08:49:25.604Z,1.10
2017-10-29T08:51:59.992Z,1.10
2017-10-29T08:54:34.313Z,1.10
2017-10-29T08:57:08.783Z,0.95
2017-10-29T08:59:43.278Z,0.73
2017-10-29T09:02:17.626Z,0.80
2017-10-29T09:04:52.110Z,0.93
2017-10-29T09:07:26.544Z,0.70
2017-10-29T09:10:00.987Z,1.08
2017-10-29T09:12:35.412Z,1.15
2017-10-29T09:15:09.827Z,1.17
2017-10-29T09:17:44.187Z,1.58
2017-10-29T09:20:19.428Z,1.02
2017-10-29T09:22:53.891Z,1.50
2017-10-29T09:25:28.391Z,0.98
2017-10-29T09:28:02.782Z,0.80
2017-10-29T09:30:37.920Z,0.80
2017-10-29T09:33:12.252Z,0.85
2017-10-29T09:35:47.496Z,0.70
2017-10-29T09:38:22.039Z,0.70
2017-10-29T09:40:56.557Z,0.80
2017-10-29T09:43:30.914Z,1.10
2017-10-29T09:46:05.433Z,1.65
2017-10-29T09:48:40.503Z,0.80
2017-10-29T09:51:14.851Z,0.80
2017-10-29T09:53:49.369Z,1.10
2017-10-29T09:56:23.755Z,1.00
2017-10-29T09:58:58.197Z,1.40
2017-10-29T10:01:32.578Z,1.00
2017-10-29T10:04:07.006Z,1.17
2017-10-29T10:06:41.446Z,0.80
2017-10-29T10:09:15.784Z,0.95
2017-10-29T10:11:50.265Z,1.35
2017-10-29T10:14:24.864Z,0.80
2017-10-29T10:16:59.227Z,0.82
2017-10-29T10:19:33.786Z,1.20
2017-10-29T10:22:08.255Z,0.90
2017-10-29T10:24:43.411Z,1.83
2017-10-29T10:27:18.513Z,1.10
2017-10-29T10:29:52.845Z,1.05
2017-10-29T10:32:27.204Z,1.05
2017-10-29T10:35:01.757Z,0.60
2017-10-29T10:37:36.268Z,1.77
2017-10-29T10:40:10.684Z,0.88
2017-10-29T10:42:45.700Z,0.73
2017-10-29T10:45:20.242Z,0.70
2017-10-29T10:47:54.512Z,0.95
2017-10-29T10:50:28.908Z,1.05
2017-10-29T10:53:03.329Z,0.60
2017-10-29T10:55:40.377Z,0.60
2017-10-29T10:58:16.974Z,0.70
2017-10-29T11:00:52.362Z,1.25
2017-10-29T11:03:28.642Z,0.70
2017-10-29T11:06:03.212Z,0.65
2017-10-29T11:08:37.817Z,0.68
2017-10-29T11:11:12.319Z,0.85
2017-10-29T11:13:47.492Z,1.20
2017-10-29T11:16:22.780Z,1.20
2017-10-29T11:18:57.152Z,0.80
2017-10-29T11:21:31.591Z,1.55
2017-10-29T11:24:06.291Z,1.35
2017-10-29T11:26:40.772Z,0.90
2017-10-29T11:29:15.093Z,1.40
2017-10-29T11:31:49.440Z,0.98
2017-10-29T11:34:24.660Z,1.52
2017-10-29T11:36:59.139Z,1.10
2017-10-29T11:39:33.607Z,0.95
2017-10-29T11:42:08.040Z,1.42
2017-10-29T11:44:42.419Z,1.00
2017-10-29T11:47:16.945Z,1.10
2017-10-29T11:49:51.312Z,0.68
2017-10-29T11:52:25.732Z,1.52
2017-10-29T11:55:00.275Z,1.20
2017-10-29T11:57:34.672Z,0.95
2017-10-29T12:00:10.192Z,0.90
2017-10-29T12:02:44.532Z,0.95
2017-10-29T12:05:18.899Z,0.68
2017-10-29T12:07:53.299Z,0.70
2017-10-29T12:10:27.723Z,0.93
2017-10-29T12:13:02.137Z,1.17
2017-10-29T12:15:36.543Z,1.00
2017-10-29T12:18:11.084Z,1.12
2017-10-29T12:20:45.548Z,0.98
2017-10-29T12:23:20.029Z,1.33
2017-10-29T12:25:54.503Z,1.30
2017-10-29T12:28:29.000Z,1.20
2017-10-29T12:31:04.298Z,0.90
2017-10-29T12:33:38.695Z,1.55
2017-10-29T12:36:13.950Z,1.10
2017-10-29T12:38:48.361Z,0.70
2017-10-29T12:41:22.715Z,0.60
2017-10-29T12:43:57.204Z,1.12
2017-10-29T12:46:31.884Z,0.80
2017-10-29T12:49:06.340Z,1.10
2017-10-29T12:51:40.919Z,0.85
2017-10-29T12:54:15.253Z,1.62
2017-10-29T12:56:49.708Z,1.08
2017-10-29T12:59:24.205Z,2.05
2017-10-29T13:01:58.712Z,0.65
2017-10-29T13:04:33.013Z,1.20
2017-10-29T13:07:07.599Z,0.98
2017-10-29T13:09:42.056Z,0.80
2017-10-29T13:12:16.692Z,1.23
2017-10-29T13:14:51.160Z,1.33
2017-10-29T13:17:25.576Z,0.93
2017-10-29T13:19:59.964Z,1.05
2017-10-29T13:22:34.408Z,1.55
2017-10-29T13:25:08.910Z,1.70
2017-10-29T13:27:43.358Z,1.00
2017-10-29T13:30:17.675Z,1.23
2017-10-29T13:32:52.016Z,0.80
2017-10-29T13:35:26.491Z,0.82
2017-10-29T13:38:00.871Z,0.73
2017-10-29T13:40:35.629Z,0.70
2017-10-29T13:43:09.976Z,0.80
2017-10-29T13:45:44.313Z,0.98
2017-10-29T13:48:18.723Z,0.90
2017-10-29T13:50:53.188Z,1.10
2017-10-29T13:53:27.532Z,0.70
2017-10-29T13:56:02.043Z,0.57
2017-10-29T13:58:36.420Z,1.00
2017-10-29T14:01:11.520Z,0.62
2017-10-29T14:03:46.707Z,0.80
2017-10-29T14:06:21.111Z,1.33
2017-10-29T14:08:56.214Z,1.05
2017-10-29T14:11:30.625Z,0.65
2017-10-29T14:14:04.939Z,1.12
2017-10-29T14:16:39.331Z,1.45
2017-10-29T14:19:13.792Z,1.20
2017-10-29T14:21:48.239Z,1.42
2017-10-29T14:24:23.051Z,1.30
2017-10-29T14:26:57.591Z,1.20
2017-10-29T14:29:32.019Z,1.45
2017-10-29T14:32:07.119Z,1.12
2017-10-29T14:34:41.500Z,1.42
2017-10-29T14:37:16.067Z,2.67
2017-10-29T14:39:50.371Z,3.05
2017-10-29T14:42:24.795Z,1.00
2017-10-29T14:44:59.335Z,1.77
2017-10-29T14:47:33.679Z,0.95
2017-10-29T14:50:08.131Z,2.20
2017-10-29T14:52:42.687Z,2.33
2017-10-29T14:55:17.169Z,2.17
2017-10-29T14:57:51.696Z,2.33
2017-10-29T15:00:26.204Z,1.70
2017-10-29T15:03:00.555Z,1.42
2017-10-29T15:05:35.668Z,1.20
2017-10-29T15:08:10.139Z,1.58
2017-10-29T15:10:44.575Z,0.70
2017-10-29T15:13:19.735Z,1.00
2017-10-29T15:15:54.204Z,1.80
2017-10-29T15:18:28.585Z,1.30
2017-10-29T15:21:02.900Z,2.20
2017-10-29T15:23:38.241Z,1.58
2017-10-29T15:26:12.623Z,1.67
2017-10-29T15:28:46.955Z,0.85
2017-10-29T15:31:21.918Z,0.90
2017-10-29T15:33:57.227Z,1.40
2017-10-29T15:36:31.805Z,2.40
2017-10-29T15:39:06.396Z,1.65
2017-10-29T15:41:40.715Z,2.30
2017-10-29T15:44:15.829Z,2.03
2017-10-29T15:46:51.174Z,3.67
2017-10-29T15:49:25.512Z,2.17
2017-10-29T15:51:59.880Z,1.85
2017-10-29T15:54:34.386Z,2.70
2017-10-29T15:57:08.795Z,1.27
2017-10-29T15:59:43.176Z,1.70
2017-10-29T16:02:17.534Z,1.55
2017-10-29T16:04:52.103Z,1.75
2017-10-29T16:07:26.551Z,2.10
2017-10-29T16:10:00.995Z,1.42
2017-10-29T16:12:35.460Z,3.00
2017-10-29T16:15:09.926Z,1.45
2017-10-29T16:17:45.174Z,1.48
2017-10-29T16:20:20.356Z,1.80
2017-10-29T16:22:54.910Z,1.45
2017-10-29T16:25:29.555Z,1.52
2017-10-29T16:28:04.026Z,1.30
2017-10-29T16:30:38.421Z,1.27
2017-10-29T16:33:13.040Z,1.70
2017-10-29T16:35:47.737Z,1.25
2017-10-29T16:38:22.338Z,2.92
2017-10-29T16:40:56.998Z,1.00
2017-10-29T16:43:31.580Z,2.55
2017-10-29T16:46:06.200Z,3.08
2017-10-29T16:48:40.646Z,1.00
2017-10-29T16:51:15.137Z,1.33
2017-10-29T16:53:49.525Z,1.90
2017-10-29T16:56:24.066Z,0.95
2017-10-29T16:58:58.614Z,0.93
2017-10-29T17:01:33.162Z,1.83
2017-10-29T17:04:07.835Z,1.05
2017-10-29T17:06:43.237Z,2.50
2017-10-29T17:09:18.603Z,1.00
2017-10-29T17:11:53.205Z,2.03
2017-10-29T17:14:27.956Z,1.80
2017-10-29T17:17:02.538Z,1.45
2017-10-29T17:19:37.169Z,1.00
2017-10-29T17:22:11.936Z,2.80
2017-10-29T17:24:46.578Z,1.80
2017-10-29T17:27:21.389Z,1.95
2017-10-29T17:29:56.185Z,1.52
2017-10-29T17:32:30.954Z,1.60
2017-10-29T17:35:05.563Z,1.67
2017-10-29T17:37:40.201Z,1.15
2017-10-29T17:40:14.927Z,1.37
2017-10-29T17:42:49.724Z,1.70
2017-10-29T17:45:25.272Z,1.98
2017-10-29T17:47:59.876Z,1.85
2017-10-29T17:50:34.730Z,2.37
2017-10-29T17:53:09.500Z,2.50
2017-10-29T17:55:44.362Z,1.77
2017-10-29T17:58:19.168Z,1.92
2017-10-29T18:00:53.995Z,2.33
2017-10-29T18:03:29.563Z,1.90
2017-10-29T18:06:05.138Z,2.67
2017-10-29T18:08:39.931Z,3.28
2017-10-29T18:11:14.753Z,1.90
2017-10-29T18:13:49.403Z,2.17
2017-10-29T18:16:25.026Z,3.92
2017-10-29T18:19:00.265Z,2.85
2017-10-29T18:21:34.966Z,2.80
2017-10-29T18:24:10.342Z,3.40
2017-10-29T18:26:45.068Z,1.87
2017-10-29T18:29:19.869Z,3.75
2017-10-29T18:31:54.987Z,3.90
2017-10-29T18:34:29.939Z,3.17
2017-10-29T18:37:05.493Z,3.05
2017-10-29T18:39:40.739Z,2.20
2017-10-29T18:42:15.660Z,2.30
2017-10-29T18:44:50.356Z,1.98
2017-10-29T18:47:25.228Z,3.30
2017-10-29T18:49:59.922Z,4.20
2017-10-29T18:52:34.769Z,2.92
2017-10-29T18:55:09.571Z,4.32
2017-10-29T18:57:44.302Z,5.45
2017-10-29T19:00:18.953Z,2.45
2017-10-29T19:02:53.617Z,2.45
2017-10-29T19:05:28.439Z,1.90
2017-10-29T19:08:03.197Z,2.12
2017-10-29T19:10:38.128Z,2.05
2017-10-29T19:13:12.933Z,2.47
2017-10-29T19:15:47.735Z,2.58
2017-10-29T19:18:22.660Z,1.83
2017-10-29T19:20:57.477Z,1.67
2017-10-29T19:23:32.323Z,1.83
2017-10-29T19:26:07.129Z,2.25
2017-10-29T19:28:41.844Z,3.15
2017-10-29T19:31:16.648Z,1.60
2017-10-29T19:33:51.559Z,3.53
2017-10-29T19:36:26.358Z,3.45
2017-10-29T19:39:01.160Z,3.15
2017-10-29T19:41:36.938Z,3.25
2017-10-29T19:44:11.661Z,1.95
2017-10-29T19:46:46.454Z,2.80
2017-10-29T21:11:25.241Z,3.37
2017-10-29T21:13:59.958Z,3.50
2017-10-29T21:16:34.849Z,2.80
2017-10-29T21:19:09.691Z,3.40
2017-10-29T21:21:44.664Z,1.95
2017-10-29T21:24:19.381Z,2.12
2017-10-29T21:26:54.223Z,2.10
2017-10-29T21:29:29.001Z,2.12
2017-10-29T21:32:03.771Z,2.17
2017-10-29T21:34:38.559Z,2.50
2017-10-29T21:37:13.540Z,1.90
2017-10-29T21:39:48.326Z,1.77
2017-10-29T21:42:22.907Z,2.33
2017-10-29T21:44:57.220Z,2.60
2017-10-29T21:47:31.624Z,2.80
2017-10-29T21:50:06.693Z,1.73
2017-10-29T21:52:41.958Z,2.20
2017-10-29T21:55:16.279Z,2.37
2017-10-29T21:57:50.732Z,5.60
2017-10-29T22:00:25.260Z,2.87
2017-10-29T22:02:59.579Z,2.58
2017-10-29T22:05:34.801Z,2.60
2017-10-29T22:08:09.584Z,2.33
2017-10-29T22:10:43.893Z,2.33
2017-10-29T22:13:18.443Z,2.60
2017-10-29T22:15:52.775Z,2.30
2017-10-29T22:18:27.218Z,2.20
2017-10-29T22:21:01.560Z,2.30
2017-10-29T22:23:35.919Z,1.73
2017-10-29T22:26:11.076Z,2.17
2017-10-29T22:28:45.527Z,2.45
2017-10-29T22:31:20.044Z,1.62
2017-10-29T22:33:54.385Z,1.62
2017-10-29T22:36:28.981Z,1.80
2017-10-29T22:39:03.924Z,1.98
2017-10-29T22:41:38.434Z,2.50
2017-10-29T22:44:12.843Z,1.60
2017-10-29T22:46:47.267Z,2.35
2017-10-29T22:49:21.821Z,1.58
2017-10-29T22:51:57.072Z,2.05
2017-10-29T22:54:31.581Z,1.75
2017-10-29T22:57:06.127Z,2.10
2017-10-29T22:59:41.584Z,2.35
2017-10-29T23:02:15.921Z,2.42
2017-10-29T23:05:11.231Z,2.97
2017-10-29T23:10:46.300Z,2.22
2017-10-29T23:13:20.719Z,2.78
2017-10-29T23:15:55.460Z,1.80
2017-10-29T23:18:29.765Z,2.10
2017-10-29T23:21:04.263Z,2.12
2017-10-29T23:23:38.812Z,1.77
2017-10-29T23:26:13.373Z,1.73
2017-10-29T23:28:47.880Z,1.37
2017-10-29T23:31:22.222Z,2.15
2017-10-29T23:33:56.625Z,2.45
2017-10-29T23:36:31.171Z,2.80
2017-10-29T23:39:05.645Z,5.00
2017-10-29T23:41:40.160Z,2.12
2017-10-29T23:44:14.536Z,2.45
2017-10-29T23:46:48.902Z,3.50
2017-10-29T23:49:23.372Z,2.67
2017-10-29T23:51:57.811Z,2.55
2017-10-29T23:54:32.363Z,1.70
2017-10-29T23:57:07.611Z,1.90
2017-10-29T23:59:42.027Z,1.60
