createdAt,value
2022-08-27T00:00:18.679Z,22.7
2022-08-27T00:01:58.470Z,22.68
2022-08-27T00:05:18.007Z,22.67
2022-08-27T00:06:57.754Z,22.65
2022-08-27T00:08:37.522Z,22.66
2022-08-27T00:10:17.293Z,22.64
2022-08-27T00:11:57.061Z,22.64
2022-08-27T00:13:36.838Z,22.64
2022-08-27T00:15:16.596Z,22.62
2022-08-27T00:16:56.358Z,22.63
2022-08-27T00:18:36.124Z,22.63
2022-08-27T00:20:15.920Z,22.62
2022-08-27T00:21:55.669Z,22.62
2022-08-27T00:23:35.439Z,22.59
2022-08-27T00:25:15.201Z,22.6
2022-08-27T00:26:54.957Z,22.59
2022-08-27T00:28:34.727Z,22.6
2022-08-27T00:30:14.504Z,22.59
2022-08-27T00:31:54.272Z,22.59
2022-08-27T00:33:34.024Z,22.59
2022-08-27T00:35:13.795Z,22.56
2022-08-27T00:36:53.586Z,22.57
2022-08-27T00:38:33.342Z,22.58
2022-08-27T00:40:13.096Z,22.56
2022-08-27T00:41:52.875Z,22.54
2022-08-27T00:43:32.658Z,22.56
2022-08-27T00:45:12.399Z,22.54
2022-08-27T00:46:52.177Z,22.52
2022-08-27T00:48:31.952Z,22.52
2022-08-27T00:50:11.701Z,22.54
2022-08-27T00:51:51.481Z,22.53
2022-08-27T00:53:31.251Z,22.54
2022-08-27T00:55:11.000Z,22.53
2022-08-27T00:56:50.778Z,22.52
2022-08-27T01:00:10.307Z,22.52
2022-08-27T01:01:50.088Z,22.5
2022-08-27T01:03:29.870Z,22.49
2022-08-27T01:05:09.613Z,22.51
2022-08-27T01:06:49.378Z,22.48
2022-08-27T01:08:29.168Z,22.5
2022-08-27T01:10:08.914Z,22.48
2022-08-27T01:11:48.691Z,22.47
2022-08-27T01:13:28.459Z,22.46
2022-08-27T01:15:08.236Z,22.46
2022-08-27T01:16:47.980Z,22.48
2022-08-27T01:18:27.759Z,22.46
2022-08-27T01:20:07.515Z,22.45
2022-08-27T01:21:47.304Z,22.46
2022-08-27T01:23:27.064Z,22.46
2022-08-27T01:25:06.835Z,22.46
2022-08-27T01:26:46.601Z,22.44
2022-08-27T01:28:26.366Z,22.44
2022-08-27T01:30:06.132Z,22.43
2022-08-27T01:31:45.890Z,22.44
2022-08-27T01:33:25.672Z,22.43
2022-08-27T01:35:05.440Z,22.43
2022-08-27T01:36:45.204Z,22.42
2022-08-27T01:38:24.978Z,22.43
2022-08-27T01:40:04.736Z,22.42
2022-08-27T01:41:44.512Z,22.41
2022-08-27T01:43:24.278Z,22.42
2022-08-27T01:45:04.055Z,22.4
2022-08-27T01:46:43.813Z,22.42
2022-08-27T01:48:23.574Z,22.39
2022-08-27T01:50:03.336Z,22.4
2022-08-27T01:51:43.096Z,22.4
2022-08-27T01:53:22.883Z,22.39
2022-08-27T01:55:02.649Z,22.4
2022-08-27T01:56:42.406Z,22.4
2022-08-27T01:58:22.183Z,22.39
2022-08-27T02:00:01.947Z,22.38
2022-08-27T02:01:41.702Z,22.39
2022-08-27T02:03:21.481Z,22.39
2022-08-27T02:05:01.244Z,22.38
2022-08-27T02:06:41.019Z,22.37
2022-08-27T02:08:20.779Z,22.37
2022-08-27T02:11:40.317Z,22.36
2022-08-27T02:13:20.087Z,22.37
2022-08-27T02:14:59.863Z,22.36
2022-08-27T02:16:39.621Z,22.35
2022-08-27T02:18:19.392Z,22.35
2022-08-27T02:19:59.155Z,22.35
2022-08-27T02:21:38.915Z,22.35
2022-08-27T02:23:18.696Z,22.37
2022-08-27T02:24:58.471Z,22.34
2022-08-27T02:26:38.232Z,22.36
2022-08-27T02:28:18.005Z,22.34
2022-08-27T02:29:57.767Z,22.35
2022-08-27T02:31:37.531Z,22.35
2022-08-27T02:33:17.293Z,22.33
2022-08-27T02:34:57.076Z,22.35
2022-08-27T02:36:36.837Z,22.34
2022-08-27T02:38:16.601Z,22.36
2022-08-27T02:39:56.385Z,22.34
2022-08-27T02:41:36.141Z,22.33
2022-08-27T02:43:15.903Z,22.34
2022-08-27T02:44:55.675Z,22.32
2022-08-27T02:46:35.438Z,22.33
2022-08-27T02:49:54.977Z,22.32
2022-08-27T02:51:34.738Z,22.34
2022-08-27T02:53:14.500Z,22.34
2022-08-27T02:54:54.277Z,22.32
2022-08-27T02:56:34.032Z,22.32
2022-08-27T02:58:13.806Z,22.32
2022-08-27T02:59:53.581Z,22.32
2022-08-27T03:01:33.338Z,22.32
2022-08-27T03:03:13.101Z,22.31
2022-08-27T03:04:52.884Z,22.34
2022-08-27T03:06:32.639Z,22.34
2022-08-27T03:08:12.414Z,22.33
2022-08-27T03:09:52.172Z,22.32
2022-08-27T03:11:31.940Z,22.34
2022-08-27T03:13:11.720Z,22.35
2022-08-27T03:14:51.480Z,22.34
2022-08-27T03:16:31.257Z,22.33
2022-08-27T03:18:11.022Z,22.33
2022-08-27T03:19:50.793Z,22.34
2022-08-27T03:21:30.545Z,22.34
2022-08-27T03:23:10.321Z,22.34
2022-08-27T03:24:50.092Z,22.35
2022-08-27T03:26:29.867Z,22.34
2022-08-27T03:28:09.623Z,22.33
2022-08-27T03:29:49.396Z,22.33
2022-08-27T03:31:29.168Z,22.34
2022-08-27T03:33:08.928Z,22.33
2022-08-27T03:34:48.686Z,22.34
2022-08-27T03:36:28.459Z,22.33
2022-08-27T03:38:08.228Z,22.36
2022-08-27T03:39:47.997Z,22.36
2022-08-27T03:41:27.760Z,22.36
2022-08-27T03:43:07.531Z,22.35
2022-08-27T03:44:47.301Z,22.34
2022-08-27T03:46:27.074Z,22.34
2022-08-27T03:48:06.831Z,22.36
2022-08-27T03:49:46.616Z,22.34
2022-08-27T03:51:26.373Z,22.34
2022-08-27T03:53:06.144Z,22.35
2022-08-27T03:54:45.908Z,22.35
2022-08-27T03:56:25.673Z,22.37
2022-08-27T03:58:05.431Z,22.35
2022-08-27T03:59:45.182Z,22.37
2022-08-27T04:01:24.948Z,22.39
2022-08-27T04:03:04.714Z,22.4
2022-08-27T04:04:44.488Z,22.42
2022-08-27T04:06:24.246Z,22.45
2022-08-27T04:08:04.014Z,22.47
2022-08-27T04:09:43.772Z,22.5
2022-08-27T04:11:23.550Z,22.52
2022-08-27T04:13:03.319Z,22.56
2022-08-27T04:14:43.071Z,22.59
2022-08-27T04:16:22.839Z,22.59
2022-08-27T04:18:02.602Z,22.62
2022-08-27T04:19:42.366Z,22.66
2022-08-27T04:21:22.123Z,22.69
2022-08-27T04:23:01.896Z,22.7
2022-08-27T04:24:41.662Z,22.71
2022-08-27T04:26:21.417Z,22.73
2022-08-27T04:28:01.201Z,22.75
2022-08-27T04:29:40.959Z,22.76
2022-08-27T04:31:20.713Z,22.77
2022-08-27T04:33:00.477Z,22.79
2022-08-27T04:34:40.246Z,22.82
2022-08-27T04:36:20.019Z,22.84
2022-08-27T04:37:59.786Z,22.87
2022-08-27T04:39:39.555Z,22.87
2022-08-27T04:41:19.305Z,22.87
2022-08-27T04:42:59.075Z,22.91
2022-08-27T04:44:38.835Z,22.9
2022-08-27T04:46:18.607Z,22.91
2022-08-27T04:47:58.392Z,22.96
2022-08-27T04:49:38.133Z,22.93
2022-08-27T04:51:17.892Z,22.94
2022-08-27T04:52:57.654Z,22.95
2022-08-27T04:54:37.447Z,22.98
2022-08-27T04:56:17.189Z,22.98
2022-08-27T04:57:56.967Z,23.01
2022-08-27T04:59:36.723Z,23.01
2022-08-27T05:01:16.495Z,23.01
2022-08-27T05:02:56.243Z,23
2022-08-27T05:04:36.017Z,23.02
2022-08-27T05:06:15.796Z,23.05
2022-08-27T05:07:55.542Z,23.07
2022-08-27T05:09:35.316Z,23.06
2022-08-27T05:11:15.091Z,23.06
2022-08-27T05:12:54.847Z,23.07
2022-08-27T05:14:34.596Z,23.09
2022-08-27T05:16:14.402Z,23.08
2022-08-27T05:17:54.137Z,23.12
2022-08-27T05:19:33.910Z,23.13
2022-08-27T05:21:13.673Z,23.12
2022-08-27T05:22:53.446Z,23.15
2022-08-27T05:24:33.209Z,23.14
2022-08-27T05:26:12.977Z,23.16
2022-08-27T05:27:52.735Z,23.18
2022-08-27T05:29:32.507Z,23.18
2022-08-27T05:31:12.255Z,23.18
2022-08-27T05:32:52.034Z,23.19
2022-08-27T05:34:31.805Z,23.2
2022-08-27T05:36:11.562Z,23.2
2022-08-27T05:37:51.345Z,23.2
2022-08-27T05:39:31.094Z,23.21
2022-08-27T05:41:10.887Z,23.21
2022-08-27T05:42:50.654Z,23.21
2022-08-27T05:44:30.431Z,23.23
2022-08-27T05:46:10.194Z,23.24
2022-08-27T05:47:49.972Z,23.23
2022-08-27T05:49:29.725Z,23.26
2022-08-27T05:51:09.499Z,23.25
2022-08-27T05:52:49.291Z,23.25
2022-08-27T05:54:29.034Z,23.24
2022-08-27T05:56:08.805Z,23.28
2022-08-27T05:57:48.591Z,23.27
2022-08-27T05:59:28.364Z,23.26
2022-08-27T06:01:08.134Z,23.28
2022-08-27T06:02:47.883Z,23.27
2022-08-27T06:04:27.669Z,23.28
2022-08-27T06:06:07.428Z,23.3
2022-08-27T06:07:47.199Z,23.32
2022-08-27T06:09:26.976Z,23.31
2022-08-27T06:11:06.753Z,23.33
2022-08-27T06:12:46.516Z,23.34
2022-08-27T06:14:26.296Z,23.31
2022-08-27T06:16:06.046Z,23.34
2022-08-27T06:17:45.826Z,23.34
2022-08-27T06:19:25.586Z,23.37
2022-08-27T06:21:05.354Z,23.34
2022-08-27T06:22:45.138Z,23.36
2022-08-27T06:24:24.906Z,23.38
2022-08-27T06:26:04.684Z,23.4
2022-08-27T06:27:44.438Z,23.38
2022-08-27T06:29:24.229Z,23.39
2022-08-27T06:31:04.001Z,23.42
2022-08-27T06:32:43.753Z,23.43
2022-08-27T06:34:23.534Z,23.43
2022-08-27T06:36:03.288Z,23.45
2022-08-27T06:37:43.070Z,23.47
2022-08-27T06:39:22.860Z,23.46
2022-08-27T06:41:02.603Z,23.49
2022-08-27T06:42:42.377Z,23.47
2022-08-27T06:44:22.144Z,23.49
2022-08-27T06:46:01.925Z,23.49
2022-08-27T06:47:41.672Z,23.51
2022-08-27T06:49:21.463Z,23.52
2022-08-27T06:51:01.221Z,23.52
2022-08-27T06:52:40.988Z,23.55
2022-08-27T06:54:20.769Z,23.55
2022-08-27T06:56:00.531Z,23.58
2022-08-27T06:57:40.309Z,23.57
2022-08-27T06:59:20.078Z,23.58
2022-08-27T07:00:59.838Z,23.58
2022-08-27T07:02:39.614Z,23.61
2022-08-27T07:04:19.379Z,23.6
2022-08-27T07:05:59.150Z,23.61
2022-08-27T07:07:38.919Z,23.59
2022-08-27T07:09:18.699Z,23.6
2022-08-27T07:10:58.456Z,23.62
2022-08-27T07:12:38.232Z,23.63
2022-08-27T07:14:17.995Z,23.63
2022-08-27T07:15:57.743Z,23.63
2022-08-27T07:17:37.522Z,23.64
2022-08-27T07:19:17.290Z,23.64
2022-08-27T07:20:57.067Z,23.63
2022-08-27T07:22:36.820Z,23.64
2022-08-27T07:24:16.586Z,23.67
2022-08-27T07:25:56.349Z,23.66
2022-08-27T07:27:36.117Z,23.68
2022-08-27T07:29:15.884Z,23.71
2022-08-27T07:30:55.665Z,23.7
2022-08-27T07:32:35.427Z,23.71
2022-08-27T07:34:15.192Z,23.7
2022-08-27T07:35:54.970Z,23.7
2022-08-27T07:37:34.735Z,23.73
2022-08-27T07:39:14.500Z,23.73
2022-08-27T07:40:54.263Z,23.76
2022-08-27T07:42:34.025Z,23.78
2022-08-27T07:44:13.809Z,23.77
2022-08-27T07:45:53.556Z,23.78
2022-08-27T07:47:33.331Z,23.81
2022-08-27T07:49:13.102Z,23.81
2022-08-27T07:50:52.871Z,23.83
2022-08-27T07:52:32.632Z,23.83
2022-08-27T07:54:12.391Z,23.85
2022-08-27T07:55:52.173Z,23.86
2022-08-27T07:57:31.924Z,23.86
2022-08-27T07:59:11.693Z,23.83
2022-08-27T08:00:51.476Z,23.8
2022-08-27T08:02:31.256Z,23.78
2022-08-27T08:04:11.003Z,23.78
2022-08-27T08:07:30.553Z,23.89
2022-08-27T08:09:10.341Z,23.97
2022-08-27T08:10:50.091Z,24.04
2022-08-27T08:12:29.867Z,24.15
2022-08-27T08:14:09.621Z,24.2
2022-08-27T08:15:49.406Z,24.28
2022-08-27T08:17:29.165Z,24.35
2022-08-27T08:20:48.702Z,24.46
2022-08-27T08:22:28.479Z,24.48
2022-08-27T08:24:08.254Z,24.49
2022-08-27T08:25:48.004Z,24.49
2022-08-27T08:27:27.788Z,24.54
2022-08-27T08:29:07.552Z,24.59
2022-08-27T08:30:47.325Z,24.62
2022-08-27T08:32:27.097Z,24.68
2022-08-27T08:34:06.865Z,24.69
2022-08-27T08:35:46.634Z,24.7
2022-08-27T08:37:26.405Z,24.72
2022-08-27T08:39:06.184Z,24.72
2022-08-27T08:40:45.941Z,24.75
2022-08-27T08:42:25.711Z,24.78
2022-08-27T08:44:05.501Z,24.82
2022-08-27T08:45:45.267Z,24.88
2022-08-27T08:47:25.044Z,24.94
2022-08-27T08:50:44.568Z,25.05
2022-08-27T08:52:24.333Z,25.08
2022-08-27T08:54:04.130Z,25.12
2022-08-27T08:55:43.883Z,25.16
2022-08-27T08:57:23.658Z,25.19
2022-08-27T08:59:03.425Z,25.25
2022-08-27T09:00:43.216Z,25.3
2022-08-27T09:02:22.963Z,25.35
2022-08-27T09:04:02.741Z,25.38
2022-08-27T09:05:42.503Z,25.41
2022-08-27T09:07:22.273Z,25.49
2022-08-27T09:10:41.813Z,25.57
2022-08-27T09:12:21.573Z,25.58
2022-08-27T09:14:01.357Z,25.64
2022-08-27T09:15:41.116Z,25.66
2022-08-27T09:17:20.881Z,25.71
2022-08-27T09:19:00.666Z,25.73
2022-08-27T09:20:40.424Z,25.79
2022-08-27T09:22:20.205Z,25.8
2022-08-27T09:23:59.969Z,25.85
2022-08-27T09:25:39.734Z,25.87
2022-08-27T09:27:19.508Z,25.91
2022-08-27T09:28:59.273Z,25.92
2022-08-27T09:30:39.056Z,25.93
2022-08-27T09:32:18.890Z,25.99
2022-08-27T09:33:58.581Z,25.98
2022-08-27T09:35:38.361Z,26.02
2022-08-27T09:37:18.142Z,26.02
2022-08-27T09:38:57.901Z,26.06
2022-08-27T09:40:37.670Z,26.07
2022-08-27T09:42:17.433Z,26.08
2022-08-27T09:43:57.215Z,26.13
2022-08-27T09:45:36.985Z,26.13
2022-08-27T09:47:16.751Z,26.16
2022-08-27T09:48:56.531Z,26.18
2022-08-27T09:50:36.281Z,26.22
2022-08-27T09:52:16.072Z,26.22
2022-08-27T09:53:55.834Z,26.23
2022-08-27T09:55:35.620Z,26.28
2022-08-27T09:57:15.375Z,26.29
2022-08-27T09:58:55.145Z,26.31
2022-08-27T10:00:34.920Z,26.33
2022-08-27T10:02:14.690Z,26.33
2022-08-27T10:03:54.461Z,26.34
2022-08-27T10:05:34.221Z,26.37
2022-08-27T10:07:13.999Z,26.37
2022-08-27T10:08:53.763Z,26.42
2022-08-27T10:10:33.546Z,26.43
2022-08-27T10:12:13.309Z,26.47
2022-08-27T10:13:53.075Z,26.49
2022-08-27T10:15:32.850Z,26.49
2022-08-27T10:17:12.612Z,26.51
2022-08-27T10:18:52.388Z,26.54
2022-08-27T10:20:32.156Z,26.57
2022-08-27T10:22:11.938Z,26.58
2022-08-27T10:23:51.714Z,26.59
2022-08-27T10:25:31.466Z,26.6
2022-08-27T10:27:11.251Z,26.61
2022-08-27T10:28:51.018Z,26.63
2022-08-27T10:30:30.784Z,26.65
2022-08-27T10:32:10.550Z,26.68
2022-08-27T10:33:50.348Z,26.68
2022-08-27T10:37:09.888Z,26.72
2022-08-27T10:38:49.638Z,26.73
2022-08-27T10:40:29.416Z,26.75
2022-08-27T10:42:09.176Z,26.74
2022-08-27T10:43:48.950Z,26.75
2022-08-27T10:45:28.713Z,26.78
2022-08-27T10:47:08.489Z,26.78
2022-08-27T10:48:48.268Z,26.81
2022-08-27T10:50:28.019Z,26.81
2022-08-27T10:52:07.789Z,26.84
2022-08-27T10:53:47.577Z,26.84
2022-08-27T10:55:27.348Z,26.87
2022-08-27T10:57:07.127Z,26.9
2022-08-27T10:58:46.874Z,26.88
2022-08-27T11:00:26.662Z,26.91
2022-08-27T11:02:06.430Z,26.95
2022-08-27T11:03:46.192Z,26.96
2022-08-27T11:05:25.987Z,26.98
2022-08-27T11:07:05.731Z,27
2022-08-27T11:08:45.525Z,27.02
2022-08-27T11:10:25.274Z,27
2022-08-27T11:12:05.055Z,27.03
2022-08-27T11:13:44.818Z,27.04
2022-08-27T11:15:24.587Z,27.03
2022-08-27T11:17:04.367Z,27.09
2022-08-27T11:18:44.132Z,27.08
2022-08-27T11:20:23.901Z,27.09
2022-08-27T11:22:03.667Z,27.11
2022-08-27T11:23:43.430Z,27.13
2022-08-27T11:25:23.206Z,27.17
2022-08-27T11:27:02.985Z,27.18
2022-08-27T11:28:42.759Z,27.21
2022-08-27T11:30:22.521Z,27.22
2022-08-27T11:32:02.292Z,27.24
2022-08-27T11:33:42.080Z,27.24
2022-08-27T11:35:21.838Z,27.28
2022-08-27T11:37:01.596Z,27.28
2022-08-27T11:38:41.370Z,27.32
2022-08-27T11:40:21.155Z,27.32
2022-08-27T11:42:00.931Z,27.31
2022-08-27T11:43:40.676Z,27.24
2022-08-27T11:45:20.441Z,27.15
2022-08-27T11:47:00.214Z,27.06
2022-08-27T11:48:39.974Z,26.98
2022-08-27T11:50:19.772Z,26.91
2022-08-27T11:51:59.512Z,26.85
2022-08-27T11:53:39.271Z,26.78
2022-08-27T11:55:19.046Z,26.73
2022-08-27T11:56:58.804Z,26.74
2022-08-27T11:58:38.571Z,26.74
2022-08-27T12:00:18.331Z,26.71
2022-08-27T12:01:58.112Z,26.75
2022-08-27T12:03:37.883Z,26.73
2022-08-27T12:05:17.638Z,26.73
2022-08-27T12:06:57.405Z,26.75
2022-08-27T12:08:37.185Z,26.76
2022-08-27T12:10:16.953Z,26.77
2022-08-27T12:11:56.724Z,26.75
2022-08-27T12:13:36.492Z,26.75
2022-08-27T12:15:16.265Z,26.79
2022-08-27T12:16:56.014Z,26.76
2022-08-27T12:18:35.782Z,26.79
2022-08-27T12:20:15.551Z,26.78
2022-08-27T12:21:55.317Z,26.8
2022-08-27T12:23:35.086Z,26.79
2022-08-27T12:25:14.857Z,26.82
2022-08-27T12:26:54.626Z,26.81
2022-08-27T12:28:34.394Z,26.84
2022-08-27T12:31:53.938Z,26.86
2022-08-27T12:33:33.679Z,26.86
2022-08-27T12:36:53.213Z,26.89
2022-08-27T12:38:32.985Z,26.89
2022-08-27T12:40:12.763Z,26.93
2022-08-27T12:41:52.525Z,26.98
2022-08-27T12:43:32.280Z,26.95
2022-08-27T12:45:12.060Z,26.96
2022-08-27T12:46:51.826Z,26.99
2022-08-27T12:48:31.596Z,26.99
2022-08-27T12:50:11.359Z,26.98
2022-08-27T12:51:51.137Z,27
2022-08-27T12:53:30.908Z,27
2022-08-27T12:55:10.673Z,26.99
2022-08-27T12:56:50.438Z,27
2022-08-27T13:00:09.962Z,27
2022-08-27T13:01:49.728Z,27.04
2022-08-27T13:03:29.520Z,27.04
2022-08-27T13:05:09.267Z,27.05
2022-08-27T13:06:49.033Z,27.06
2022-08-27T13:08:28.794Z,27.07
2022-08-27T13:10:08.571Z,27.07
2022-08-27T13:11:48.340Z,27.08
2022-08-27T13:13:28.101Z,27.11
2022-08-27T13:15:07.884Z,27.12
2022-08-27T13:16:47.632Z,27.12
2022-08-27T13:18:27.404Z,27.14
2022-08-27T13:20:07.183Z,27.14
2022-08-27T13:21:46.954Z,27.14
2022-08-27T13:23:26.715Z,27.15
2022-08-27T13:25:06.482Z,27.18
2022-08-27T13:26:46.249Z,27.18
2022-08-27T13:28:26.017Z,27.19
2022-08-27T13:30:05.787Z,27.19
2022-08-27T13:31:45.541Z,27.18
2022-08-27T13:33:25.321Z,27.2
2022-08-27T13:35:05.099Z,27.2
2022-08-27T13:36:44.856Z,27.24
2022-08-27T13:38:24.632Z,27.23
2022-08-27T13:40:04.386Z,27.25
2022-08-27T13:41:44.145Z,27.27
2022-08-27T13:43:23.925Z,27.26
2022-08-27T13:45:03.691Z,27.27
2022-08-27T13:46:43.454Z,27.25
2022-08-27T13:48:23.225Z,27.27
2022-08-27T13:50:02.997Z,27.29
2022-08-27T13:51:42.760Z,27.29
2022-08-27T13:53:22.525Z,27.3
2022-08-27T13:55:02.301Z,27.31
2022-08-27T13:56:42.060Z,27.31
2022-08-27T14:00:01.591Z,27.31
2022-08-27T14:01:41.368Z,27.35
2022-08-27T14:03:21.133Z,27.35
2022-08-27T14:05:00.893Z,27.36
2022-08-27T14:06:40.671Z,27.37
2022-08-27T14:08:20.439Z,27.36
2022-08-27T14:10:00.216Z,27.38
2022-08-27T14:11:39.963Z,27.38
2022-08-27T14:13:19.745Z,27.41
2022-08-27T14:14:59.508Z,27.4
2022-08-27T14:16:39.272Z,27.38
2022-08-27T14:18:19.032Z,27.4
2022-08-27T14:19:58.849Z,27.4
2022-08-27T14:21:38.583Z,27.4
2022-08-27T14:23:18.336Z,27.39
2022-08-27T14:24:58.117Z,27.4
2022-08-27T14:26:37.875Z,27.42
2022-08-27T14:28:17.640Z,27.4
2022-08-27T14:29:57.391Z,27.4
2022-08-27T14:31:37.170Z,27.4
2022-08-27T14:33:16.932Z,27.41
2022-08-27T14:34:56.709Z,27.4
2022-08-27T14:36:36.471Z,27.42
2022-08-27T14:38:16.237Z,27.42
2022-08-27T14:39:56.051Z,27.42
2022-08-27T14:41:35.786Z,27.41
2022-08-27T14:43:15.547Z,27.43
2022-08-27T14:44:55.314Z,27.4
2022-08-27T14:46:35.081Z,27.42
2022-08-27T14:48:14.860Z,27.43
2022-08-27T14:49:54.636Z,27.41
2022-08-27T14:51:34.386Z,27.42
2022-08-27T14:53:14.155Z,27.47
2022-08-27T14:54:53.905Z,27.46
2022-08-27T14:56:33.683Z,27.46
2022-08-27T14:58:13.455Z,27.47
2022-08-27T14:59:53.220Z,27.49
2022-08-27T15:01:32.979Z,27.49
2022-08-27T15:04:52.517Z,27.51
2022-08-27T15:06:32.285Z,27.52
2022-08-27T15:08:12.062Z,27.52
2022-08-27T15:09:51.812Z,27.49
2022-08-27T15:11:31.598Z,27.52
2022-08-27T15:13:11.361Z,27.52
2022-08-27T15:14:51.144Z,27.52
2022-08-27T15:16:30.888Z,27.51
2022-08-27T15:18:10.658Z,27.53
2022-08-27T15:19:50.430Z,27.5
2022-08-27T15:21:30.195Z,27.49
2022-08-27T15:23:09.961Z,27.52
2022-08-27T15:24:49.723Z,27.52
2022-08-27T15:26:29.503Z,27.53
2022-08-27T15:28:09.265Z,27.51
2022-08-27T15:29:49.035Z,27.5
2022-08-27T15:31:28.789Z,27.51
2022-08-27T15:33:08.569Z,27.5
2022-08-27T15:34:48.329Z,27.5
2022-08-27T15:36:28.089Z,27.5
2022-08-27T15:38:07.864Z,27.49
2022-08-27T15:39:47.625Z,27.48
2022-08-27T15:41:27.404Z,27.5
2022-08-27T15:43:07.169Z,27.52
2022-08-27T15:44:46.923Z,27.52
2022-08-27T15:46:26.693Z,27.53
2022-08-27T15:48:06.463Z,27.55
2022-08-27T15:49:46.225Z,27.54
2022-08-27T15:51:25.999Z,27.54
2022-08-27T15:53:05.770Z,27.57
2022-08-27T15:54:45.539Z,27.53
2022-08-27T15:56:25.299Z,27.56
2022-08-27T15:58:05.089Z,27.55
2022-08-27T15:59:44.840Z,27.56
2022-08-27T16:01:24.608Z,27.57
2022-08-27T16:03:04.381Z,27.56
2022-08-27T16:04:44.135Z,27.55
2022-08-27T16:06:23.910Z,27.58
2022-08-27T16:08:03.691Z,27.56
2022-08-27T16:09:43.450Z,27.53
2022-08-27T16:11:23.209Z,27.53
2022-08-27T16:13:02.987Z,27.55
2022-08-27T16:14:42.741Z,27.53
2022-08-27T16:16:22.534Z,27.54
2022-08-27T16:19:42.054Z,27.51
2022-08-27T16:21:21.829Z,27.5
2022-08-27T16:23:01.587Z,27.51
2022-08-27T16:24:41.351Z,27.5
2022-08-27T16:26:21.133Z,27.49
2022-08-27T16:28:00.895Z,27.49
2022-08-27T16:29:40.665Z,27.47
2022-08-27T16:31:20.420Z,27.47
2022-08-27T16:33:00.203Z,27.45
2022-08-27T16:34:39.960Z,27.43
2022-08-27T16:36:19.731Z,27.45
2022-08-27T16:37:59.484Z,27.44
2022-08-27T16:39:39.256Z,27.45
2022-08-27T16:41:19.033Z,27.43
2022-08-27T16:42:58.788Z,27.4
2022-08-27T16:44:38.554Z,27.41
2022-08-27T16:46:18.323Z,27.41
2022-08-27T16:47:58.102Z,27.41
2022-08-27T16:49:37.864Z,27.38
2022-08-27T16:51:17.639Z,27.38
2022-08-27T16:52:57.390Z,27.37
2022-08-27T16:54:37.217Z,27.37
2022-08-27T16:56:16.932Z,27.35
2022-08-27T16:57:56.708Z,27.3
2022-08-27T16:59:36.475Z,27.31
2022-08-27T17:01:16.244Z,27.3
2022-08-27T17:02:56.005Z,27.3
2022-08-27T17:04:35.774Z,27.25
2022-08-27T17:06:15.536Z,27.25
2022-08-27T17:07:55.298Z,27.24
2022-08-27T17:09:35.078Z,27.24
2022-08-27T17:11:14.833Z,27.22
2022-08-27T17:12:54.611Z,27.21
2022-08-27T17:14:34.376Z,27.21
2022-08-27T17:16:14.147Z,27.18
2022-08-27T17:17:53.903Z,27.17
2022-08-27T17:19:33.677Z,27.15
2022-08-27T17:21:13.444Z,27.16
2022-08-27T17:22:53.211Z,27.13
2022-08-27T17:24:32.981Z,27.14
2022-08-27T17:26:12.741Z,27.12
2022-08-27T17:27:52.498Z,27.07
2022-08-27T17:29:32.286Z,27
2022-08-27T17:31:12.047Z,26.96
2022-08-27T17:32:51.809Z,26.93
2022-08-27T17:34:31.576Z,26.84
2022-08-27T17:36:11.331Z,26.82
2022-08-27T17:39:30.861Z,26.76
2022-08-27T17:41:10.643Z,26.71
2022-08-27T17:42:50.409Z,26.66
2022-08-27T17:44:30.164Z,26.66
2022-08-27T17:46:09.960Z,26.62
2022-08-27T17:47:49.695Z,26.59
2022-08-27T17:49:29.453Z,26.55
2022-08-27T17:51:09.229Z,26.53
2022-08-27T17:52:48.979Z,26.47
2022-08-27T17:54:28.754Z,26.43
2022-08-27T17:56:08.513Z,26.41
2022-08-27T17:57:48.279Z,26.37
2022-08-27T17:59:28.041Z,26.33
2022-08-27T18:01:07.804Z,26.32
2022-08-27T18:02:47.587Z,26.3
2022-08-27T18:04:27.351Z,26.27
2022-08-27T18:06:07.110Z,26.24
2022-08-27T18:07:46.870Z,26.22
2022-08-27T18:09:26.625Z,26.18
2022-08-27T18:11:06.404Z,26.14
2022-08-27T18:12:46.171Z,26.15
2022-08-27T18:14:25.942Z,26.11
2022-08-27T18:16:05.687Z,26.08
2022-08-27T18:17:45.464Z,26.05
2022-08-27T18:19:25.231Z,26.01
2022-08-27T18:21:04.983Z,26
2022-08-27T18:22:44.764Z,25.99
2022-08-27T18:24:24.509Z,25.93
2022-08-27T18:26:04.281Z,25.89
2022-08-27T18:29:23.821Z,25.79
2022-08-27T18:31:03.577Z,25.75
2022-08-27T18:32:43.343Z,25.71
2022-08-27T18:34:23.106Z,25.66
2022-08-27T18:36:02.892Z,25.6
2022-08-27T18:37:42.647Z,25.57
2022-08-27T18:39:22.430Z,25.53
2022-08-27T18:41:02.178Z,25.46
2022-08-27T18:42:41.952Z,25.45
2022-08-27T18:44:21.714Z,25.39
2022-08-27T18:46:01.493Z,25.36
2022-08-27T18:47:41.254Z,25.32
2022-08-27T18:49:21.045Z,25.28
2022-08-27T18:51:00.804Z,25.25
2022-08-27T18:52:40.559Z,25.21
2022-08-27T18:56:00.101Z,25.13
2022-08-27T18:57:39.855Z,25.1
2022-08-27T18:59:19.627Z,25.07
2022-08-27T19:00:59.384Z,25.05
2022-08-27T19:02:39.148Z,25.01
2022-08-27T19:04:18.920Z,24.98
2022-08-27T19:05:58.697Z,24.95
2022-08-27T19:07:38.467Z,24.92
2022-08-27T19:09:18.220Z,24.87
2022-08-27T19:10:57.989Z,24.85
2022-08-27T19:12:37.761Z,24.84
2022-08-27T19:15:57.310Z,24.77
2022-08-27T19:17:37.061Z,24.75
2022-08-27T19:19:16.861Z,24.71
2022-08-27T19:20:56.604Z,24.69
2022-08-27T19:22:36.367Z,24.65
2022-08-27T19:24:16.123Z,24.64
2022-08-27T19:25:55.903Z,24.6
2022-08-27T19:29:15.442Z,24.56
2022-08-27T19:30:55.201Z,24.52
2022-08-27T19:32:34.977Z,24.5
2022-08-27T19:34:14.743Z,24.5
2022-08-27T19:35:54.519Z,24.46
2022-08-27T19:39:14.041Z,24.42
2022-08-27T19:40:53.817Z,24.39
2022-08-27T19:42:33.571Z,24.36
2022-08-27T19:44:13.361Z,24.35
2022-08-27T19:45:53.113Z,24.34
2022-08-27T19:47:32.887Z,24.31
2022-08-27T19:49:12.641Z,24.29
2022-08-27T19:50:52.412Z,24.25
2022-08-27T19:52:32.174Z,24.23
2022-08-27T19:54:11.957Z,24.22
2022-08-27T19:55:51.728Z,24.2
2022-08-27T19:57:31.497Z,24.16
2022-08-27T19:59:11.255Z,24.15
2022-08-27T20:00:51.026Z,24.12
2022-08-27T20:02:30.789Z,24.11
2022-08-27T20:04:10.564Z,24.07
2022-08-27T20:05:50.318Z,24.06
2022-08-27T20:07:30.082Z,24.04
2022-08-27T20:09:09.852Z,24.02
2022-08-27T20:10:49.635Z,23.98
2022-08-27T20:12:29.386Z,23.98
2022-08-27T20:14:09.169Z,23.94
2022-08-27T20:15:48.931Z,23.93
2022-08-27T20:17:28.703Z,23.89
2022-08-27T20:19:08.460Z,23.87
2022-08-27T20:20:48.239Z,23.86
2022-08-27T20:22:28.017Z,23.84
2022-08-27T20:24:07.764Z,23.81
2022-08-27T20:25:47.527Z,23.79
2022-08-27T20:27:27.311Z,23.79
2022-08-27T20:29:07.074Z,23.75
2022-08-27T20:30:46.841Z,23.74
2022-08-27T20:32:26.612Z,23.71
2022-08-27T20:34:06.376Z,23.69
2022-08-27T20:35:46.137Z,23.67
2022-08-27T20:37:25.903Z,23.65
2022-08-27T20:39:05.672Z,23.63
2022-08-27T20:40:45.436Z,23.61
2022-08-27T20:42:25.214Z,23.6
2022-08-27T20:44:04.972Z,23.59
2022-08-27T20:45:44.755Z,23.58
2022-08-27T20:47:24.511Z,23.55
2022-08-27T20:49:04.272Z,23.54
2022-08-27T20:50:44.050Z,23.51
2022-08-27T20:52:23.826Z,23.5
2022-08-27T20:54:03.582Z,23.47
2022-08-27T20:55:43.345Z,23.47
2022-08-27T20:57:23.114Z,23.43
2022-08-27T20:59:02.888Z,23.41
2022-08-27T21:00:42.669Z,23.42
2022-08-27T21:02:22.419Z,23.4
2022-08-27T21:04:02.177Z,23.39
2022-08-27T21:05:41.960Z,23.36
2022-08-27T21:07:21.716Z,23.35
2022-08-27T21:09:01.535Z,23.33
2022-08-27T21:10:41.255Z,23.32
2022-08-27T21:12:21.015Z,23.3
2022-08-27T21:14:00.793Z,23.29
2022-08-27T21:15:40.561Z,23.29
2022-08-27T21:17:20.325Z,23.26
2022-08-27T21:19:00.101Z,23.24
2022-08-27T21:20:39.865Z,23.24
2022-08-27T21:22:19.631Z,23.23
2022-08-27T21:23:59.393Z,23.19
2022-08-27T21:25:39.160Z,23.18
2022-08-27T21:27:18.939Z,23.18
2022-08-27T21:28:58.693Z,23.15
2022-08-27T21:30:38.455Z,23.14
2022-08-27T21:32:18.225Z,23.13
2022-08-27T21:33:58.013Z,23.11
2022-08-27T21:35:37.775Z,23.1
2022-08-27T21:37:17.537Z,23.09
2022-08-27T21:38:57.306Z,23.07
2022-08-27T21:40:37.070Z,23.08
2022-08-27T21:43:56.616Z,23.04
2022-08-27T21:45:36.378Z,23.03
2022-08-27T21:47:16.136Z,23.01
2022-08-27T21:48:55.918Z,23.01
2022-08-27T21:50:35.684Z,23.01
2022-08-27T21:52:15.450Z,22.98
2022-08-27T21:53:55.225Z,22.99
2022-08-27T21:55:34.973Z,22.96
2022-08-27T21:58:54.525Z,22.96
2022-08-27T22:00:34.289Z,22.94
2022-08-27T22:02:14.040Z,22.92
2022-08-27T22:03:53.806Z,22.94
2022-08-27T22:05:33.588Z,22.93
2022-08-27T22:07:13.361Z,22.9