createdAt,value
2023-01-19T00:04:24.583Z,100148.41
2023-01-19T00:09:46.481Z,100126.78
2023-01-19T00:15:08.779Z,100141.16
2023-01-19T00:20:32.939Z,100151.06
2023-01-19T00:25:54.799Z,100141.38
2023-01-19T00:31:16.648Z,100142.75
2023-01-19T00:36:38.384Z,100153.22
2023-01-19T00:42:18.997Z,100145.72
2023-01-19T00:47:40.853Z,100158.97
2023-01-19T00:53:03.443Z,100164.22
2023-01-19T00:58:25.341Z,100167.50
2023-01-19T01:03:47.059Z,100177.97
2023-01-19T01:09:12.193Z,100168.53
2023-01-19T01:14:34.056Z,100167.13
2023-01-19T01:19:55.790Z,100173.16
2023-01-19T01:25:19.889Z,100177.28
2023-01-19T01:30:41.592Z,100168.69
2023-01-19T01:36:03.952Z,100164.50
2023-01-19T01:41:27.457Z,100170.56
2023-01-19T01:46:49.302Z,100170.81
2023-01-19T01:52:12.053Z,100169.41
2023-01-19T01:57:39.063Z,100167.72
2023-01-19T02:03:01.272Z,100178.47
2023-01-19T02:08:58.439Z,100176.56
2023-01-19T02:14:20.407Z,100187.53
2023-01-19T02:19:43.812Z,100196.94
2023-01-19T02:25:07.159Z,100196.34
2023-01-19T02:30:29.135Z,100211.53
2023-01-19T02:35:53.751Z,100231.16
2023-01-19T02:41:20.809Z,100235.03
2023-01-19T02:46:42.495Z,100273.16
2023-01-19T02:52:04.744Z,100269.78
2023-01-19T02:57:26.373Z,100265.34
2023-01-19T03:03:16.069Z,100254.28
2023-01-19T03:09:26.664Z,100250.09
2023-01-19T03:14:49.207Z,100244.25
2023-01-19T03:20:14.140Z,100248.09
2023-01-19T03:25:39.808Z,100247.25
2023-01-19T03:31:09.860Z,100235.88
2023-01-19T03:36:37.513Z,100246.94
2023-01-19T03:42:03.314Z,100259.06
2023-01-19T03:47:25.707Z,100269.53
2023-01-19T03:53:06.481Z,100265.69
2023-01-19T03:58:28.604Z,100268.13
2023-01-19T04:03:51.839Z,100255.41
2023-01-19T04:09:13.737Z,100257.34
2023-01-19T04:14:35.495Z,100257.56
2023-01-19T04:19:57.215Z,100265.06
2023-01-19T04:25:18.944Z,100272.75
2023-01-19T04:30:40.689Z,100271.06
2023-01-19T04:36:02.518Z,100271.56
2023-01-19T04:41:24.187Z,100258.84
2023-01-19T04:46:45.877Z,100266.31
2023-01-19T04:52:07.657Z,100264.63
2023-01-19T04:57:30.469Z,100262.13
2023-01-19T05:02:52.416Z,100278.72
2023-01-19T05:08:14.346Z,100281.72
2023-01-19T05:13:36.520Z,100284.75
2023-01-19T05:18:58.382Z,100290.53
2023-01-19T05:24:20.358Z,100299.91
2023-01-19T05:29:42.309Z,100306.53
2023-01-19T05:35:04.242Z,100302.09
2023-01-19T05:40:26.197Z,100307.03
2023-01-19T05:45:47.947Z,100323.88
2023-01-19T05:51:09.800Z,100322.19
2023-01-19T05:56:31.724Z,100325.78
2023-01-19T06:01:54.221Z,100328.81
2023-01-19T06:07:15.962Z,100337.31
2023-01-19T06:12:41.695Z,100340.09
2023-01-19T06:18:03.503Z,100344.47
2023-01-19T06:23:26.317Z,100347.81
2023-01-19T06:28:48.768Z,100348.91
2023-01-19T06:34:11.113Z,100356.34
2023-01-19T06:39:33.293Z,100355.25
2023-01-19T06:44:55.023Z,100361.88
2023-01-19T06:50:16.881Z,100367.41
2023-01-19T06:55:39.339Z,100372.91
2023-01-19T07:01:10.745Z,100384.84
2023-01-19T07:06:32.582Z,100396.13
2023-01-19T07:11:54.865Z,100400.81
2023-01-19T07:17:16.702Z,100399.38
2023-01-19T07:22:38.415Z,100404.88
2023-01-19T07:28:00.324Z,100416.19
2023-01-19T07:33:22.754Z,100416.47
2023-01-19T07:38:44.488Z,100423.31
2023-01-19T07:44:06.242Z,100428.00
2023-01-19T07:49:28.126Z,100430.16
2023-01-19T07:54:51.098Z,100445.91
2023-01-19T08:00:14.614Z,100457.78
2023-01-19T08:05:36.473Z,100458.28
2023-01-19T08:10:58.616Z,100461.91
2023-01-19T08:16:20.421Z,100464.88
2023-01-19T08:21:42.118Z,100474.28
2023-01-19T08:27:04.166Z,100484.75
2023-01-19T08:32:26.048Z,100484.75
2023-01-19T08:37:47.792Z,100484.16
2023-01-19T08:43:15.712Z,100497.09
2023-01-19T08:48:39.745Z,100500.97
2023-01-19T08:54:01.770Z,100511.03
2023-01-19T08:59:23.494Z,100512.28
2023-01-19T09:04:45.198Z,100502.81
2023-01-19T09:10:08.147Z,100502.09
2023-01-19T09:15:30.794Z,100513.81
2023-01-19T09:20:52.517Z,100519.19
2023-01-19T09:26:14.259Z,100524.72
2023-01-19T09:31:36.018Z,100533.75
2023-01-19T09:36:57.847Z,100536.19
2023-01-19T09:42:26.935Z,100537.19
2023-01-19T09:47:51.042Z,100544.53
2023-01-19T09:53:50.709Z,100551.28
2023-01-19T09:59:25.302Z,100556.16
2023-01-19T10:04:59.322Z,100564.81
2023-01-19T10:10:29.064Z,100566.41
2023-01-19T10:16:31.718Z,100569.31
2023-01-19T10:21:57.999Z,100570.88
2023-01-19T10:27:34.405Z,100570.78
2023-01-19T10:32:56.276Z,100581.72
2023-01-19T10:38:22.418Z,100579.44
2023-01-19T10:43:45.776Z,100582.94
2023-01-19T10:49:25.589Z,100571.28
2023-01-19T10:54:48.712Z,100577.56
2023-01-19T11:00:40.778Z,100575.28
2023-01-19T11:06:17.686Z,100566.63
2023-01-19T11:11:45.518Z,100568.22
2023-01-19T11:17:20.062Z,100575.66
2023-01-19T11:22:41.799Z,100579.16
2023-01-19T11:28:04.207Z,100581.31
2023-01-19T11:33:34.951Z,100575.78
2023-01-19T11:39:04.953Z,100573.50
2023-01-19T11:44:52.551Z,100578.47
2023-01-19T11:50:24.731Z,100575.91
2023-01-19T11:56:01.671Z,100581.91
2023-01-19T12:01:32.704Z,100583.84
2023-01-19T12:06:56.125Z,100581.09
2023-01-19T12:12:31.076Z,100575.31
2023-01-19T12:17:58.684Z,100573.56
2023-01-19T12:23:59.266Z,100571.34
2023-01-19T12:29:24.209Z,100566.72
2023-01-19T12:34:48.170Z,100571.13
2023-01-19T12:40:28.038Z,100570.13
2023-01-19T12:45:49.923Z,100575.31
2023-01-19T12:51:23.670Z,100564.75
2023-01-19T12:56:45.646Z,100564.88
2023-01-19T13:02:26.813Z,100563.94
2023-01-19T13:08:04.969Z,100562.41
2023-01-19T13:13:32.009Z,100569.19
2023-01-19T13:18:55.998Z,100563.78
2023-01-19T13:24:22.537Z,100570.06
2023-01-19T13:29:44.662Z,100577.16
2023-01-19T13:35:13.359Z,100573.19
2023-01-19T13:40:41.146Z,100574.78
2023-01-19T13:46:04.333Z,100579.09
2023-01-19T13:51:26.128Z,100584.28
2023-01-19T13:56:50.322Z,100578.63
2023-01-19T14:02:14.025Z,100577.22
2023-01-19T14:07:35.769Z,100581.53
2023-01-19T14:13:19.154Z,100578.16
2023-01-19T14:18:40.901Z,100588.03
2023-01-19T14:24:24.078Z,100585.50
2023-01-19T14:29:47.677Z,100593.44
2023-01-19T14:35:09.656Z,100593.91
2023-01-19T14:40:31.923Z,100590.59
2023-01-19T14:45:54.677Z,100591.66
2023-01-19T14:51:20.698Z,100588.28
2023-01-19T14:56:42.423Z,100589.63
2023-01-19T15:02:04.258Z,100598.09
2023-01-19T15:07:26.164Z,100596.69
2023-01-19T15:12:49.390Z,100601.13
2023-01-19T15:18:17.419Z,100602.72
2023-01-19T15:23:39.146Z,100598.63
2023-01-19T15:29:00.826Z,100605.66
2023-01-19T15:34:22.548Z,100623.28
2023-01-19T15:39:44.340Z,100617.31
2023-01-19T15:45:25.246Z,100620.66
2023-01-19T15:50:47.949Z,100628.47
2023-01-19T15:56:17.553Z,100633.41
2023-01-19T16:01:40.649Z,100635.50
2023-01-19T16:07:02.519Z,100639.78
2023-01-19T16:12:39.733Z,100642.69
2023-01-19T16:18:01.524Z,100650.91
2023-01-19T16:23:23.256Z,100647.19
2023-01-19T16:28:44.937Z,100662.59
2023-01-19T16:34:07.427Z,100656.09
2023-01-19T16:39:29.139Z,100664.53
2023-01-19T16:44:51.083Z,100674.97
2023-01-19T16:50:13.143Z,100667.16
2023-01-19T16:55:34.963Z,100663.22
2023-01-19T17:00:56.755Z,100671.38
2023-01-19T17:06:22.894Z,100677.38
2023-01-19T17:11:45.365Z,100692.78
2023-01-19T17:17:09.507Z,100693.75
2023-01-19T17:22:31.178Z,100685.34
2023-01-19T17:27:52.891Z,100704.91
2023-01-19T17:33:14.632Z,100706.25
2023-01-19T17:38:37.125Z,100706.47
2023-01-19T17:44:00.321Z,100702.09
2023-01-19T17:49:22.120Z,100709.50
2023-01-19T17:54:43.860Z,100706.19
2023-01-19T18:00:07.744Z,100712.88
2023-01-19T18:05:29.467Z,100705.34
2023-01-19T18:10:58.473Z,100711.91
2023-01-19T18:16:26.029Z,100708.44
2023-01-19T18:21:48.563Z,100700.13
2023-01-19T18:27:10.842Z,100709.22
2023-01-19T18:32:34.912Z,100716.81
2023-01-19T18:37:58.664Z,100721.59
2023-01-19T18:43:20.367Z,100717.47
2023-01-19T18:48:42.157Z,100722.81
2023-01-19T18:54:04.050Z,100725.78
2023-01-19T18:59:25.847Z,100723.09
2023-01-19T19:04:47.533Z,100723.25
2023-01-19T19:10:10.037Z,100727.38
2023-01-19T19:15:33.132Z,100728.75
2023-01-19T19:20:54.880Z,100741.88
2023-01-19T19:26:16.612Z,100746.97
2023-01-19T19:31:38.385Z,100761.22
2023-01-19T19:37:01.308Z,100762.06
2023-01-19T19:42:23.678Z,100757.28
2023-01-19T19:47:45.556Z,100769.97
2023-01-19T19:53:07.285Z,100772.03
2023-01-19T19:58:30.723Z,100769.06
2023-01-19T20:03:52.661Z,100774.41
2023-01-19T20:09:16.282Z,100779.22
2023-01-19T20:14:38.084Z,100797.06
2023-01-19T20:19:59.794Z,100791.31
2023-01-19T20:25:21.540Z,100804.47
2023-01-19T20:30:43.351Z,100804.50
2023-01-19T20:36:05.629Z,100805.03
2023-01-19T20:41:27.690Z,100808.88
2023-01-19T20:46:50.274Z,100823.22
2023-01-19T20:52:12.061Z,100832.03
2023-01-19T20:57:33.833Z,100845.28
2023-01-19T21:02:56.678Z,100846.81
2023-01-19T21:08:18.529Z,100866.72
2023-01-19T21:13:40.421Z,100871.31
2023-01-19T21:19:02.524Z,100880.66
2023-01-19T21:24:24.235Z,100884.72
2023-01-19T21:29:48.239Z,100893.06
2023-01-19T21:35:09.992Z,100906.44
2023-01-19T21:40:32.219Z,100922.25
2023-01-19T21:45:54.006Z,100952.44
2023-01-19T21:51:16.272Z,100958.13
2023-01-19T21:56:38.436Z,100951.28
2023-01-19T22:02:00.326Z,100961.38
2023-01-19T22:07:22.157Z,100961.72
2023-01-19T22:12:44.064Z,100973.75
2023-01-19T22:18:06.120Z,100977.72
2023-01-19T22:23:27.840Z,100978.31
2023-01-19T22:28:54.015Z,100984.75
2023-01-19T22:34:17.333Z,100987.34
2023-01-19T22:39:39.021Z,100989.34
2023-01-19T22:45:00.699Z,100995.53
2023-01-19T22:50:22.429Z,100990.13
2023-01-19T22:55:44.231Z,100983.28
2023-01-19T23:01:10.875Z,100988.41
2023-01-19T23:06:36.377Z,100986.84
2023-01-19T23:11:58.881Z,100985.31
2023-01-19T23:17:20.612Z,100982.69
2023-01-19T23:22:42.276Z,100969.78
2023-01-19T23:28:07.230Z,100967.19
2023-01-19T23:33:28.993Z,100976.19
2023-01-19T23:38:52.964Z,100975.03
2023-01-19T23:44:15.158Z,100976.59
2023-01-19T23:49:36.951Z,100982.81
2023-01-19T23:54:59.107Z,101001.88
