createdAt,value
2024-04-12T00:01:46.412Z,6.80
2024-04-12T00:04:18.828Z,6.82
2024-04-12T00:06:51.075Z,7.85
2024-04-12T00:09:22.414Z,6.40
2024-04-12T00:11:50.904Z,6.95
2024-04-12T00:14:18.857Z,6.53
2024-04-12T00:16:51.983Z,7.18
2024-04-12T00:19:22.880Z,7.47
2024-04-12T00:21:57.054Z,7.35
2024-04-12T00:24:27.687Z,7.38
2024-04-12T00:26:56.119Z,7.28
2024-04-12T00:29:27.952Z,7.15
2024-04-12T00:32:05.523Z,7.40
2024-04-12T00:34:39.715Z,6.65
2024-04-12T00:37:08.904Z,7.18
2024-04-12T00:42:08.778Z,6.97
2024-04-12T00:44:40.801Z,7.10
2024-04-12T00:47:17.478Z,6.82
2024-04-12T00:49:52.720Z,6.88
2024-04-12T00:52:25.329Z,6.88
2024-04-12T00:55:10.940Z,7.32
2024-04-12T00:57:40.815Z,8.00
2024-04-12T01:00:21.449Z,7.65
2024-04-12T01:02:50.795Z,6.88
2024-04-12T01:05:20.028Z,7.25
2024-04-12T01:10:41.767Z,6.32
2024-04-12T01:13:13.190Z,6.68
2024-04-12T01:15:40.891Z,6.50
2024-04-12T01:18:18.152Z,6.53
2024-04-12T01:20:47.130Z,6.07
2024-04-12T01:23:18.388Z,6.35
2024-04-12T01:25:46.955Z,6.35
2024-04-12T01:28:17.907Z,6.60
2024-04-12T01:30:47.949Z,6.32
2024-04-12T01:33:16.060Z,6.35
2024-04-12T01:35:46.661Z,6.07
2024-04-12T01:38:21.643Z,6.25
2024-04-12T01:41:00.529Z,7.05
2024-04-12T01:43:29.946Z,6.32
2024-04-12T01:45:57.504Z,6.60
2024-04-12T01:48:25.452Z,5.85
2024-04-12T01:50:53.007Z,6.72
2024-04-12T01:53:23.552Z,6.22
2024-04-12T01:55:52.742Z,6.18
2024-04-12T02:00:51.187Z,5.90
2024-04-12T02:03:19.946Z,6.63
2024-04-12T02:05:50.115Z,6.47
2024-04-12T02:08:18.667Z,7.25
2024-04-12T02:10:50.784Z,6.72
2024-04-12T02:13:24.122Z,6.75
2024-04-12T02:15:56.575Z,7.07
2024-04-12T02:18:25.227Z,6.70
2024-04-12T02:20:54.563Z,7.50
2024-04-12T02:23:23.507Z,7.25
2024-04-12T02:25:52.197Z,6.78
2024-04-12T02:28:20.222Z,7.68
2024-04-12T02:30:56.282Z,7.20
2024-04-12T02:33:34.505Z,8.32
2024-04-12T02:36:13.631Z,7.28
2024-04-12T02:38:46.269Z,7.43
2024-04-12T02:41:16.878Z,7.70
2024-04-12T02:43:56.640Z,7.03
2024-04-12T02:46:25.039Z,7.20
2024-04-12T02:48:53.414Z,7.73
2024-04-12T02:51:24.407Z,8.55
2024-04-12T02:53:53.470Z,7.70
2024-04-12T02:56:25.807Z,10.45
2024-04-12T02:58:54.201Z,8.43
2024-04-12T03:01:23.594Z,9.07
2024-04-12T03:04:00.570Z,8.65
2024-04-12T03:06:33.775Z,8.45
2024-04-12T03:09:03.635Z,8.68
