createdAt,value
2023-01-07T10:29:39.118Z,6.05
2023-01-07T10:32:18.624Z,8.35
2023-01-07T10:34:55.892Z,7.30
2023-01-07T10:37:29.417Z,6.47
2023-01-07T10:40:40.159Z,7.25
2023-01-07T10:43:44.365Z,6.95
2023-01-07T10:46:31.104Z,5.85
2023-01-07T10:49:20.618Z,6.82
2023-01-07T10:52:02.799Z,7.47
2023-01-07T10:54:40.035Z,8.27
2023-01-07T10:57:16.699Z,6.90
2023-01-07T10:59:49.573Z,5.80
2023-01-07T11:02:22.665Z,6.88
2023-01-07T11:04:58.851Z,5.45
2023-01-07T11:07:46.858Z,6.57
2023-01-07T11:10:19.104Z,8.18
2023-01-07T11:13:14.174Z,6.88
2023-01-07T11:15:52.250Z,6.15
2023-01-07T11:18:21.750Z,5.70
2023-01-07T11:20:57.239Z,5.72
2023-01-07T11:23:37.619Z,5.40
2023-01-07T11:26:16.182Z,5.80
2023-01-07T11:28:58.136Z,9.00
2023-01-07T11:31:47.604Z,5.63
2023-01-07T11:34:27.216Z,6.22
2023-01-07T11:36:56.647Z,5.85
2023-01-07T11:39:36.152Z,4.82
2023-01-07T11:42:32.799Z,5.70
2023-01-07T11:45:14.063Z,5.95
2023-01-07T11:47:53.712Z,7.30
2023-01-07T11:50:26.938Z,6.03
2023-01-07T11:53:14.146Z,6.10
2023-01-07T11:55:59.423Z,5.38
2023-01-07T11:58:32.145Z,5.53
2023-01-07T12:01:21.378Z,7.43
2023-01-07T12:03:54.828Z,6.57
2023-01-07T12:06:24.170Z,5.07
2023-01-07T12:09:19.470Z,5.75
2023-01-07T12:11:50.072Z,6.18
2023-01-07T12:14:17.033Z,4.57
2023-01-07T12:16:45.373Z,4.68
2023-01-07T12:19:32.998Z,5.05
2023-01-07T12:22:23.889Z,4.93
2023-01-07T12:25:12.184Z,5.13
2023-01-07T12:27:49.184Z,4.25
2023-01-07T12:30:37.223Z,6.38
2023-01-07T12:33:19.277Z,5.85
2023-01-07T12:35:46.633Z,5.18
2023-01-07T12:41:10.886Z,6.43
2023-01-07T12:43:48.529Z,6.88
2023-01-07T12:46:20.240Z,5.38
2023-01-07T12:49:27.565Z,4.60
2023-01-07T12:52:00.861Z,5.65
2023-01-07T12:54:27.702Z,5.38
2023-01-07T12:57:03.770Z,4.93
2023-01-07T12:59:46.019Z,5.20
2023-01-07T13:02:24.840Z,4.85
2023-01-07T13:07:47.522Z,6.05
2023-01-07T13:10:46.704Z,6.68
2023-01-07T13:13:46.168Z,5.13
2023-01-07T13:16:13.618Z,4.97
2023-01-07T13:18:40.817Z,4.60
2023-01-07T13:21:14.721Z,4.95
2023-01-07T13:23:53.234Z,6.15
2023-01-07T13:26:30.947Z,5.28
2023-01-07T13:29:00.116Z,4.38
2023-01-07T13:31:29.873Z,5.50
2023-01-07T13:34:38.165Z,6.13
2023-01-07T13:37:41.395Z,5.53
2023-01-07T13:40:35.416Z,4.95
2023-01-07T13:43:09.772Z,4.07
2023-01-07T13:45:37.720Z,3.85
2023-01-07T13:48:16.670Z,6.53
2023-01-07T13:51:02.461Z,5.35
2023-01-07T13:53:34.303Z,5.38
2023-01-07T13:56:21.545Z,4.25
2023-01-07T13:58:49.788Z,4.47
2023-01-07T14:01:23.949Z,9.52
2023-01-07T14:03:54.147Z,6.03
2023-01-07T14:06:21.269Z,6.05
2023-01-07T14:08:52.987Z,4.93
2023-01-07T14:11:30.491Z,5.00
2023-01-07T14:14:28.944Z,5.70
2023-01-07T14:17:17.737Z,5.22
2023-01-07T14:19:48.078Z,4.63
2023-01-07T14:22:31.699Z,5.45
2023-01-07T14:25:13.023Z,5.97
2023-01-07T14:27:55.125Z,5.70
2023-01-07T14:30:28.149Z,4.82
2023-01-07T14:33:17.278Z,8.00
2023-01-07T14:35:57.108Z,5.45
2023-01-07T14:38:27.011Z,7.00
2023-01-07T14:41:09.640Z,6.53
2023-01-07T14:43:45.823Z,11.50
2023-01-07T14:46:28.143Z,9.80
2023-01-07T14:49:04.015Z,15.05
2023-01-07T14:51:57.662Z,22.38
2023-01-07T14:54:46.242Z,14.85
2023-01-07T14:57:22.308Z,11.32
2023-01-07T15:00:11.882Z,7.85
2023-01-07T15:03:14.313Z,7.53
2023-01-07T15:06:16.668Z,9.27
2023-01-07T15:09:10.594Z,16.30
2023-01-07T15:12:00.490Z,8.10
2023-01-07T15:15:27.918Z,14.75
2023-01-07T15:17:58.067Z,17.88
2023-01-07T15:20:38.212Z,16.40
2023-01-07T15:23:24.580Z,10.57
2023-01-07T15:26:20.980Z,7.80
2023-01-07T15:29:23.612Z,5.50
2023-01-07T15:32:26.240Z,7.13
2023-01-07T15:34:54.150Z,6.70
2023-01-07T15:37:27.559Z,8.70
2023-01-07T15:39:58.223Z,8.60
2023-01-07T15:42:27.374Z,7.70
2023-01-07T15:44:59.298Z,7.07
2023-01-07T15:47:43.814Z,6.85
2023-01-07T15:50:34.953Z,7.30
2023-01-07T15:53:17.082Z,10.18
2023-01-07T15:55:59.904Z,5.70
2023-01-07T15:58:48.960Z,8.45
2023-01-07T16:01:17.963Z,10.25
2023-01-07T16:03:48.145Z,7.75
2023-01-07T16:06:45.474Z,8.30
2023-01-07T16:09:21.627Z,8.27
2023-01-07T16:11:48.805Z,7.20
2023-01-07T16:14:19.802Z,9.75
2023-01-07T16:16:47.062Z,9.05
2023-01-07T16:21:57.110Z,9.55
2023-01-07T16:24:24.350Z,9.38
2023-01-07T16:26:59.292Z,13.20
2023-01-07T16:29:39.451Z,10.82
2023-01-07T16:32:07.427Z,15.25
2023-01-07T16:34:34.514Z,11.85
2023-01-07T16:37:06.037Z,11.70
2023-01-07T16:39:41.405Z,17.85
2023-01-07T16:42:23.265Z,13.38
2023-01-07T16:44:54.468Z,12.52
2023-01-07T16:47:25.747Z,8.70
2023-01-07T16:50:21.081Z,9.95
2023-01-07T16:52:53.704Z,7.97
2023-01-07T16:55:46.679Z,7.50
2023-01-07T16:58:30.343Z,8.40
2023-01-07T17:01:00.340Z,9.55
2023-01-07T17:03:29.609Z,10.02
2023-01-07T17:06:09.087Z,11.02
2023-01-07T17:08:36.619Z,9.50
2023-01-07T17:11:17.687Z,9.30
2023-01-07T17:13:47.000Z,8.50
2023-01-07T17:16:29.285Z,10.45
2023-01-07T17:18:57.877Z,7.80
2023-01-07T17:21:42.900Z,7.80
2023-01-07T17:24:28.664Z,10.95
2023-01-07T17:26:59.447Z,14.40
2023-01-07T17:29:39.451Z,9.30
2023-01-07T17:32:06.788Z,14.68
2023-01-07T17:34:38.415Z,10.82
2023-01-07T17:37:05.764Z,7.38
2023-01-07T17:42:20.501Z,9.57
2023-01-07T17:44:48.672Z,9.02
2023-01-07T17:47:15.897Z,7.72
2023-01-07T17:52:12.344Z,9.63
2023-01-07T17:54:40.355Z,11.27
2023-01-07T17:57:11.294Z,13.63
2023-01-07T17:59:38.350Z,12.10
2023-01-07T18:02:20.498Z,10.52
2023-01-07T18:04:49.670Z,15.77
2023-01-07T18:07:19.763Z,17.30
2023-01-07T18:09:47.098Z,28.58
2023-01-07T18:12:33.239Z,31.85
2023-01-07T18:15:02.207Z,34.83
2023-01-07T18:17:29.963Z,29.25
2023-01-07T18:19:59.644Z,26.35
2023-01-07T18:22:29.165Z,25.85
2023-01-07T18:24:56.232Z,21.65
2023-01-07T18:27:23.234Z,22.90
2023-01-07T18:29:53.263Z,17.52
2023-01-07T18:32:22.767Z,16.63
2023-01-07T18:34:52.291Z,17.20
2023-01-07T18:37:22.670Z,17.88
2023-01-07T18:39:52.080Z,18.25
2023-01-07T18:42:21.719Z,19.08
2023-01-07T18:44:48.901Z,20.00
2023-01-07T18:47:15.964Z,12.73
2023-01-07T18:49:45.415Z,13.65
2023-01-07T18:52:13.505Z,13.23
2023-01-07T18:54:41.353Z,15.27
2023-01-07T18:57:08.500Z,9.10
2023-01-07T18:59:38.014Z,9.63
2023-01-07T19:02:06.677Z,10.40
2023-01-07T19:04:37.467Z,12.93
2023-01-07T19:07:04.502Z,13.75
2023-01-07T19:09:31.656Z,12.90
2023-01-07T19:12:04.117Z,13.65
2023-01-07T19:14:31.116Z,12.65
2023-01-07T19:16:58.117Z,13.98
2023-01-07T19:19:32.045Z,13.75
2023-01-07T19:22:04.228Z,14.80
2023-01-07T19:24:31.335Z,13.38
2023-01-07T19:27:00.979Z,15.48
2023-01-07T19:29:30.430Z,15.90
2023-01-07T19:31:57.373Z,10.57
2023-01-07T19:34:25.541Z,12.88
2023-01-07T19:36:52.603Z,13.70
2023-01-07T19:39:23.901Z,16.55
2023-01-07T19:41:51.766Z,21.55
2023-01-07T19:44:19.024Z,21.27
2023-01-07T19:46:48.749Z,18.67
2023-01-07T19:49:15.759Z,15.93
2023-01-07T19:51:44.226Z,18.40
2023-01-07T19:54:16.300Z,17.33
2023-01-07T19:56:46.207Z,15.27
2023-01-07T19:59:15.963Z,14.63
2023-01-07T20:01:49.617Z,17.13
2023-01-07T20:04:16.977Z,19.73
2023-01-07T20:06:47.892Z,16.55
2023-01-07T20:09:14.960Z,17.63
2023-01-07T20:11:44.823Z,16.85
2023-01-07T20:14:14.731Z,17.55
2023-01-07T20:16:44.780Z,17.98
2023-01-07T20:19:12.507Z,19.20
2023-01-07T20:21:40.076Z,21.70
2023-01-07T20:24:07.696Z,17.15
2023-01-07T20:26:35.545Z,17.50
2023-01-07T20:29:05.150Z,15.45
2023-01-07T20:31:32.166Z,16.45
2023-01-07T20:34:00.127Z,17.05
2023-01-07T20:36:30.053Z,19.20
2023-01-07T20:38:57.535Z,25.45
2023-01-07T20:41:27.909Z,25.65
2023-01-07T20:44:00.172Z,25.38
2023-01-07T20:46:31.509Z,22.88
2023-01-07T20:49:01.037Z,19.42
2023-01-07T20:51:28.108Z,19.08
2023-01-07T20:53:55.203Z,20.42
2023-01-07T20:56:26.265Z,27.95
2023-01-07T20:58:53.355Z,17.52
2023-01-07T21:02:13.243Z,21.80
2023-01-07T21:04:43.117Z,23.92
2023-01-07T21:07:10.425Z,15.80
2023-01-07T21:09:44.847Z,17.33
2023-01-07T21:12:13.899Z,15.13
2023-01-07T21:14:43.397Z,23.70
2023-01-07T21:17:10.311Z,29.27
2023-01-07T21:19:39.689Z,29.65
2023-01-07T21:22:09.131Z,29.23
2023-01-07T21:24:39.141Z,29.80
2023-01-07T21:27:06.147Z,28.88
2023-01-07T21:29:33.209Z,28.45
2023-01-07T21:32:01.018Z,28.02
2023-01-07T21:34:28.151Z,30.58
2023-01-07T21:36:55.148Z,25.63
2023-01-07T21:39:22.224Z,23.27
2023-01-07T21:41:49.237Z,22.80
2023-01-07T21:44:16.410Z,23.20
2023-01-07T21:46:46.247Z,32.28
2023-01-07T21:49:19.065Z,26.88
2023-01-07T21:51:50.055Z,24.95
2023-01-07T21:54:17.307Z,26.48
2023-01-07T21:56:47.273Z,24.88
2023-01-07T21:59:14.299Z,22.90
2023-01-07T22:01:41.486Z,19.75
2023-01-07T22:09:06.994Z,17.70
2023-01-07T22:11:38.694Z,19.50
2023-01-07T22:14:12.925Z,16.58
2023-01-07T22:16:39.996Z,18.23
2023-01-07T22:19:07.565Z,20.15
2023-01-07T22:21:34.693Z,18.33
2023-01-07T22:24:01.725Z,22.88
2023-01-07T22:26:28.847Z,18.90
2023-01-07T22:28:59.809Z,19.27
2023-01-07T22:31:33.444Z,16.77
2023-01-07T22:34:03.379Z,20.25
2023-01-07T22:36:47.645Z,20.85
2023-01-07T22:39:33.489Z,17.02
2023-01-07T22:42:10.209Z,19.20
2023-01-07T22:44:45.352Z,17.38
2023-01-07T22:47:17.338Z,16.60
2023-01-07T22:49:48.427Z,19.30
2023-01-07T22:52:18.305Z,17.27
2023-01-07T22:54:51.147Z,24.08
2023-01-07T22:57:18.541Z,20.73
2023-01-07T22:59:47.881Z,17.33
2023-01-07T23:02:17.353Z,20.50
2023-01-07T23:04:44.311Z,19.65
2023-01-07T23:07:18.543Z,18.25
2023-01-07T23:09:50.710Z,16.45
2023-01-07T23:12:20.593Z,16.75
2023-01-07T23:14:47.648Z,18.17
2023-01-07T23:17:17.258Z,17.58
2023-01-07T23:19:45.700Z,15.80
2023-01-07T23:22:12.966Z,16.38
2023-01-07T23:24:39.903Z,18.02
2023-01-07T23:27:06.850Z,18.08
2023-01-07T23:29:36.332Z,22.95
2023-01-07T23:32:03.348Z,18.55
2023-01-07T23:34:34.058Z,18.23
2023-01-07T23:37:00.973Z,21.65
2023-01-07T23:39:30.201Z,19.80
2023-01-07T23:42:00.047Z,20.17
2023-01-07T23:44:27.150Z,19.65
2023-01-07T23:46:54.122Z,16.75
2023-01-07T23:49:25.390Z,20.05
2023-01-07T23:51:55.185Z,22.23
2023-01-07T23:54:23.908Z,18.75
2023-01-07T23:56:51.770Z,19.10
2023-01-07T23:59:20.979Z,24.13
