createdAt,value
2022-12-11T00:04:51.100Z,97075.66
2022-12-11T00:14:53.474Z,97078.69
2022-12-11T00:24:55.954Z,97088.06
2022-12-11T00:34:58.673Z,97082.16
2022-12-11T00:45:01.552Z,97070.12
2022-12-11T00:55:04.156Z,97069.22
2022-12-11T01:05:07.176Z,97076.16
2022-12-11T01:15:10.089Z,97084.56
2022-12-11T01:25:13.284Z,97082.44
2022-12-11T01:35:16.227Z,97093.53
2022-12-11T01:45:30.007Z,97123.06
2022-12-11T01:55:34.088Z,97119.22
2022-12-11T02:05:37.375Z,97129.28
2022-12-11T02:15:57.409Z,97138.22
2022-12-11T02:26:25.393Z,97142.50
2022-12-11T02:36:31.900Z,97142.75
2022-12-11T02:46:35.955Z,97128.72
2022-12-11T02:56:46.095Z,97109.88
2022-12-11T03:06:54.127Z,97121.31
2022-12-11T03:17:05.502Z,97135.50
2022-12-11T03:27:18.962Z,97156.09
2022-12-11T03:37:23.364Z,97140.22
2022-12-11T03:47:29.272Z,97144.88
2022-12-11T03:57:36.683Z,97143.97
2022-12-11T04:07:39.168Z,97142.53
2022-12-11T04:18:00.114Z,97149.47
2022-12-11T04:28:02.436Z,97147.16
2022-12-11T04:38:05.041Z,97151.72
2022-12-11T04:48:08.455Z,97134.56
2022-12-11T04:58:10.936Z,97124.81
2022-12-11T05:08:13.505Z,97123.09
2022-12-11T05:18:16.140Z,97122.38
2022-12-11T05:28:18.599Z,97111.09
2022-12-11T05:38:21.236Z,97127.87
2022-12-11T05:48:24.172Z,97115.09
2022-12-11T05:58:26.604Z,97108.22
2022-12-11T06:08:29.394Z,97113.16
2022-12-11T06:18:32.041Z,97112.78
2022-12-11T06:28:34.268Z,97122.81
2022-12-11T06:38:37.033Z,97130.94
2022-12-11T06:48:40.213Z,97123.25
2022-12-11T06:58:44.348Z,97119.63
2022-12-11T07:08:47.036Z,97137.56
2022-12-11T07:18:51.803Z,97135.47
2022-12-11T07:28:58.930Z,97129.38
2022-12-11T07:39:01.996Z,97139.75
2022-12-11T07:49:06.548Z,97153.38
2022-12-11T07:59:08.993Z,97153.38
2022-12-11T08:09:20.920Z,97159.75
2022-12-11T08:19:24.257Z,97158.97
2022-12-11T08:29:26.881Z,97162.78
2022-12-11T08:39:30.594Z,97161.03
2022-12-11T08:49:34.698Z,97157.22
2022-12-11T08:59:37.396Z,97151.59
2022-12-11T09:09:40.148Z,97142.25
2022-12-11T09:19:43.073Z,97143.50
2022-12-11T09:29:45.807Z,97123.81
2022-12-11T09:39:49.000Z,97118.59
2022-12-11T09:50:13.391Z,97108.22
2022-12-11T10:00:40.095Z,97108.00
2022-12-11T10:10:49.959Z,97095.16
2022-12-11T10:20:54.860Z,97083.19
2022-12-11T10:31:12.436Z,97065.00
2022-12-11T10:41:20.131Z,97048.88
2022-12-11T10:51:40.934Z,97042.09
2022-12-11T11:01:47.962Z,97021.16
2022-12-11T11:11:51.129Z,97003.22
2022-12-11T11:22:03.411Z,97005.25
2022-12-11T11:32:23.128Z,97010.34
2022-12-11T11:42:38.533Z,97006.50
2022-12-11T11:52:48.675Z,96988.00
2022-12-11T12:02:57.860Z,96959.94
2022-12-11T12:13:23.883Z,96952.22
2022-12-11T12:23:56.964Z,96953.56
2022-12-11T12:34:10.621Z,96957.94
2022-12-11T12:44:19.056Z,96978.13
2022-12-11T12:54:22.667Z,96968.44
2022-12-11T13:04:54.549Z,96980.94
2022-12-11T13:14:58.370Z,96969.88
2022-12-11T13:25:05.178Z,96977.09
2022-12-11T13:35:15.839Z,96975.06
2022-12-11T13:45:23.495Z,96982.47
2022-12-11T13:55:32.609Z,96992.34
2022-12-11T14:05:36.483Z,96986.72
2022-12-11T14:15:45.029Z,96995.34
2022-12-11T14:26:01.705Z,96972.12
2022-12-11T14:36:05.615Z,96974.41
2022-12-11T14:46:22.560Z,96973.59
2022-12-11T14:56:28.157Z,96966.44
2022-12-11T15:06:36.803Z,96982.06
2022-12-11T15:16:42.086Z,96971.19
2022-12-11T15:26:49.278Z,96975.00
2022-12-11T15:36:51.712Z,96975.87
2022-12-11T15:46:53.963Z,96970.03
2022-12-11T15:56:56.584Z,96962.91
2022-12-11T16:06:59.113Z,96964.84
2022-12-11T16:17:01.477Z,96959.91
2022-12-11T16:27:04.990Z,96951.09
2022-12-11T16:37:08.962Z,96947.78
2022-12-11T16:47:11.432Z,96949.19
2022-12-11T16:57:13.795Z,96945.13
2022-12-11T17:07:16.361Z,96948.59
2022-12-11T17:17:18.659Z,96936.16
2022-12-11T17:27:21.004Z,96928.06
2022-12-11T17:37:23.353Z,96931.41
2022-12-11T17:47:25.705Z,96925.75
2022-12-11T17:57:28.081Z,96921.28
2022-12-11T18:07:30.404Z,96931.75
2022-12-11T18:17:32.781Z,96924.41
2022-12-11T18:27:35.107Z,96929.75
2022-12-11T18:37:38.016Z,96922.66
2022-12-11T18:47:40.417Z,96928.87
2022-12-11T18:57:43.216Z,96938.41
2022-12-11T19:07:45.781Z,96953.22
2022-12-11T19:17:48.160Z,96958.00
2022-12-11T19:27:52.012Z,96966.84
2022-12-11T19:37:56.711Z,96959.22
2022-12-11T19:47:59.079Z,96962.91
2022-12-11T19:58:01.862Z,96964.59
2022-12-11T20:08:35.291Z,96961.66
2022-12-11T20:18:28.308Z,96962.38
2022-12-11T20:28:31.570Z,96953.81
2022-12-11T20:38:35.211Z,96950.28
2022-12-11T20:48:39.655Z,96951.00
2022-12-11T20:58:42.538Z,96957.22
2022-12-11T21:08:45.212Z,96957.22
2022-12-11T21:18:49.178Z,96958.53
2022-12-11T21:28:53.219Z,96965.09
2022-12-11T21:38:56.178Z,96951.91
2022-12-11T21:48:59.184Z,96954.13
2022-12-11T21:59:02.610Z,96957.34
2022-12-11T22:09:06.282Z,96962.38
2022-12-11T22:19:08.718Z,96967.06
2022-12-11T22:29:11.494Z,96973.97
2022-12-11T22:39:14.187Z,96976.75
2022-12-11T22:49:17.273Z,96977.59
2022-12-11T22:59:19.692Z,96985.09
2022-12-11T23:09:22.103Z,96977.25
2022-12-11T23:19:25.748Z,96974.34
2022-12-11T23:29:28.475Z,96975.75
2022-12-11T23:39:30.984Z,96979.59
2022-12-11T23:49:33.381Z,96973.53
2022-12-11T23:59:36.967Z,96982.31
