createdAt,value
2023-08-21T00:02:00.960Z,5.90
2023-08-21T00:04:29.505Z,6.50
2023-08-21T00:06:58.187Z,6.00
2023-08-21T00:09:26.717Z,5.70
2023-08-21T00:11:55.284Z,7.50
2023-08-21T00:14:23.985Z,6.80
2023-08-21T00:16:52.466Z,7.10
2023-08-21T00:19:21.596Z,5.70
2023-08-21T00:21:50.049Z,6.60
2023-08-21T00:24:18.718Z,7.80
2023-08-21T00:26:47.348Z,5.10
2023-08-21T00:29:15.956Z,7.00
2023-08-21T00:31:44.483Z,8.00
2023-08-21T00:34:13.008Z,8.10
2023-08-21T00:36:41.496Z,6.70
2023-08-21T00:39:09.981Z,6.30
2023-08-21T00:41:38.605Z,6.80
2023-08-21T00:44:07.082Z,8.00
2023-08-21T00:46:36.095Z,9.10
2023-08-21T00:49:05.816Z,7.30
2023-08-21T00:51:34.330Z,7.20
2023-08-21T00:54:02.789Z,6.00
2023-08-21T00:56:31.654Z,6.80
2023-08-21T00:59:00.236Z,7.10
2023-08-21T01:03:59.247Z,8.20
2023-08-21T01:06:28.277Z,8.40
2023-08-21T01:09:26.670Z,8.80
2023-08-21T01:12:32.849Z,10.70
2023-08-21T01:15:08.695Z,8.40
2023-08-21T01:17:39.799Z,7.80
2023-08-21T01:20:12.498Z,7.30
2023-08-21T01:22:47.366Z,8.20
2023-08-21T01:25:17.501Z,9.30
2023-08-21T01:27:51.674Z,9.90
2023-08-21T01:30:20.480Z,9.00
2023-08-21T01:33:12.757Z,9.30
2023-08-21T01:35:41.815Z,7.90
2023-08-21T01:38:10.561Z,9.20
2023-08-21T01:40:39.136Z,9.60
2023-08-21T01:43:07.674Z,7.70
2023-08-21T01:45:36.145Z,7.40
2023-08-21T01:48:05.055Z,10.20
2023-08-21T01:53:01.793Z,8.10
2023-08-21T01:55:30.545Z,9.20
2023-08-21T01:57:59.111Z,8.90
2023-08-21T02:00:27.613Z,8.90
2023-08-21T02:02:57.306Z,8.10
2023-08-21T02:07:54.207Z,9.30
2023-08-21T02:10:22.791Z,8.20
2023-08-21T02:12:53.217Z,8.40
2023-08-21T02:15:23.323Z,8.40
2023-08-21T02:17:51.995Z,7.40
2023-08-21T02:20:20.496Z,7.90
2023-08-21T02:22:48.937Z,9.30
2023-08-21T02:25:17.564Z,9.80
2023-08-21T02:27:46.204Z,7.80
2023-08-21T02:30:14.956Z,10.30
2023-08-21T02:32:43.554Z,9.60
2023-08-21T02:35:12.176Z,9.40
2023-08-21T02:37:41.125Z,9.00
2023-08-21T02:42:40.698Z,9.90
2023-08-21T02:45:10.453Z,10.80
2023-08-21T02:47:40.299Z,9.60
2023-08-21T02:50:10.884Z,10.40
2023-08-21T02:52:40.229Z,9.10
2023-08-21T02:55:10.314Z,10.70
2023-08-21T03:00:09.759Z,10.00
2023-08-21T03:02:39.010Z,12.20
2023-08-21T03:05:10.412Z,8.70
2023-08-21T03:07:39.049Z,8.60
2023-08-21T03:10:08.962Z,8.60
2023-08-21T03:12:38.337Z,11.80
2023-08-21T03:15:08.649Z,10.60
2023-08-21T03:17:37.316Z,11.70
2023-08-21T03:20:06.698Z,9.90
2023-08-21T03:22:35.392Z,8.30
2023-08-21T03:25:04.358Z,10.20
2023-08-21T03:27:33.291Z,9.80
2023-08-21T03:30:02.488Z,9.80
2023-08-21T03:32:31.121Z,10.00
2023-08-21T03:34:59.825Z,8.30
2023-08-21T03:37:28.422Z,9.80
2023-08-21T03:39:58.250Z,9.70
2023-08-21T03:42:26.900Z,8.40
2023-08-21T03:44:55.380Z,9.40
2023-08-21T03:47:23.914Z,8.80
2023-08-21T03:49:59.638Z,9.10
2023-08-21T03:52:28.398Z,9.50
2023-08-21T03:54:56.936Z,10.00
2023-08-21T03:57:25.415Z,9.80
2023-08-21T03:59:53.890Z,9.20
2023-08-21T04:02:24.019Z,8.60
2023-08-21T04:04:54.791Z,9.00
2023-08-21T04:07:23.402Z,9.40
2023-08-21T04:09:51.855Z,9.60
2023-08-21T04:12:20.376Z,11.30
2023-08-21T04:14:48.886Z,9.50
2023-08-21T04:17:23.305Z,10.80
2023-08-21T04:19:53.308Z,9.30
2023-08-21T04:22:22.013Z,10.70
2023-08-21T04:24:50.487Z,10.70
2023-08-21T04:27:19.020Z,10.40
2023-08-21T04:29:47.598Z,13.30
2023-08-21T04:32:16.300Z,11.90
2023-08-21T04:34:45.906Z,11.80
2023-08-21T04:37:15.446Z,10.60
2023-08-21T04:39:44.439Z,10.00
2023-08-21T04:42:13.125Z,9.70
2023-08-21T04:44:41.588Z,9.70
2023-08-21T04:47:25.403Z,9.50
2023-08-21T04:49:57.104Z,12.30
2023-08-21T04:52:27.100Z,10.30
2023-08-21T04:54:55.962Z,10.10
2023-08-21T04:57:24.538Z,11.70
2023-08-21T04:59:53.090Z,10.10
2023-08-21T05:02:22.765Z,11.10
2023-08-21T05:04:52.097Z,13.60
2023-08-21T05:07:21.220Z,12.20
2023-08-21T05:09:49.770Z,10.50
2023-08-21T05:12:20.159Z,11.10
2023-08-21T05:14:48.733Z,12.30
2023-08-21T05:17:17.255Z,11.00
2023-08-21T05:19:45.680Z,10.30
2023-08-21T05:22:14.384Z,10.80
2023-08-21T05:24:43.106Z,10.70
2023-08-21T05:27:11.694Z,10.00
2023-08-21T05:29:40.616Z,12.50
2023-08-21T05:32:09.193Z,11.50
2023-08-21T05:34:38.365Z,11.10
2023-08-21T05:37:07.045Z,10.70
2023-08-21T05:39:35.684Z,11.20
2023-08-21T05:42:04.589Z,11.60
2023-08-21T05:47:02.358Z,10.30
2023-08-21T05:49:30.906Z,10.20
2023-08-21T05:52:00.164Z,10.00
2023-08-21T05:54:29.545Z,14.50
2023-08-21T05:56:58.647Z,12.40
2023-08-21T06:01:58.026Z,11.30
2023-08-21T06:04:28.878Z,12.00
2023-08-21T06:07:03.512Z,10.40
2023-08-21T06:09:35.047Z,14.00
2023-08-21T06:12:05.362Z,10.10
2023-08-21T06:14:34.251Z,14.00
2023-08-21T06:17:05.560Z,10.20
2023-08-21T06:19:34.098Z,11.00
2023-08-21T06:22:02.772Z,10.70
2023-08-21T06:24:31.740Z,13.30
2023-08-21T06:27:04.989Z,10.40
2023-08-21T06:29:35.290Z,11.20
2023-08-21T06:32:04.211Z,10.60
2023-08-21T06:34:32.929Z,14.30
2023-08-21T06:37:01.717Z,10.00
2023-08-21T06:39:30.237Z,9.60
2023-08-21T06:41:58.859Z,11.50
2023-08-21T06:44:34.017Z,11.70
2023-08-21T06:47:02.737Z,11.40
2023-08-21T06:49:31.549Z,9.90
2023-08-21T06:52:00.674Z,10.60
2023-08-21T06:54:29.120Z,11.90
2023-08-21T06:56:57.548Z,10.30
2023-08-21T06:59:26.107Z,10.50
2023-08-21T07:01:54.638Z,10.00
2023-08-21T07:04:23.106Z,10.80
2023-08-21T07:06:51.630Z,10.10
2023-08-21T07:09:20.082Z,11.40
2023-08-21T07:11:48.625Z,13.70
2023-08-21T07:14:18.325Z,9.70
2023-08-21T07:16:46.914Z,13.30
2023-08-21T07:19:15.726Z,9.30
2023-08-21T07:21:44.273Z,13.20
2023-08-21T07:24:12.776Z,11.20
2023-08-21T07:26:41.395Z,9.60
2023-08-21T07:29:10.072Z,11.40
2023-08-21T07:34:06.969Z,11.70
2023-08-21T07:36:35.495Z,11.10
2023-08-21T07:41:45.400Z,11.90
2023-08-21T07:44:19.189Z,12.60
2023-08-21T07:46:52.201Z,10.00
2023-08-21T07:49:23.575Z,9.80
2023-08-21T07:51:58.903Z,9.40
2023-08-21T07:54:36.047Z,11.70
2023-08-21T07:57:07.848Z,10.30
2023-08-21T07:59:41.640Z,14.50
2023-08-21T08:02:17.959Z,9.70
2023-08-21T08:04:48.819Z,11.30
2023-08-21T08:07:17.902Z,10.00
2023-08-21T08:09:48.737Z,11.30
2023-08-21T08:14:53.916Z,9.40
2023-08-21T08:17:22.461Z,11.60
2023-08-21T08:24:47.858Z,10.90
2023-08-21T08:27:17.008Z,9.80
2023-08-21T08:29:45.656Z,10.30
2023-08-21T08:32:14.343Z,9.70
2023-08-21T08:37:11.208Z,12.90
2023-08-21T08:39:39.785Z,9.30
2023-08-21T08:42:09.367Z,10.50
2023-08-21T08:44:39.507Z,11.30
2023-08-21T08:47:09.275Z,12.90
2023-08-21T08:49:39.310Z,10.20
2023-08-21T08:52:08.699Z,10.70
2023-08-21T08:54:39.727Z,9.60
2023-08-21T08:57:08.259Z,10.50
2023-08-21T08:59:36.825Z,9.70
2023-08-21T09:04:33.784Z,11.90
2023-08-21T09:07:10.827Z,12.00
2023-08-21T09:09:46.546Z,9.70
2023-08-21T09:12:16.687Z,11.90
2023-08-21T09:14:46.963Z,11.30
2023-08-21T09:17:16.624Z,13.50
2023-08-21T09:19:45.370Z,13.10
2023-08-21T09:22:17.546Z,11.70
2023-08-21T09:25:10.182Z,9.10
2023-08-21T09:27:41.103Z,9.00
2023-08-21T09:30:17.535Z,9.20
2023-08-21T09:33:02.013Z,11.00
2023-08-21T09:35:34.505Z,9.10
2023-08-21T09:38:03.336Z,9.40
2023-08-21T09:40:31.874Z,10.50
2023-08-21T09:43:00.640Z,11.80
2023-08-21T09:45:30.927Z,9.70
2023-08-21T09:48:00.861Z,11.00
2023-08-21T09:50:31.454Z,10.10
2023-08-21T09:53:00.208Z,9.10
2023-08-21T09:55:33.477Z,9.50
2023-08-21T09:58:03.382Z,8.40
2023-08-21T10:00:37.777Z,7.90
2023-08-21T10:03:11.613Z,8.60
2023-08-21T10:05:41.153Z,13.10
2023-08-21T10:08:10.723Z,9.70
2023-08-21T10:10:40.396Z,11.50
2023-08-21T10:13:10.289Z,9.10
2023-08-21T10:15:39.836Z,7.10
2023-08-21T10:18:30.417Z,11.40
2023-08-21T10:21:12.350Z,9.10
2023-08-21T10:23:45.886Z,10.60
2023-08-21T10:26:15.183Z,9.20
2023-08-21T10:28:44.219Z,10.20
2023-08-21T10:31:33.829Z,10.30
2023-08-21T10:34:12.265Z,11.10
2023-08-21T10:39:22.810Z,10.70
2023-08-21T10:42:07.546Z,8.00
2023-08-21T10:44:50.544Z,9.40
2023-08-21T10:47:28.823Z,9.20
2023-08-21T10:52:46.477Z,10.00
2023-08-21T10:55:17.653Z,8.60
2023-08-21T10:57:49.870Z,9.90
2023-08-21T11:00:20.160Z,13.30
2023-08-21T11:02:51.618Z,10.00
2023-08-21T11:05:23.081Z,8.60
2023-08-21T11:07:52.732Z,8.60
2023-08-21T11:10:25.484Z,10.60
2023-08-21T11:13:03.598Z,9.20
2023-08-21T11:15:33.150Z,8.20
2023-08-21T11:18:03.797Z,8.40
2023-08-21T11:20:37.224Z,8.70
2023-08-21T11:23:10.956Z,11.10
2023-08-21T11:25:41.606Z,8.80
2023-08-21T11:28:10.197Z,9.00
2023-08-21T11:30:38.731Z,8.70
2023-08-21T11:33:15.238Z,9.40
2023-08-21T11:35:43.976Z,8.90
2023-08-21T11:38:21.424Z,9.80
2023-08-21T11:41:08.704Z,10.60
2023-08-21T11:43:42.732Z,10.70
2023-08-21T11:46:12.438Z,9.00
2023-08-21T11:48:42.950Z,9.10
2023-08-21T11:51:11.503Z,8.30
2023-08-21T11:53:43.190Z,9.80
2023-08-21T11:56:21.731Z,9.70
2023-08-21T11:58:52.112Z,7.70
2023-08-21T12:01:21.954Z,8.60
2023-08-21T12:03:57.232Z,8.30
2023-08-21T12:06:33.660Z,10.00
2023-08-21T12:09:02.329Z,9.70
2023-08-21T12:11:30.781Z,8.30
2023-08-21T12:13:59.311Z,8.00
2023-08-21T12:16:27.893Z,9.50
2023-08-21T12:18:58.698Z,7.50
2023-08-21T12:21:27.617Z,8.20
2023-08-21T12:23:56.185Z,7.50
2023-08-21T12:26:29.040Z,7.80
2023-08-21T12:31:32.404Z,7.30
2023-08-21T12:34:01.065Z,8.10
2023-08-21T12:36:29.652Z,9.10
2023-08-21T12:38:58.188Z,7.30
2023-08-21T12:41:26.682Z,7.40
2023-08-21T12:43:55.300Z,7.90
2023-08-21T12:46:23.870Z,7.20
2023-08-21T12:48:53.380Z,15.70
2023-08-21T12:51:21.857Z,7.80
2023-08-21T12:53:50.361Z,8.40
2023-08-21T12:56:19.635Z,7.60
2023-08-21T12:58:49.289Z,7.50
2023-08-21T13:01:17.968Z,7.40
2023-08-21T13:03:47.823Z,8.00
2023-08-21T13:06:16.425Z,7.30
2023-08-21T13:08:44.918Z,7.60
2023-08-21T13:11:13.428Z,8.60
2023-08-21T13:13:42.173Z,7.40
2023-08-21T13:16:11.472Z,8.40
2023-08-21T13:18:40.051Z,7.60
2023-08-21T13:21:09.576Z,7.90
2023-08-21T13:23:38.133Z,7.70
2023-08-21T13:26:06.735Z,8.00
2023-08-21T13:28:35.520Z,6.40
2023-08-21T13:31:04.534Z,7.00
2023-08-21T13:33:33.420Z,7.00
2023-08-21T13:36:01.994Z,7.70
2023-08-21T13:38:33.556Z,6.80
2023-08-21T13:41:02.229Z,7.10
2023-08-21T13:43:33.444Z,8.30
2023-08-21T13:46:06.313Z,6.70
2023-08-21T13:48:34.929Z,6.70
2023-08-21T13:51:03.503Z,6.30
2023-08-21T13:53:32.003Z,6.30
2023-08-21T13:56:00.492Z,6.50
2023-08-21T13:58:29.027Z,6.60
2023-08-21T14:00:58.618Z,6.10
2023-08-21T14:03:27.249Z,6.80
2023-08-21T14:05:57.927Z,6.40
2023-08-21T14:08:27.671Z,5.90
2023-08-21T14:10:56.236Z,7.20
2023-08-21T14:13:24.741Z,6.90
2023-08-21T14:15:53.283Z,7.40
2023-08-21T14:18:21.877Z,7.70
2023-08-21T14:20:50.413Z,7.00
2023-08-21T14:23:18.930Z,6.60
2023-08-21T14:25:47.442Z,7.00
2023-08-21T14:28:16.054Z,8.50
2023-08-21T14:30:46.401Z,6.10
2023-08-21T14:33:15.403Z,8.50
2023-08-21T14:35:43.994Z,8.10
2023-08-21T14:38:13.232Z,7.40
2023-08-21T14:40:42.436Z,6.40
2023-08-21T14:43:11.318Z,6.80
2023-08-21T14:45:39.876Z,7.00
2023-08-21T14:48:08.465Z,7.80
2023-08-21T14:50:37.041Z,7.20
2023-08-21T14:53:05.519Z,7.00
2023-08-21T14:55:34.450Z,6.80
2023-08-21T14:58:08.495Z,7.80
2023-08-21T15:00:37.092Z,6.80
2023-08-21T15:03:05.774Z,6.90
2023-08-21T15:05:34.419Z,6.10
2023-08-21T15:08:03.122Z,7.30
2023-08-21T15:10:31.806Z,7.40
2023-08-21T15:13:00.361Z,6.70
2023-08-21T15:15:28.857Z,8.40
2023-08-21T15:17:57.536Z,6.30
2023-08-21T15:20:26.205Z,6.70
2023-08-21T15:22:54.763Z,7.10
2023-08-21T15:25:23.366Z,7.20
2023-08-21T15:27:51.845Z,7.20
2023-08-21T15:30:20.367Z,8.90
2023-08-21T15:32:49.178Z,9.10
2023-08-21T15:35:17.746Z,6.80
2023-08-21T15:37:46.743Z,7.20
2023-08-21T15:40:15.414Z,8.40
2023-08-21T15:42:44.511Z,7.30
2023-08-21T15:45:13.068Z,7.00
2023-08-21T15:47:48.794Z,6.90
2023-08-21T15:50:21.242Z,7.50
2023-08-21T15:52:52.004Z,7.20
2023-08-21T15:55:20.745Z,7.40
2023-08-21T15:57:49.226Z,7.70
2023-08-21T16:00:17.906Z,6.90
2023-08-21T16:02:46.515Z,6.70
2023-08-21T16:05:15.196Z,6.80
2023-08-21T16:07:43.647Z,7.50
2023-08-21T16:12:40.891Z,6.90
2023-08-21T16:15:09.922Z,8.30
2023-08-21T16:17:38.729Z,7.30
2023-08-21T16:20:08.590Z,6.60
2023-08-21T16:22:38.313Z,7.30
2023-08-21T16:25:07.450Z,6.90
2023-08-21T16:27:36.888Z,9.40
2023-08-21T16:30:06.500Z,7.20
2023-08-21T16:32:35.132Z,6.70
2023-08-21T16:35:04.933Z,8.50
2023-08-21T16:37:33.393Z,7.10
2023-08-21T16:42:30.251Z,9.50
2023-08-21T16:44:58.873Z,8.70
2023-08-21T16:47:27.428Z,7.00
2023-08-21T16:49:56.277Z,6.50
2023-08-21T16:52:24.843Z,8.40
2023-08-21T16:54:54.112Z,6.60
2023-08-21T16:57:22.562Z,7.20
2023-08-21T17:04:51.116Z,8.00
2023-08-21T17:07:19.674Z,8.60
2023-08-21T17:12:16.926Z,10.10
2023-08-21T17:14:46.526Z,10.00
2023-08-21T17:17:15.139Z,13.10
2023-08-21T17:22:11.886Z,11.10
2023-08-21T17:27:08.996Z,11.50
2023-08-21T17:32:16.861Z,11.50
2023-08-21T17:34:45.855Z,13.20
2023-08-21T17:37:14.536Z,12.30
2023-08-21T17:39:44.855Z,14.20
2023-08-21T17:42:15.498Z,12.50
2023-08-21T17:47:12.264Z,12.40
2023-08-21T17:49:40.785Z,12.00
2023-08-21T17:52:09.327Z,11.90
2023-08-21T17:57:07.129Z,11.60
2023-08-21T17:59:35.706Z,11.30
2023-08-21T18:04:32.866Z,11.50
2023-08-21T18:07:01.259Z,11.20
2023-08-21T18:09:29.809Z,11.30
2023-08-21T18:11:58.268Z,11.90
2023-08-21T18:14:26.703Z,11.10
2023-08-21T18:17:14.875Z,11.20
2023-08-21T18:22:16.430Z,11.20
2023-08-21T18:24:45.031Z,11.00
2023-08-21T18:29:41.821Z,9.70
2023-08-21T18:32:11.000Z,9.50
2023-08-21T18:34:39.805Z,10.90
2023-08-21T18:37:10.064Z,9.20
2023-08-21T18:39:38.716Z,11.30
2023-08-21T18:42:07.506Z,9.10
2023-08-21T18:44:36.107Z,10.00
2023-08-21T18:52:01.637Z,10.40
2023-08-21T18:54:30.355Z,8.90
2023-08-21T18:59:27.140Z,9.20
2023-08-21T19:01:55.714Z,12.70
2023-08-21T19:04:24.621Z,10.00
2023-08-21T19:07:05.209Z,9.20
2023-08-21T19:09:35.504Z,9.00
2023-08-21T19:12:04.490Z,10.20
2023-08-21T19:14:32.955Z,9.90
2023-08-21T19:17:01.617Z,10.10
2023-08-21T19:26:55.685Z,10.30
2023-08-21T19:31:53.017Z,9.80
2023-08-21T19:34:23.033Z,10.10
2023-08-21T19:36:51.544Z,12.90
2023-08-21T19:39:20.136Z,9.70
2023-08-21T19:41:48.631Z,14.30
2023-08-21T19:44:17.216Z,12.50
2023-08-21T19:46:45.761Z,10.10
2023-08-21T19:49:17.821Z,10.90
2023-08-21T19:51:46.847Z,11.50
2023-08-21T19:54:15.679Z,10.60
2023-08-21T19:56:44.347Z,10.90
2023-08-21T19:59:12.942Z,12.00
2023-08-21T20:01:41.616Z,9.80
2023-08-21T20:04:10.400Z,10.50
2023-08-21T20:06:38.951Z,10.10
2023-08-21T20:09:07.517Z,10.60
2023-08-21T20:11:36.036Z,10.90
2023-08-21T20:14:05.600Z,11.40
2023-08-21T20:16:34.117Z,11.70
2023-08-21T20:19:02.726Z,11.40
2023-08-21T20:21:33.680Z,12.00
2023-08-21T20:24:02.132Z,11.90
2023-08-21T20:26:34.203Z,11.80
2023-08-21T20:29:04.545Z,11.50
2023-08-21T20:31:35.383Z,11.30
2023-08-21T20:34:03.960Z,11.10
2023-08-21T20:36:32.403Z,15.40
2023-08-21T20:39:00.982Z,11.20
2023-08-21T20:41:29.830Z,11.50
2023-08-21T20:43:58.388Z,11.40
2023-08-21T20:46:26.970Z,11.30
2023-08-21T20:48:55.431Z,13.70
2023-08-21T20:51:24.028Z,11.70
2023-08-21T20:53:52.558Z,12.30
2023-08-21T20:56:22.729Z,12.90
2023-08-21T20:58:51.637Z,12.00
2023-08-21T21:01:20.476Z,12.80
2023-08-21T21:06:17.374Z,12.50
2023-08-21T21:08:45.880Z,12.70
2023-08-21T21:11:14.390Z,14.90
2023-08-21T21:13:43.241Z,12.70
2023-08-21T21:18:40.596Z,13.40
2023-08-21T21:21:09.095Z,14.20
2023-08-21T21:23:37.557Z,13.20
2023-08-21T21:26:06.104Z,13.40
2023-08-21T21:28:34.698Z,12.60
2023-08-21T21:31:03.299Z,12.30
2023-08-21T21:36:00.673Z,14.00
2023-08-21T21:38:29.614Z,13.40
2023-08-21T21:40:58.779Z,13.60
2023-08-21T21:43:29.405Z,13.70
2023-08-21T21:45:59.842Z,14.60
2023-08-21T21:48:30.509Z,14.70
2023-08-21T21:51:00.229Z,14.90
2023-08-21T21:53:29.534Z,14.80
2023-08-21T21:55:58.763Z,15.30
2023-08-21T21:58:27.875Z,16.30
2023-08-21T22:00:56.390Z,15.60
2023-08-21T22:03:25.086Z,14.70
2023-08-21T22:10:52.366Z,17.40
2023-08-21T22:13:21.654Z,16.70
2023-08-21T22:15:50.234Z,15.30
2023-08-21T22:18:18.773Z,18.60
2023-08-21T22:20:47.421Z,16.70
2023-08-21T22:23:16.048Z,16.60
2023-08-21T22:25:44.840Z,18.60
2023-08-21T22:30:41.542Z,23.00
2023-08-21T22:33:11.762Z,16.80
2023-08-21T22:35:40.292Z,16.60
2023-08-21T22:38:08.897Z,16.20
2023-08-21T22:40:37.499Z,18.20
2023-08-21T22:43:06.027Z,17.20
2023-08-21T22:45:34.563Z,16.80
2023-08-21T22:48:03.359Z,18.20
2023-08-21T22:53:00.280Z,17.40
2023-08-21T22:55:30.772Z,17.80
2023-08-21T22:57:59.569Z,17.70
2023-08-21T23:05:25.304Z,16.50
2023-08-21T23:07:53.820Z,17.10
2023-08-21T23:10:22.460Z,17.80
2023-08-21T23:12:51.013Z,17.30
2023-08-21T23:15:20.061Z,16.10
2023-08-21T23:17:48.740Z,16.10
2023-08-21T23:20:17.436Z,17.90
2023-08-21T23:22:46.007Z,19.30
2023-08-21T23:25:14.664Z,18.60
2023-08-21T23:27:44.858Z,18.60
2023-08-21T23:30:16.254Z,18.70
2023-08-21T23:32:44.742Z,19.60
2023-08-21T23:35:13.462Z,19.00
2023-08-21T23:37:42.958Z,20.60
2023-08-21T23:40:12.250Z,19.30
2023-08-21T23:42:41.330Z,22.10
2023-08-21T23:45:11.639Z,20.50
2023-08-21T23:47:40.785Z,19.50
2023-08-21T23:50:10.233Z,20.20
2023-08-21T23:52:39.571Z,19.10
2023-08-21T23:55:08.458Z,19.60
2023-08-21T23:57:37.108Z,21.10
