createdAt,value
2019-02-02T00:00:41.570Z,0
2019-02-02T00:03:48.099Z,0
2019-02-02T00:06:54.436Z,0
2019-02-02T00:10:01.781Z,0
2019-02-02T00:13:08.759Z,0
2019-02-02T00:16:18.539Z,0
2019-02-02T00:19:24.954Z,0
2019-02-02T00:22:32.927Z,0
2019-02-02T00:25:39.946Z,0
2019-02-02T00:28:45.833Z,0
2019-02-02T00:31:53.743Z,0
2019-02-02T00:35:00.925Z,0
2019-02-02T00:38:08.161Z,0
2019-02-02T00:41:14.230Z,0
2019-02-02T00:44:21.515Z,0
2019-02-02T00:47:27.838Z,0
2019-02-02T00:50:35.238Z,0
2019-02-02T00:53:42.308Z,0
2019-02-02T00:56:49.349Z,0
2019-02-02T00:59:55.477Z,0
2019-02-02T01:03:06.964Z,0
2019-02-02T01:06:13.884Z,0
2019-02-02T01:09:21.070Z,0
2019-02-02T01:12:30.119Z,0
2019-02-02T01:15:36.818Z,0
2019-02-02T01:18:43.700Z,0
2019-02-02T01:21:50.540Z,0
2019-02-02T01:24:57.220Z,0
2019-02-02T01:28:08.717Z,0
2019-02-02T01:31:18.096Z,0
2019-02-02T01:34:24.375Z,0
2019-02-02T01:37:30.926Z,0
2019-02-02T01:40:36.824Z,0
2019-02-02T01:43:43.893Z,0
2019-02-02T01:46:50.011Z,0
2019-02-02T01:49:57.219Z,0
2019-02-02T01:53:03.622Z,0
2019-02-02T01:56:11.147Z,0
2019-02-02T01:59:18.900Z,0
2019-02-02T02:02:25.791Z,0
2019-02-02T02:05:32.580Z,0
2019-02-02T02:08:38.962Z,0
2019-02-02T02:11:45.408Z,0
2019-02-02T02:14:53.578Z,0
2019-02-02T02:17:59.868Z,0
2019-02-02T02:21:06.288Z,0
2019-02-02T02:24:13.590Z,0
2019-02-02T02:27:19.686Z,0
2019-02-02T02:30:25.932Z,0.8
2019-02-02T02:33:31.935Z,0
2019-02-02T02:36:38.044Z,0.8
2019-02-02T02:39:43.918Z,0
2019-02-02T02:42:50.851Z,0
2019-02-02T02:45:57.394Z,0
2019-02-02T02:49:03.849Z,0
2019-02-02T02:52:10.963Z,0
2019-02-02T02:55:17.239Z,0
2019-02-02T02:58:24.095Z,0
2019-02-02T03:01:30.809Z,0
2019-02-02T03:04:38.279Z,0
2019-02-02T03:07:44.526Z,0
2019-02-02T03:10:51.676Z,0
2019-02-02T03:13:59.621Z,0
2019-02-02T03:17:05.814Z,0
2019-02-02T03:20:15.923Z,0
2019-02-02T03:23:21.844Z,0
2019-02-02T03:26:28.624Z,0
2019-02-02T03:29:35.604Z,0
2019-02-02T03:32:43.237Z,0
2019-02-02T03:35:50.218Z,0
2019-02-02T03:38:57.748Z,0
2019-02-02T03:42:03.958Z,0
2019-02-02T03:45:10.719Z,0
2019-02-02T03:48:16.605Z,0
2019-02-02T03:51:23.638Z,0
2019-02-02T03:54:30.708Z,0
2019-02-02T03:57:39.252Z,0
2019-02-02T04:00:46.367Z,0
2019-02-02T04:03:52.697Z,0
2019-02-02T04:06:59.087Z,0
2019-02-02T04:10:05.464Z,0
2019-02-02T04:13:12.220Z,0
2019-02-02T04:16:18.683Z,0
2019-02-02T04:19:24.562Z,0
2019-02-02T04:22:31.016Z,0
2019-02-02T04:25:40.454Z,0
2019-02-02T04:28:47.094Z,0
2019-02-02T04:31:53.107Z,0
2019-02-02T04:34:59.383Z,0
2019-02-02T04:38:05.545Z,0
2019-02-02T04:41:11.754Z,0
2019-02-02T04:44:20.206Z,0
2019-02-02T04:47:26.397Z,0
2019-02-02T04:50:33.939Z,0
2019-02-02T04:53:41.883Z,0
2019-02-02T04:56:47.861Z,0
2019-02-02T04:59:54.835Z,0
2019-02-02T05:03:04.387Z,0
2019-02-02T05:06:11.020Z,0
2019-02-02T05:09:17.782Z,0
2019-02-02T05:12:24.665Z,0
2019-02-02T05:15:30.776Z,0
2019-02-02T05:18:36.911Z,0
2019-02-02T05:21:43.009Z,0
2019-02-02T05:24:51.324Z,0
2019-02-02T05:27:58.950Z,0.1
2019-02-02T05:31:10.073Z,0.2
2019-02-02T05:34:16.547Z,0.3
2019-02-02T05:37:24.252Z,0.4
2019-02-02T05:40:30.747Z,0.5
2019-02-02T05:43:36.905Z,0.5
2019-02-02T05:46:43.725Z,0.6
2019-02-02T05:49:53.927Z,0.9
2019-02-02T05:53:00.312Z,1.1
2019-02-02T05:56:09.744Z,1.3
2019-02-02T05:59:16.191Z,1.5
2019-02-02T06:02:22.758Z,1.9
2019-02-02T06:05:29.385Z,2.3
2019-02-02T06:08:35.336Z,2.7
2019-02-02T06:11:41.889Z,3.2
2019-02-02T06:14:47.867Z,3.6
2019-02-02T06:17:53.831Z,4
2019-02-02T06:21:01.841Z,4.3
2019-02-02T06:24:08.005Z,4.7
2019-02-02T06:27:15.032Z,5
2019-02-02T06:30:20.941Z,5.4
2019-02-02T06:33:28.367Z,5.9
2019-02-02T06:36:35.644Z,6.2
2019-02-02T06:39:42.621Z,6.5
2019-02-02T06:42:48.563Z,6.7
2019-02-02T06:45:55.264Z,6.7
2019-02-02T06:49:04.868Z,6.7
2019-02-02T06:52:11.287Z,6.8
2019-02-02T06:55:19.376Z,6.8
2019-02-02T06:58:25.340Z,7.2
2019-02-02T07:01:32.430Z,7.5
2019-02-02T07:04:38.996Z,7.7
2019-02-02T07:07:45.368Z,8.3
2019-02-02T07:10:52.320Z,9.1
2019-02-02T07:13:58.320Z,9.6
2019-02-02T07:17:04.585Z,10
2019-02-02T07:20:13.298Z,10.3
2019-02-02T07:23:19.975Z,10.5
2019-02-02T07:26:28.541Z,10.5
2019-02-02T07:29:36.481Z,11.4
2019-02-02T07:32:45.517Z,12.1
2019-02-02T07:35:56.418Z,12.1
2019-02-02T07:39:03.448Z,12.6
2019-02-02T07:42:09.568Z,13.1
2019-02-02T07:45:17.484Z,14
2019-02-02T07:48:25.372Z,15.4
2019-02-02T07:51:32.838Z,15.3
2019-02-02T07:54:39.688Z,15.9
2019-02-02T07:57:45.837Z,16.3
2019-02-02T08:00:55.014Z,16.6
2019-02-02T08:04:03.232Z,16.4
2019-02-02T08:07:11.296Z,16.2
2019-02-02T08:10:20.408Z,16.4
2019-02-02T08:13:28.299Z,16.5
2019-02-02T08:16:34.772Z,17.2
2019-02-02T08:19:42.679Z,17.5
2019-02-02T08:22:49.912Z,17.3
2019-02-02T08:26:02.037Z,17.2
2019-02-02T08:29:11.992Z,17
2019-02-02T08:32:20.249Z,17.4
2019-02-02T08:35:26.919Z,16.9
2019-02-02T08:38:35.525Z,16.6
2019-02-02T08:41:42.220Z,16.6
2019-02-02T08:44:49.411Z,16
2019-02-02T08:47:58.284Z,15.9
2019-02-02T08:51:06.914Z,16.2
2019-02-02T08:54:15.768Z,16.6
2019-02-02T08:57:24.470Z,16.8
2019-02-02T09:00:32.608Z,17.1
2019-02-02T09:03:40.270Z,17.2
2019-02-02T09:06:47.887Z,17.4
2019-02-02T09:09:55.529Z,17.4
2019-02-02T09:13:02.227Z,17.2
2019-02-02T09:16:09.717Z,17.1
2019-02-02T09:19:16.956Z,17
2019-02-02T09:22:24.460Z,17.1
2019-02-02T09:25:31.003Z,17.4
2019-02-02T09:28:38.915Z,17.6
2019-02-02T09:31:49.273Z,18.4
2019-02-02T09:34:59.952Z,19
2019-02-02T09:38:06.560Z,19.6
2019-02-02T09:41:17.096Z,20.1
2019-02-02T09:44:24.076Z,20.3
2019-02-02T09:47:30.003Z,20.9
2019-02-02T09:50:36.605Z,20.9
2019-02-02T09:53:44.971Z,21.4
2019-02-02T09:56:52.495Z,22
2019-02-02T09:59:58.826Z,22.5
2019-02-02T10:03:09.493Z,22.8
2019-02-02T10:06:16.195Z,23
2019-02-02T10:09:23.586Z,23
2019-02-02T10:12:30.022Z,23.4
2019-02-02T10:15:36.936Z,23.6
2019-02-02T10:18:43.274Z,25.4
2019-02-02T10:21:53.005Z,24.8
2019-02-02T10:24:58.890Z,24.3
2019-02-02T10:28:05.251Z,23.9
2019-02-02T10:31:11.319Z,23.8
2019-02-02T10:34:18.689Z,23.9
2019-02-02T10:37:26.205Z,24.8
2019-02-02T10:40:34.899Z,25.9
2019-02-02T10:43:42.801Z,24.7
2019-02-02T10:46:48.804Z,25
2019-02-02T10:49:56.356Z,24.8
2019-02-02T10:53:02.779Z,25
2019-02-02T10:56:08.850Z,26.3
2019-02-02T10:59:15.093Z,24.5
2019-02-02T11:02:21.994Z,23.8
2019-02-02T11:05:29.478Z,22.9
2019-02-02T11:08:38.379Z,22.5
2019-02-02T11:11:45.913Z,22.6
2019-02-02T11:14:54.407Z,22.2
2019-02-02T11:18:02.079Z,22.5
2019-02-02T11:21:10.594Z,22
2019-02-02T11:24:21.588Z,21.6
2019-02-02T11:27:28.975Z,21.5
2019-02-02T11:30:37.237Z,21.5
2019-02-02T11:33:47.001Z,22.4
2019-02-02T11:36:53.121Z,22.2
2019-02-02T11:40:00.703Z,22.2
2019-02-02T11:43:08.912Z,21.3
2019-02-02T11:46:15.844Z,20.9
2019-02-02T11:49:25.172Z,20.6
2019-02-02T11:52:32.308Z,20.3
2019-02-02T11:55:41.745Z,20.3
2019-02-02T11:58:48.257Z,19.9
2019-02-02T12:01:54.936Z,19.5
2019-02-02T12:05:01.595Z,18.8
2019-02-02T12:08:07.533Z,18.8
2019-02-02T12:11:15.669Z,18.7
2019-02-02T12:14:22.802Z,18.5
2019-02-02T12:17:29.437Z,18.1
2019-02-02T12:20:37.785Z,17.7
2019-02-02T12:23:44.062Z,17.3
2019-02-02T12:26:53.353Z,16.6
2019-02-02T12:30:02.357Z,16.2
2019-02-02T12:33:09.278Z,15.8
2019-02-02T12:36:16.852Z,15.5
2019-02-02T12:39:27.775Z,15.2
2019-02-02T12:42:44.381Z,14.9
2019-02-02T12:45:50.649Z,14.7
2019-02-02T12:49:04.982Z,14.4
2019-02-02T12:52:12.126Z,14.2
2019-02-02T12:55:19.252Z,15.4
2019-02-02T12:58:32.640Z,15.5
2019-02-02T13:01:39.677Z,15.2
2019-02-02T13:04:45.547Z,14.8
2019-02-02T13:07:53.069Z,14.6
2019-02-02T13:10:59.494Z,14.3
2019-02-02T13:14:06.302Z,13.9
2019-02-02T13:17:13.653Z,13.7
2019-02-02T13:20:20.969Z,13.4
2019-02-02T13:23:27.312Z,13.1
2019-02-02T13:26:35.012Z,12.6
2019-02-02T13:29:41.511Z,12.2
2019-02-02T13:32:54.202Z,11.9
2019-02-02T13:36:00.668Z,11.5
2019-02-02T13:39:06.940Z,11.1
2019-02-02T13:42:15.573Z,10.7
2019-02-02T13:45:22.613Z,10.4
2019-02-02T13:48:29.016Z,10.2
2019-02-02T13:51:35.510Z,10
2019-02-02T13:54:41.779Z,9.8
2019-02-02T13:57:48.725Z,9.6
2019-02-02T14:00:55.407Z,9.4
2019-02-02T14:04:01.398Z,9.2
2019-02-02T14:07:19.721Z,9.2
2019-02-02T14:10:26.004Z,9
2019-02-02T14:13:32.170Z,8.7
2019-02-02T14:16:38.334Z,8.5
2019-02-02T14:19:44.809Z,8.3
2019-02-02T14:22:52.388Z,8
2019-02-02T14:25:59.985Z,7.5
2019-02-02T14:29:07.081Z,7.1
2019-02-02T14:32:13.110Z,6.8
2019-02-02T14:35:20.124Z,6.6
2019-02-02T14:38:30.504Z,6.2
2019-02-02T14:41:36.377Z,5.9
2019-02-02T14:44:42.568Z,5.7
2019-02-02T14:47:49.505Z,5.4
2019-02-02T14:50:55.562Z,5.3
2019-02-02T14:54:01.989Z,4.9
2019-02-02T14:57:08.929Z,4.6
2019-02-02T15:00:15.156Z,4.3
2019-02-02T15:03:31.233Z,4
2019-02-02T15:06:37.399Z,3.7
2019-02-02T15:09:43.269Z,3.5
2019-02-02T15:12:49.952Z,3.2
2019-02-02T15:15:55.944Z,3
2019-02-02T15:19:02.012Z,2.8
2019-02-02T15:22:07.974Z,2.6
2019-02-02T15:25:15.032Z,2.4
2019-02-02T15:28:20.917Z,2.2
2019-02-02T15:31:27.763Z,2.2
2019-02-02T15:34:34.050Z,2
2019-02-02T15:37:39.935Z,1.9
2019-02-02T15:40:46.484Z,1.9
2019-02-02T15:44:05.665Z,1.8
2019-02-02T15:47:12.920Z,1.8
2019-02-02T15:50:19.394Z,1.8
2019-02-02T15:53:28.442Z,1.8
2019-02-02T15:56:35.037Z,1.8
2019-02-02T15:59:42.411Z,1.8
2019-02-02T16:02:49.735Z,1.8
2019-02-02T16:05:56.274Z,1.8
2019-02-02T16:09:02.454Z,1.8
2019-02-02T16:12:10.020Z,1.8
2019-02-02T16:15:19.837Z,1.8
2019-02-02T16:18:25.852Z,1.8
2019-02-02T16:21:33.144Z,1.8
2019-02-02T16:24:39.209Z,1.8
2019-02-02T16:27:46.510Z,1.8
2019-02-02T16:30:52.511Z,1.8
2019-02-02T16:34:05.300Z,1.8
2019-02-02T16:37:11.485Z,1.8
2019-02-02T16:40:17.460Z,1.8
2019-02-02T16:43:23.986Z,1.8
2019-02-02T16:46:30.050Z,1.8
2019-02-02T16:49:36.104Z,1.8
2019-02-02T16:52:44.718Z,1.8
2019-02-02T16:55:50.769Z,1.8
2019-02-02T16:58:57.171Z,1.8
2019-02-02T17:02:03.045Z,1.8
2019-02-02T17:05:09.042Z,1.8
2019-02-02T17:08:15.089Z,1.8
2019-02-02T17:11:21.306Z,1.8
2019-02-02T17:14:28.357Z,1.8
2019-02-02T17:17:34.340Z,1.8
2019-02-02T17:20:40.407Z,1.8
2019-02-02T17:23:46.985Z,1.8
2019-02-02T17:26:52.890Z,1.8
2019-02-02T17:29:58.777Z,1.8
2019-02-02T17:33:04.854Z,1.8
2019-02-02T17:36:10.815Z,1.8
2019-02-02T17:39:16.781Z,1.8
2019-02-02T17:42:22.719Z,1.8
2019-02-02T17:45:28.713Z,1.8
2019-02-02T17:48:35.060Z,1.5
2019-02-02T17:51:41.032Z,0
2019-02-02T17:54:46.985Z,0
2019-02-02T17:57:52.941Z,0
2019-02-02T18:00:58.999Z,0
2019-02-02T18:04:04.965Z,0
2019-02-02T18:07:10.927Z,0
2019-02-02T18:10:16.901Z,0
2019-02-02T18:13:22.760Z,0
2019-02-02T18:16:28.697Z,0
2019-02-02T18:19:34.674Z,0
2019-02-02T18:22:40.627Z,0
2019-02-02T18:25:49.136Z,0
2019-02-02T18:28:56.952Z,0
2019-02-02T18:32:15.396Z,0
2019-02-02T18:35:21.358Z,0
2019-02-02T18:38:27.317Z,0
2019-02-02T18:41:33.321Z,0
2019-02-02T18:44:39.212Z,0
2019-02-02T18:47:45.466Z,0
2019-02-02T18:50:51.617Z,0
2019-02-02T18:53:57.470Z,0
2019-02-02T18:57:03.484Z,0
2019-02-02T19:00:09.715Z,0
2019-02-02T19:03:15.705Z,0
2019-02-02T19:06:21.591Z,0
2019-02-02T19:09:27.623Z,0
2019-02-02T19:12:33.583Z,0
2019-02-02T19:15:39.503Z,0
2019-02-02T19:18:45.501Z,0.8
2019-02-02T19:21:51.464Z,0
2019-02-02T19:24:57.462Z,0
2019-02-02T19:28:03.483Z,0
2019-02-02T19:31:09.546Z,0
2019-02-02T19:34:18.242Z,0
2019-02-02T19:37:24.433Z,0
2019-02-02T19:40:30.307Z,0
2019-02-02T19:43:36.599Z,0
2019-02-02T19:46:42.653Z,0
2019-02-02T19:49:48.584Z,0
2019-02-02T19:52:54.656Z,0
2019-02-02T19:56:00.818Z,0
2019-02-02T19:59:06.770Z,0
2019-02-02T20:02:12.678Z,0
2019-02-02T20:05:31.739Z,0
2019-02-02T20:08:37.750Z,0
2019-02-02T20:11:43.677Z,0
2019-02-02T20:14:49.725Z,0
2019-02-02T20:17:55.597Z,0
2019-02-02T20:21:15.111Z,0
2019-02-02T20:24:21.055Z,0
2019-02-02T20:27:27.065Z,0
2019-02-02T20:30:33.151Z,0
2019-02-02T20:33:39.151Z,0
2019-02-02T20:36:45.109Z,0
2019-02-02T20:39:51.007Z,0
2019-02-02T20:42:57.031Z,0
2019-02-02T20:46:03.115Z,0
2019-02-02T20:49:11.078Z,0
2019-02-02T20:52:17.063Z,0
2019-02-02T20:55:26.891Z,0
2019-02-02T20:58:33.155Z,0
2019-02-02T21:01:39.239Z,0
2019-02-02T21:04:45.401Z,0
2019-02-02T21:07:52.721Z,0
2019-02-02T21:10:59.455Z,0
2019-02-02T21:14:05.846Z,0
2019-02-02T21:17:11.778Z,0
2019-02-02T21:20:18.481Z,0
2019-02-02T21:23:25.363Z,0
2019-02-02T21:26:31.595Z,0
2019-02-02T21:29:37.777Z,0
2019-02-02T21:32:43.864Z,0
2019-02-02T21:36:04.385Z,0
2019-02-02T21:39:10.554Z,0
2019-02-02T21:42:16.675Z,0
2019-02-02T21:45:23.597Z,0
2019-02-02T21:48:31.212Z,0
2019-02-02T21:51:40.607Z,0
2019-02-02T21:54:46.520Z,0
2019-02-02T21:57:52.734Z,0
2019-02-02T22:01:00.010Z,0
2019-02-02T22:04:06.095Z,0
2019-02-02T22:07:12.100Z,0
2019-02-02T22:10:18.333Z,0
2019-02-02T22:13:24.249Z,0
2019-02-02T22:16:30.391Z,0
2019-02-02T22:19:37.601Z,0
2019-02-02T22:22:43.600Z,0
2019-02-02T22:25:52.557Z,0
2019-02-02T22:29:00.938Z,0
2019-02-02T22:32:08.114Z,0
2019-02-02T22:35:14.163Z,0
2019-02-02T22:38:20.474Z,0
2019-02-02T22:41:26.820Z,0
2019-02-02T22:44:32.999Z,0
2019-02-02T22:47:40.280Z,0
2019-02-02T22:50:46.336Z,0
2019-02-02T22:53:52.439Z,0
2019-02-02T22:56:58.454Z,0
2019-02-02T23:00:04.425Z,0
2019-02-02T23:03:10.470Z,0
2019-02-02T23:06:16.844Z,0
2019-02-02T23:09:22.800Z,0
2019-02-02T23:12:28.937Z,0
2019-02-02T23:15:34.837Z,0
2019-02-02T23:18:42.287Z,0
2019-02-02T23:21:51.762Z,0
2019-02-02T23:24:57.959Z,0
2019-02-02T23:28:04.139Z,0
2019-02-02T23:31:11.300Z,0
2019-02-02T23:34:18.682Z,0
2019-02-02T23:37:24.626Z,0
2019-02-02T23:40:30.587Z,0
2019-02-02T23:43:36.597Z,0
2019-02-02T23:46:42.506Z,0
2019-02-02T23:49:48.570Z,0
2019-02-02T23:52:55.346Z,0
2019-02-02T23:56:01.399Z,0
2019-02-02T23:59:07.458Z,0
