createdAt,value
2023-02-19T00:00:23.157Z,0.00
2023-02-19T00:01:23.202Z,0.00
2023-02-19T00:02:23.198Z,0.00
2023-02-19T00:03:23.212Z,0.00
2023-02-19T00:04:23.177Z,0.00
2023-02-19T00:05:23.237Z,0.00
2023-02-19T00:06:23.292Z,0.00
2023-02-19T00:07:23.328Z,0.00
2023-02-19T00:08:23.378Z,0.00
2023-02-19T00:09:23.427Z,0.00
2023-02-19T00:10:23.389Z,0.00
2023-02-19T00:11:23.438Z,0.00
2023-02-19T00:12:23.478Z,0.00
2023-02-19T00:13:23.553Z,0.00
2023-02-19T00:14:23.696Z,0.00
2023-02-19T00:15:24.388Z,0.00
2023-02-19T00:16:23.723Z,0.00
2023-02-19T00:17:23.700Z,0.00
2023-02-19T00:18:23.738Z,0.00
2023-02-19T00:19:23.870Z,0.00
2023-02-19T00:20:23.855Z,0.00
2023-02-19T00:21:23.916Z,0.00
2023-02-19T00:22:23.940Z,0.00
2023-02-19T00:23:23.956Z,0.00
2023-02-19T00:24:23.960Z,0.00
2023-02-19T00:25:24.011Z,0.00
2023-02-19T00:26:23.982Z,0.00
2023-02-19T00:27:24.090Z,0.00
2023-02-19T00:28:24.033Z,0.00
2023-02-19T00:29:24.134Z,0.00
2023-02-19T00:30:24.928Z,0.00
2023-02-19T00:31:24.367Z,0.00
2023-02-19T00:32:24.271Z,0.00
2023-02-19T00:33:24.231Z,0.00
2023-02-19T00:34:24.276Z,0.00
2023-02-19T00:35:24.336Z,0.00
2023-02-19T00:36:24.645Z,0.00
2023-02-19T00:37:24.357Z,0.00
2023-02-19T00:38:24.377Z,0.00
2023-02-19T00:39:24.375Z,0.00
2023-02-19T00:40:24.372Z,0.00
2023-02-19T00:41:24.517Z,0.00
2023-02-19T00:42:24.518Z,0.00
2023-02-19T00:43:24.512Z,0.00
2023-02-19T00:44:24.493Z,0.00
2023-02-19T00:45:24.570Z,0.00
2023-02-19T00:46:24.693Z,0.00
2023-02-19T00:47:24.663Z,0.00
2023-02-19T00:48:24.635Z,0.00
2023-02-19T00:49:24.647Z,0.00
2023-02-19T00:50:24.710Z,0.00
2023-02-19T00:51:24.748Z,0.00
2023-02-19T00:52:24.923Z,0.00
2023-02-19T00:53:24.878Z,0.00
2023-02-19T00:54:24.889Z,0.00
2023-02-19T00:55:24.870Z,0.00
2023-02-19T00:56:24.949Z,0.00
2023-02-19T00:57:24.931Z,0.00
2023-02-19T00:58:24.944Z,0.00
2023-02-19T00:59:25.005Z,0.00
2023-02-19T01:00:25.034Z,0.00
2023-02-19T01:01:25.086Z,0.00
2023-02-19T01:02:25.114Z,0.00
2023-02-19T01:03:25.165Z,0.00
2023-02-19T01:04:25.300Z,0.00
2023-02-19T01:05:25.283Z,0.00
2023-02-19T01:06:25.288Z,0.00
2023-02-19T01:07:25.294Z,0.00
2023-02-19T01:08:25.309Z,0.00
2023-02-19T01:09:25.344Z,0.00
2023-02-19T01:10:25.385Z,0.00
2023-02-19T01:11:25.407Z,0.00
2023-02-19T01:12:25.394Z,0.00
2023-02-19T01:13:25.451Z,0.00
2023-02-19T01:14:25.475Z,0.00
2023-02-19T01:15:25.464Z,0.00
2023-02-19T01:16:25.528Z,0.00
2023-02-19T01:17:25.545Z,0.00
2023-02-19T01:18:25.508Z,0.00
2023-02-19T01:19:25.520Z,0.00
2023-02-19T01:20:25.516Z,0.00
2023-02-19T01:21:25.561Z,0.00
2023-02-19T01:22:25.568Z,0.00
2023-02-19T01:23:25.615Z,0.00
2023-02-19T01:24:25.660Z,0.00
2023-02-19T01:25:25.695Z,0.00
2023-02-19T01:26:25.727Z,0.00
2023-02-19T01:27:25.765Z,0.00
2023-02-19T01:28:25.805Z,0.00
2023-02-19T01:29:25.837Z,0.00
2023-02-19T01:30:25.913Z,0.00
2023-02-19T01:31:26.017Z,0.00
2023-02-19T01:32:25.967Z,0.00
2023-02-19T01:33:25.974Z,0.00
2023-02-19T01:34:26.068Z,0.00
2023-02-19T01:35:26.073Z,0.00
2023-02-19T01:36:26.094Z,0.00
2023-02-19T01:37:26.111Z,0.00
2023-02-19T01:38:26.149Z,0.00
2023-02-19T01:39:26.239Z,0.00
2023-02-19T01:40:26.228Z,0.00
2023-02-19T01:41:26.310Z,0.00
2023-02-19T01:42:26.290Z,0.00
2023-02-19T01:43:26.302Z,0.00
2023-02-19T01:44:26.352Z,0.00
2023-02-19T01:45:26.452Z,0.00
2023-02-19T01:46:26.555Z,0.00
2023-02-19T01:47:26.493Z,0.00
2023-02-19T01:48:26.532Z,0.00
2023-02-19T01:49:26.581Z,0.00
2023-02-19T01:50:26.642Z,0.00
2023-02-19T01:51:26.663Z,0.00
2023-02-19T01:52:26.688Z,0.00
2023-02-19T01:53:26.733Z,0.00
2023-02-19T01:54:26.774Z,0.00
2023-02-19T01:55:26.826Z,0.00
2023-02-19T01:56:26.886Z,0.00
2023-02-19T01:57:26.897Z,0.00
2023-02-19T01:58:26.954Z,0.00
2023-02-19T01:59:26.987Z,0.00
2023-02-19T02:00:27.056Z,0.00
2023-02-19T02:01:27.020Z,0.00
2023-02-19T02:02:27.026Z,0.00
2023-02-19T02:03:27.119Z,0.00
2023-02-19T02:04:27.139Z,0.00
2023-02-19T02:05:27.128Z,0.00
2023-02-19T02:06:27.136Z,0.00
2023-02-19T02:07:27.170Z,0.00
2023-02-19T02:08:27.197Z,0.00
2023-02-19T02:09:27.222Z,0.00
2023-02-19T02:10:27.251Z,0.00
2023-02-19T02:11:27.270Z,0.00
2023-02-19T02:12:27.291Z,0.00
2023-02-19T02:13:27.299Z,0.00
2023-02-19T02:14:27.322Z,0.00
2023-02-19T02:15:27.353Z,0.00
2023-02-19T02:16:27.415Z,0.00
2023-02-19T02:17:27.371Z,0.00
2023-02-19T02:18:27.413Z,0.00
2023-02-19T02:19:27.474Z,0.00
2023-02-19T02:20:27.518Z,0.00
2023-02-19T02:21:27.535Z,0.00
2023-02-19T02:22:27.585Z,0.00
2023-02-19T02:23:27.605Z,0.00
2023-02-19T02:24:27.635Z,0.00
2023-02-19T02:25:27.636Z,0.00
2023-02-19T02:26:27.653Z,0.00
2023-02-19T02:27:27.637Z,0.00
2023-02-19T02:28:27.628Z,0.00
2023-02-19T02:29:27.652Z,0.00
2023-02-19T02:30:27.767Z,0.00
2023-02-19T02:31:27.773Z,0.00
2023-02-19T02:32:27.729Z,0.00
2023-02-19T02:33:27.787Z,0.00
2023-02-19T02:34:27.799Z,0.00
2023-02-19T02:35:27.790Z,0.00
2023-02-19T02:36:28.799Z,0.00
2023-02-19T02:37:27.841Z,0.00
2023-02-19T02:38:27.851Z,0.00
2023-02-19T02:39:27.909Z,0.00
2023-02-19T02:40:27.913Z,0.00
2023-02-19T02:41:27.926Z,0.00
2023-02-19T02:42:27.993Z,0.00
2023-02-19T02:43:28.050Z,0.00
2023-02-19T02:44:28.067Z,0.00
2023-02-19T02:45:28.105Z,0.00
2023-02-19T02:46:28.161Z,0.00
2023-02-19T02:47:28.212Z,0.00
2023-02-19T02:48:28.242Z,0.00
2023-02-19T02:49:28.273Z,0.00
2023-02-19T02:50:28.283Z,0.00
2023-02-19T02:51:28.362Z,0.00
2023-02-19T02:52:28.356Z,0.00
2023-02-19T02:53:28.393Z,0.00
2023-02-19T02:54:28.470Z,0.00
2023-02-19T02:55:28.533Z,0.00
2023-02-19T02:56:28.508Z,0.00
2023-02-19T02:57:28.564Z,0.00
2023-02-19T02:58:28.545Z,0.00
2023-02-19T02:59:28.605Z,0.00
2023-02-19T03:00:28.625Z,0.00
2023-02-19T03:01:28.769Z,0.00
2023-02-19T03:02:28.809Z,0.00
2023-02-19T03:03:28.814Z,0.00
2023-02-19T03:04:28.796Z,0.00
2023-02-19T03:05:28.866Z,0.00
2023-02-19T03:06:28.900Z,0.00
2023-02-19T03:07:28.944Z,0.00
2023-02-19T03:08:29.010Z,0.00
2023-02-19T03:09:29.016Z,0.00
2023-02-19T03:10:28.997Z,0.00
2023-02-19T03:11:29.059Z,0.00
2023-02-19T03:12:29.001Z,0.00
2023-02-19T03:13:29.019Z,0.00
2023-02-19T03:14:29.039Z,0.00
2023-02-19T03:15:29.050Z,0.00
2023-02-19T03:16:29.164Z,0.00
2023-02-19T03:17:29.164Z,0.00
2023-02-19T03:18:29.210Z,0.00
2023-02-19T03:19:29.211Z,0.00
2023-02-19T03:20:29.219Z,0.00
2023-02-19T03:21:29.248Z,0.00
2023-02-19T03:22:29.280Z,0.00
2023-02-19T03:23:29.281Z,0.00
2023-02-19T03:24:29.380Z,0.00
2023-02-19T03:25:29.396Z,0.00
2023-02-19T03:26:29.359Z,0.00
2023-02-19T03:27:29.399Z,0.00
2023-02-19T03:28:29.450Z,0.00
2023-02-19T03:29:29.474Z,0.00
2023-02-19T03:30:29.556Z,0.00
2023-02-19T03:31:29.856Z,0.00
2023-02-19T03:32:29.579Z,0.00
2023-02-19T03:33:29.641Z,0.00
2023-02-19T03:34:29.878Z,0.00
2023-02-19T03:35:29.685Z,0.00
2023-02-19T03:36:29.731Z,0.00
2023-02-19T03:37:29.734Z,0.00
2023-02-19T03:38:29.741Z,0.00
2023-02-19T03:39:29.744Z,0.00
2023-02-19T03:40:29.763Z,0.00
2023-02-19T03:41:29.793Z,0.00
2023-02-19T03:42:29.913Z,0.00
2023-02-19T03:43:29.853Z,0.00
2023-02-19T03:44:29.894Z,0.00
2023-02-19T03:45:29.903Z,0.00
2023-02-19T03:46:29.932Z,0.00
2023-02-19T03:47:29.994Z,0.00
2023-02-19T03:48:29.986Z,0.00
2023-02-19T03:49:30.024Z,0.00
2023-02-19T03:50:30.047Z,0.00
2023-02-19T03:51:30.104Z,0.00
2023-02-19T03:52:30.127Z,0.00
2023-02-19T03:53:30.125Z,0.00
2023-02-19T03:54:30.123Z,0.00
2023-02-19T03:55:30.157Z,0.00
2023-02-19T03:56:30.200Z,0.00
2023-02-19T03:57:30.195Z,0.00
2023-02-19T03:58:30.470Z,0.00
2023-02-19T03:59:30.245Z,0.00
2023-02-19T04:00:30.233Z,0.00
2023-02-19T04:01:30.279Z,0.00
2023-02-19T04:02:30.342Z,0.00
2023-02-19T04:03:30.371Z,0.00
2023-02-19T04:04:30.487Z,0.00
2023-02-19T04:05:30.402Z,0.00
2023-02-19T04:06:30.414Z,0.00
2023-02-19T04:07:30.445Z,0.00
2023-02-19T04:08:30.463Z,0.00
2023-02-19T04:09:30.546Z,0.00
2023-02-19T04:10:30.527Z,0.00
2023-02-19T04:11:30.525Z,0.00
2023-02-19T04:12:30.566Z,0.00
2023-02-19T04:13:30.585Z,0.00
2023-02-19T04:14:30.608Z,0.00
2023-02-19T04:15:30.607Z,0.00
2023-02-19T04:16:30.715Z,0.00
2023-02-19T04:17:30.698Z,0.00
2023-02-19T04:18:30.746Z,0.00
2023-02-19T04:19:30.790Z,0.00
2023-02-19T04:20:30.794Z,0.00
2023-02-19T04:21:30.840Z,0.00
2023-02-19T04:22:30.900Z,0.00
2023-02-19T04:23:30.954Z,0.00
2023-02-19T04:24:30.932Z,0.00
2023-02-19T04:25:30.964Z,0.00
2023-02-19T04:26:31.021Z,0.00
2023-02-19T04:27:31.084Z,0.00
2023-02-19T04:28:31.062Z,0.00
2023-02-19T04:29:31.069Z,0.00
2023-02-19T04:30:31.194Z,0.00
2023-02-19T04:31:31.335Z,0.00
2023-02-19T04:32:31.187Z,0.00
2023-02-19T04:33:31.228Z,0.00
2023-02-19T04:34:31.250Z,0.00
2023-02-19T04:35:31.295Z,0.00
2023-02-19T04:36:31.318Z,0.00
2023-02-19T04:37:31.387Z,0.00
2023-02-19T04:38:31.401Z,0.00
2023-02-19T04:39:31.429Z,0.00
2023-02-19T04:40:31.456Z,0.00
2023-02-19T04:41:31.468Z,0.00
2023-02-19T04:42:31.522Z,0.00
2023-02-19T04:43:31.556Z,0.00
2023-02-19T04:44:31.540Z,0.00
2023-02-19T04:45:31.539Z,0.00
2023-02-19T04:46:31.521Z,0.00
2023-02-19T04:47:31.572Z,0.00
2023-02-19T04:48:31.581Z,0.00
2023-02-19T04:49:31.619Z,0.00
2023-02-19T04:50:31.649Z,0.00
2023-02-19T04:51:31.670Z,0.00
2023-02-19T04:52:31.688Z,0.00
2023-02-19T04:53:31.724Z,0.00
2023-02-19T04:54:31.781Z,0.00
2023-02-19T04:55:31.822Z,0.00
2023-02-19T04:56:31.866Z,0.00
2023-02-19T04:57:31.928Z,0.00
2023-02-19T04:58:31.943Z,0.00
2023-02-19T04:59:31.939Z,0.00
2023-02-19T05:00:31.980Z,0.00
2023-02-19T05:01:32.022Z,0.00
2023-02-19T05:02:32.003Z,0.00
2023-02-19T05:03:32.053Z,0.00
2023-02-19T05:04:32.052Z,0.00
2023-02-19T05:05:32.070Z,0.00
2023-02-19T05:06:32.115Z,0.00
2023-02-19T05:07:32.168Z,0.00
2023-02-19T05:08:32.193Z,0.00
2023-02-19T05:09:32.204Z,0.00
2023-02-19T05:10:32.224Z,0.00
2023-02-19T05:11:32.284Z,0.00
2023-02-19T05:12:32.376Z,0.00
2023-02-19T05:13:32.401Z,0.00
2023-02-19T05:14:32.398Z,0.00
2023-02-19T05:15:32.537Z,0.00
2023-02-19T05:16:32.499Z,0.00
2023-02-19T05:17:32.498Z,0.00
2023-02-19T05:18:32.547Z,0.00
2023-02-19T05:19:32.703Z,0.00
2023-02-19T05:20:32.598Z,0.00
2023-02-19T05:21:32.655Z,0.00
2023-02-19T05:22:32.657Z,0.00
2023-02-19T05:23:32.709Z,0.00
2023-02-19T05:24:32.796Z,0.00
2023-02-19T05:25:32.807Z,0.00
2023-02-19T05:26:32.839Z,0.00
2023-02-19T05:27:32.838Z,0.00
2023-02-19T05:28:32.879Z,0.00
2023-02-19T05:29:32.859Z,0.00
2023-02-19T05:30:32.941Z,0.00
2023-02-19T05:31:33.056Z,0.00
2023-02-19T05:32:33.021Z,0.00
2023-02-19T05:33:33.031Z,0.00
2023-02-19T05:34:33.030Z,0.00
2023-02-19T05:35:33.020Z,0.00
2023-02-19T05:36:33.062Z,0.00
2023-02-19T05:37:33.086Z,0.00
2023-02-19T05:38:33.052Z,0.00
2023-02-19T05:39:33.101Z,0.00
2023-02-19T05:40:33.086Z,0.00
2023-02-19T05:41:33.083Z,0.00
2023-02-19T05:42:33.136Z,0.00
2023-02-19T05:43:33.206Z,0.00
2023-02-19T05:44:33.235Z,0.00
2023-02-19T05:45:33.295Z,0.00
2023-02-19T05:46:33.336Z,0.00
2023-02-19T05:47:33.284Z,0.00
2023-02-19T05:48:33.335Z,0.00
2023-02-19T05:49:33.380Z,0.00
2023-02-19T05:50:33.427Z,0.00
2023-02-19T05:51:33.437Z,0.00
2023-02-19T05:52:33.424Z,0.00
2023-02-19T05:53:33.523Z,0.00
2023-02-19T05:54:33.503Z,0.00
2023-02-19T05:55:33.578Z,0.00
2023-02-19T05:56:33.567Z,0.00
2023-02-19T05:57:33.618Z,0.00
2023-02-19T05:58:33.614Z,0.00
2023-02-19T05:59:33.625Z,0.00
2023-02-19T06:00:33.676Z,0.00
2023-02-19T06:01:33.728Z,0.00
2023-02-19T06:02:33.793Z,0.00
2023-02-19T06:03:33.871Z,0.00
2023-02-19T06:04:33.909Z,0.00
2023-02-19T06:05:33.915Z,0.00
2023-02-19T06:06:34.800Z,0.00
2023-02-19T06:07:33.949Z,0.00
2023-02-19T06:08:34.024Z,0.00
2023-02-19T06:09:34.082Z,0.00
2023-02-19T06:10:34.085Z,0.00
2023-02-19T06:11:34.083Z,4.00
2023-02-19T06:12:34.053Z,4.00
2023-02-19T06:13:34.102Z,8.00
2023-02-19T06:14:34.233Z,4.00
2023-02-19T06:15:34.200Z,8.00
2023-02-19T06:16:34.232Z,4.00
2023-02-19T06:17:34.270Z,8.00
2023-02-19T06:18:34.356Z,12.00
2023-02-19T06:19:34.365Z,16.00
2023-02-19T06:20:34.434Z,12.00
2023-02-19T06:21:34.436Z,12.00
2023-02-19T06:22:34.454Z,12.00
2023-02-19T06:23:34.482Z,16.00
2023-02-19T06:24:34.525Z,20.00
2023-02-19T06:25:34.545Z,20.00
2023-02-19T06:26:34.625Z,28.00
2023-02-19T06:27:34.644Z,32.00
2023-02-19T06:28:34.715Z,36.00
2023-02-19T06:29:34.764Z,40.00
2023-02-19T06:30:34.929Z,44.00
2023-02-19T06:31:34.981Z,56.00
2023-02-19T06:32:34.874Z,68.00
2023-02-19T06:33:34.901Z,64.00
2023-02-19T06:34:34.934Z,64.00
2023-02-19T06:35:34.971Z,56.00
2023-02-19T06:36:35.001Z,56.00
2023-02-19T06:37:35.055Z,68.00
2023-02-19T06:38:35.084Z,72.00
2023-02-19T06:39:35.123Z,76.00
2023-02-19T06:40:35.161Z,84.00
2023-02-19T06:41:35.182Z,80.00
2023-02-19T06:42:35.215Z,92.00
2023-02-19T06:43:35.203Z,108.00
2023-02-19T06:44:35.272Z,112.00
2023-02-19T06:45:35.309Z,104.00
2023-02-19T06:46:35.389Z,120.00
2023-02-19T06:47:35.414Z,164.00
2023-02-19T06:48:35.498Z,224.00
2023-02-19T06:49:35.495Z,228.00
2023-02-19T06:50:35.594Z,256.00
2023-02-19T06:51:35.645Z,288.00
2023-02-19T06:52:35.718Z,296.00
2023-02-19T06:53:35.725Z,280.00
2023-02-19T06:54:35.759Z,268.00
2023-02-19T06:55:35.808Z,268.00
2023-02-19T06:56:35.854Z,276.00
2023-02-19T06:57:35.958Z,296.00
2023-02-19T06:58:35.909Z,340.00
2023-02-19T06:59:35.942Z,340.00
2023-02-19T07:00:35.950Z,304.00
2023-02-19T07:01:36.015Z,296.00
2023-02-19T07:02:36.021Z,284.00
2023-02-19T07:03:36.040Z,280.00
2023-02-19T07:04:36.092Z,284.00
2023-02-19T07:05:36.106Z,336.00
2023-02-19T07:06:36.174Z,376.00
2023-02-19T07:07:36.270Z,444.00
2023-02-19T07:08:36.299Z,440.00
2023-02-19T07:09:36.309Z,428.00
2023-02-19T07:10:36.287Z,432.00
2023-02-19T07:11:36.356Z,484.00
2023-02-19T07:12:36.412Z,660.00
2023-02-19T07:13:36.514Z,840.00
2023-02-19T07:14:36.496Z,956.00
2023-02-19T07:15:36.545Z,820.00
2023-02-19T07:16:36.538Z,712.00
2023-02-19T07:17:36.525Z,748.00
2023-02-19T07:18:36.586Z,780.00
2023-02-19T07:19:36.625Z,936.00
2023-02-19T07:20:36.686Z,1056.00
2023-02-19T07:21:36.746Z,1144.00
2023-02-19T07:22:36.736Z,1232.00
2023-02-19T07:23:36.768Z,1292.00
2023-02-19T07:24:36.766Z,1260.00
2023-02-19T07:25:36.760Z,1292.00
2023-02-19T07:26:36.862Z,1376.00
2023-02-19T07:27:36.849Z,1532.00
2023-02-19T07:28:36.847Z,1628.00
2023-02-19T07:29:36.930Z,1692.00
2023-02-19T07:30:36.978Z,1600.00
2023-02-19T07:31:37.067Z,1388.00
2023-02-19T07:32:37.011Z,1312.00
2023-02-19T07:33:37.030Z,1320.00
2023-02-19T07:34:37.077Z,1404.00
2023-02-19T07:35:37.163Z,1500.00
2023-02-19T07:36:37.232Z,1764.00
2023-02-19T07:37:37.216Z,1692.00
2023-02-19T07:38:37.231Z,1752.00
2023-02-19T07:39:37.272Z,1748.00
2023-02-19T07:40:37.292Z,1696.00
2023-02-19T07:41:37.300Z,1388.00
2023-02-19T07:42:37.324Z,1248.00
2023-02-19T07:43:37.305Z,1204.00
2023-02-19T07:44:37.392Z,1016.00
2023-02-19T07:45:37.412Z,996.00
2023-02-19T07:46:37.405Z,1172.00
2023-02-19T07:47:37.494Z,1352.00
2023-02-19T07:48:37.508Z,1532.00
2023-02-19T07:49:37.496Z,1704.00
2023-02-19T07:50:37.490Z,2092.00
2023-02-19T07:51:37.477Z,2388.00
2023-02-19T07:52:37.475Z,2228.00
2023-02-19T07:53:37.487Z,2244.00
2023-02-19T07:54:37.469Z,1948.00
2023-02-19T07:55:37.514Z,1740.00
2023-02-19T07:56:37.510Z,1756.00
2023-02-19T07:57:37.520Z,1880.00
2023-02-19T07:58:37.542Z,1848.00
2023-02-19T07:59:37.606Z,1776.00
2023-02-19T08:00:37.600Z,1788.00
2023-02-19T08:01:37.650Z,1688.00
2023-02-19T08:02:37.672Z,1832.00
2023-02-19T08:03:37.714Z,1708.00
2023-02-19T08:04:37.674Z,1860.00
2023-02-19T08:05:37.689Z,2140.00
2023-02-19T08:06:37.691Z,2276.00
2023-02-19T08:07:37.749Z,2664.00
2023-02-19T08:08:37.766Z,2828.00
2023-02-19T08:09:37.788Z,3188.00
2023-02-19T08:10:37.912Z,3048.00
2023-02-19T08:11:37.878Z,3204.00
2023-02-19T08:12:37.930Z,3508.00
2023-02-19T08:13:37.963Z,3628.00
2023-02-19T08:14:37.941Z,3932.00
2023-02-19T08:15:38.006Z,4228.00
2023-02-19T08:16:43.354Z,4136.00
2023-02-19T08:17:38.053Z,3892.00
2023-02-19T08:18:38.077Z,4088.00
2023-02-19T08:19:38.063Z,4088.00
2023-02-19T08:20:39.107Z,4632.00
2023-02-19T08:21:38.186Z,4368.00
2023-02-19T08:22:38.132Z,3908.00
2023-02-19T08:23:38.177Z,3988.00
2023-02-19T08:24:38.184Z,3932.00
2023-02-19T08:25:38.227Z,3756.00
2023-02-19T08:26:38.296Z,3416.00
2023-02-19T08:27:38.313Z,3988.00
2023-02-19T08:28:38.324Z,4784.00
2023-02-19T08:29:38.324Z,4332.00
2023-02-19T08:30:38.454Z,4260.00
2023-02-19T08:31:38.442Z,4752.00
2023-02-19T08:32:38.384Z,5340.00
2023-02-19T08:33:38.437Z,6064.00
2023-02-19T08:34:38.455Z,6796.00
2023-02-19T08:35:38.488Z,6748.00
2023-02-19T08:36:38.510Z,5448.00
2023-02-19T08:37:38.536Z,4452.00
2023-02-19T08:38:38.583Z,3888.00
2023-02-19T08:39:38.626Z,3736.00
2023-02-19T08:40:38.636Z,3860.00
2023-02-19T08:41:38.688Z,4116.00
2023-02-19T08:42:39.100Z,4320.00
2023-02-19T08:43:38.708Z,4900.00
2023-02-19T08:44:38.749Z,5552.00
2023-02-19T08:45:38.778Z,5248.00
2023-02-19T08:46:38.806Z,4628.00
2023-02-19T08:47:38.846Z,4160.00
2023-02-19T08:48:38.868Z,3880.00
2023-02-19T08:49:38.887Z,3848.00
2023-02-19T08:50:38.951Z,3936.00
2023-02-19T08:51:39.006Z,4576.00
2023-02-19T08:52:39.046Z,5468.00
2023-02-19T08:53:39.082Z,6360.00
2023-02-19T08:54:39.114Z,6432.00
2023-02-19T08:55:39.139Z,5996.00
2023-02-19T08:56:39.157Z,4896.00
2023-02-19T08:57:39.252Z,3952.00
2023-02-19T08:58:39.254Z,3280.00
2023-02-19T08:59:39.267Z,2892.00
2023-02-19T09:00:39.332Z,2888.00
2023-02-19T09:01:39.490Z,3132.00
2023-02-19T09:02:39.379Z,3404.00
2023-02-19T09:03:39.397Z,3600.00
2023-02-19T09:04:39.419Z,4064.00
2023-02-19T09:05:39.442Z,5008.00
2023-02-19T09:06:40.448Z,5368.00
2023-02-19T09:07:39.521Z,5508.00
2023-02-19T09:08:39.543Z,5780.00
2023-02-19T09:09:39.582Z,6532.00
2023-02-19T09:10:39.608Z,7020.00
2023-02-19T09:11:39.650Z,7328.00
2023-02-19T09:12:39.670Z,7348.00
2023-02-19T09:13:39.709Z,6920.00
2023-02-19T09:14:39.758Z,6388.00
2023-02-19T09:15:39.803Z,5172.00
2023-02-19T09:16:39.820Z,4052.00
2023-02-19T09:17:39.908Z,3764.00
2023-02-19T09:18:39.872Z,3736.00
2023-02-19T09:19:39.901Z,3688.00
2023-02-19T09:20:39.925Z,3684.00
2023-02-19T09:21:39.967Z,3240.00
2023-02-19T09:22:39.997Z,2952.00
2023-02-19T09:23:40.058Z,2764.00
2023-02-19T09:24:40.110Z,2988.00
2023-02-19T09:25:40.127Z,3548.00
2023-02-19T09:26:40.163Z,3936.00
2023-02-19T09:27:40.196Z,4444.00
2023-02-19T09:28:40.228Z,4732.00
2023-02-19T09:29:40.258Z,4988.00
2023-02-19T09:30:40.431Z,5244.00
2023-02-19T09:31:40.423Z,5176.00
2023-02-19T09:32:40.351Z,5340.00
2023-02-19T09:33:40.329Z,5880.00
2023-02-19T09:34:40.326Z,6088.00
2023-02-19T09:35:40.358Z,7324.00
2023-02-19T09:36:40.321Z,9348.00
2023-02-19T09:37:40.352Z,12176.00
2023-02-19T09:38:40.390Z,13192.00
2023-02-19T09:39:40.450Z,14432.00
2023-02-19T09:40:40.527Z,13344.00
2023-02-19T09:41:40.542Z,12980.00
2023-02-19T09:42:40.562Z,12180.00
2023-02-19T09:43:41.281Z,11164.00
2023-02-19T09:44:40.624Z,10744.00
2023-02-19T09:45:40.642Z,10156.00
2023-02-19T09:46:40.651Z,9548.00
2023-02-19T09:47:40.723Z,9288.00
2023-02-19T09:48:40.724Z,9776.00
2023-02-19T09:49:40.696Z,9984.00
2023-02-19T09:50:40.765Z,10564.00
2023-02-19T09:51:40.779Z,11920.00
2023-02-19T09:52:40.774Z,12140.00
2023-02-19T09:53:40.808Z,11416.00
2023-02-19T09:54:40.834Z,10620.00
2023-02-19T09:55:40.872Z,9752.00
2023-02-19T09:56:40.863Z,9792.00
2023-02-19T09:57:40.915Z,10296.00
2023-02-19T09:58:40.934Z,10764.00
2023-02-19T09:59:40.942Z,11520.00
2023-02-19T10:00:40.974Z,12484.00
2023-02-19T10:01:41.039Z,13324.00
2023-02-19T10:02:41.064Z,13748.00
2023-02-19T10:03:41.116Z,13408.00
2023-02-19T10:04:41.124Z,13536.00
2023-02-19T10:05:41.140Z,12416.00
2023-02-19T10:06:41.144Z,11604.00
2023-02-19T10:07:41.154Z,13132.00
2023-02-19T10:08:41.165Z,14452.00
2023-02-19T10:09:41.259Z,13004.00
2023-02-19T10:10:41.223Z,12808.00
2023-02-19T10:11:41.204Z,13076.00
2023-02-19T10:12:41.298Z,13836.00
2023-02-19T10:13:41.293Z,13940.00
2023-02-19T10:14:41.203Z,14156.00
2023-02-19T10:15:41.279Z,15952.00
2023-02-19T10:16:41.349Z,17728.00
2023-02-19T10:17:41.275Z,15896.00
2023-02-19T10:18:41.320Z,13416.00
2023-02-19T10:19:41.346Z,11620.00
2023-02-19T10:20:41.409Z,10624.00
2023-02-19T10:21:41.444Z,9808.00
2023-02-19T10:22:41.440Z,9376.00
2023-02-19T10:23:41.508Z,8888.00
2023-02-19T10:24:41.501Z,8668.00
2023-02-19T10:25:41.504Z,8248.00
2023-02-19T10:26:41.581Z,8324.00
2023-02-19T10:27:41.582Z,8884.00
2023-02-19T10:28:41.639Z,9268.00
2023-02-19T10:29:41.667Z,9176.00
2023-02-19T10:30:41.592Z,8916.00
2023-02-19T10:31:41.754Z,10460.00
2023-02-19T10:32:41.621Z,10932.00
2023-02-19T10:33:41.699Z,12756.00
2023-02-19T10:34:41.759Z,14408.00
2023-02-19T10:35:42.451Z,15408.00
2023-02-19T10:36:41.944Z,25632.00
2023-02-19T10:37:41.871Z,35040.00
2023-02-19T10:38:41.856Z,30944.00
2023-02-19T10:39:41.843Z,36832.00
2023-02-19T10:40:41.904Z,35200.00
2023-02-19T10:41:44.134Z,21472.00
2023-02-19T10:42:41.983Z,32704.00
2023-02-19T10:43:42.017Z,15660.00
2023-02-19T10:44:42.026Z,15156.00
2023-02-19T10:45:42.075Z,28864.00
2023-02-19T10:46:42.165Z,23360.00
2023-02-19T10:47:42.127Z,18816.00
2023-02-19T10:48:42.143Z,14368.00
2023-02-19T10:49:42.157Z,20512.00
2023-02-19T10:50:42.192Z,20064.00
2023-02-19T10:51:42.247Z,17504.00
2023-02-19T10:52:42.279Z,18208.00
2023-02-19T10:53:42.306Z,16992.00
2023-02-19T10:54:42.328Z,15636.00
2023-02-19T10:55:42.376Z,16416.00
2023-02-19T10:56:42.389Z,16064.00
2023-02-19T10:57:42.399Z,12540.00
2023-02-19T10:58:42.473Z,10508.00
2023-02-19T10:59:42.430Z,11912.00
2023-02-19T11:00:42.450Z,10304.00
2023-02-19T11:01:42.487Z,10688.00
2023-02-19T11:02:42.520Z,14456.00
2023-02-19T11:03:42.536Z,13132.00
2023-02-19T11:04:42.639Z,16012.00
2023-02-19T11:05:42.586Z,20512.00
2023-02-19T11:06:42.592Z,16768.00
2023-02-19T11:07:42.613Z,14532.00
2023-02-19T11:08:42.668Z,14352.00
2023-02-19T11:09:42.623Z,15520.00
2023-02-19T11:10:42.645Z,15152.00
2023-02-19T11:11:42.655Z,13776.00
2023-02-19T11:12:42.675Z,14340.00
2023-02-19T11:13:42.701Z,24032.00
2023-02-19T11:14:42.708Z,28736.00
2023-02-19T11:15:42.740Z,28480.00
2023-02-19T11:16:42.815Z,19552.00
2023-02-19T11:17:42.825Z,16640.00
2023-02-19T11:18:42.868Z,16896.00
2023-02-19T11:19:43.041Z,19712.00
2023-02-19T11:20:42.935Z,20544.00
2023-02-19T11:21:42.879Z,19424.00
2023-02-19T11:22:42.925Z,19680.00
2023-02-19T11:23:42.987Z,22784.00
2023-02-19T11:24:43.057Z,22016.00
2023-02-19T11:25:43.046Z,19200.00
2023-02-19T11:26:43.067Z,20736.00
2023-02-19T11:27:43.139Z,20384.00
2023-02-19T11:28:43.160Z,17952.00
2023-02-19T11:29:43.269Z,14620.00
2023-02-19T11:30:43.305Z,15060.00
2023-02-19T11:31:43.319Z,15372.00
2023-02-19T11:32:43.310Z,16180.00
2023-02-19T11:33:43.320Z,15640.00
2023-02-19T11:34:43.341Z,15620.00
2023-02-19T11:35:43.391Z,15152.00
2023-02-19T11:36:43.412Z,14480.00
2023-02-19T11:37:43.423Z,14508.00
2023-02-19T11:38:43.405Z,15532.00
2023-02-19T11:39:43.480Z,15616.00
2023-02-19T11:40:43.509Z,14920.00
2023-02-19T11:41:43.532Z,13420.00
2023-02-19T11:42:43.547Z,13060.00
2023-02-19T11:43:43.579Z,13124.00
2023-02-19T11:44:43.600Z,12304.00
2023-02-19T11:45:43.662Z,11380.00
2023-02-19T11:46:43.740Z,11328.00
2023-02-19T11:47:43.707Z,11100.00
2023-02-19T11:48:43.721Z,10716.00
2023-02-19T11:49:43.743Z,10032.00
2023-02-19T11:50:43.791Z,9860.00
2023-02-19T11:51:46.115Z,9760.00
2023-02-19T11:52:43.801Z,8972.00
2023-02-19T11:53:43.832Z,8968.00
2023-02-19T11:54:43.834Z,9096.00
2023-02-19T11:55:43.920Z,9656.00
2023-02-19T11:56:43.920Z,9748.00
2023-02-19T11:57:43.914Z,10480.00
2023-02-19T11:58:43.932Z,13628.00
2023-02-19T11:59:43.935Z,15840.00
2023-02-19T12:00:43.952Z,14488.00
2023-02-19T12:01:44.001Z,15268.00
2023-02-19T12:02:44.040Z,14844.00
2023-02-19T12:03:44.042Z,14600.00
2023-02-19T12:04:44.051Z,13956.00
2023-02-19T12:05:44.093Z,14092.00
2023-02-19T12:06:44.132Z,13424.00
2023-02-19T12:07:44.205Z,12372.00
2023-02-19T12:08:44.234Z,10176.00
2023-02-19T12:09:44.214Z,9528.00
2023-02-19T12:10:44.245Z,10956.00
2023-02-19T12:11:44.244Z,10004.00
2023-02-19T12:12:44.285Z,10164.00
2023-02-19T12:13:44.334Z,10400.00
2023-02-19T12:14:44.345Z,10112.00
2023-02-19T12:15:44.403Z,10164.00
2023-02-19T12:16:44.500Z,10040.00
2023-02-19T12:17:44.503Z,9648.00
2023-02-19T12:18:44.495Z,9596.00
2023-02-19T12:19:44.484Z,9272.00
2023-02-19T12:20:44.538Z,9308.00
2023-02-19T12:21:44.599Z,9084.00
2023-02-19T12:22:44.604Z,8812.00
2023-02-19T12:23:44.589Z,8332.00
2023-02-19T12:24:44.649Z,8088.00
2023-02-19T12:25:44.682Z,7904.00
2023-02-19T12:26:44.647Z,7824.00
2023-02-19T12:27:44.638Z,8164.00
2023-02-19T12:28:44.623Z,8996.00
2023-02-19T12:29:44.629Z,10104.00
2023-02-19T12:30:44.687Z,11516.00
2023-02-19T12:31:44.691Z,13168.00
2023-02-19T12:32:44.615Z,16140.00
2023-02-19T12:33:44.621Z,16252.00
2023-02-19T12:34:44.631Z,14656.00
2023-02-19T12:35:44.634Z,13536.00
2023-02-19T12:36:44.651Z,16784.00
2023-02-19T12:37:44.661Z,15676.00
2023-02-19T12:38:44.673Z,15640.00