createdAt,value
2018-05-13T00:02:16.246Z,12.63
2018-05-13T00:04:43.837Z,12.00
2018-05-13T00:07:11.406Z,14.10
2018-05-13T00:09:39.013Z,12.77
2018-05-13T00:12:06.587Z,17.00
2018-05-13T00:14:34.121Z,15.80
2018-05-13T00:17:02.438Z,18.00
2018-05-13T00:19:30.260Z,17.90
2018-05-13T00:21:58.570Z,13.53
2018-05-13T00:24:26.123Z,13.30
2018-05-13T00:26:53.674Z,22.03
2018-05-13T00:29:22.295Z,16.10
2018-05-13T00:31:50.030Z,13.50
2018-05-13T00:34:18.355Z,13.90
2018-05-13T00:36:45.968Z,13.23
2018-05-13T00:39:13.499Z,11.53
2018-05-13T00:41:42.109Z,11.13
2018-05-13T00:44:09.630Z,11.10
2018-05-13T00:46:37.390Z,12.33
2018-05-13T00:49:05.030Z,12.60
2018-05-13T00:51:32.642Z,12.37
2018-05-13T00:54:00.204Z,17.13
2018-05-13T00:56:27.722Z,9.17
2018-05-13T00:58:55.266Z,17.10
2018-05-13T01:01:22.829Z,18.53
2018-05-13T01:03:50.712Z,13.87
2018-05-13T01:06:18.321Z,9.67
2018-05-13T01:08:45.893Z,13.07
2018-05-13T01:11:13.578Z,14.47
2018-05-13T01:13:43.689Z,10.93
2018-05-13T01:16:17.994Z,12.73
2018-05-13T01:18:50.423Z,14.67
2018-05-13T01:21:17.975Z,15.33
2018-05-13T01:27:07.582Z,15.30
2018-05-13T01:29:35.170Z,15.37
2018-05-13T01:32:05.829Z,16.03
2018-05-13T01:34:33.406Z,14.30
2018-05-13T01:37:00.959Z,12.07
2018-05-13T01:39:33.491Z,14.43
2018-05-13T01:42:01.118Z,11.13
2018-05-13T01:44:33.740Z,13.53
2018-05-13T01:47:01.602Z,19.50
2018-05-13T01:49:29.185Z,20.20
2018-05-13T01:51:56.733Z,12.10
2018-05-13T01:54:25.196Z,14.10
2018-05-13T01:56:52.758Z,13.50
2018-05-13T01:59:20.337Z,14.73
2018-05-13T02:01:48.677Z,14.77
2018-05-13T02:04:17.145Z,16.93
2018-05-13T02:06:44.668Z,15.73
2018-05-13T02:09:12.957Z,12.17
2018-05-13T02:11:40.529Z,13.33
2018-05-13T02:14:08.669Z,15.13
2018-05-13T02:16:36.390Z,12.13
2018-05-13T02:19:03.966Z,12.60
2018-05-13T02:21:31.541Z,14.97
2018-05-13T02:23:59.110Z,14.53
2018-05-13T02:26:26.639Z,23.83
2018-05-13T02:28:54.230Z,20.53
2018-05-13T02:31:22.670Z,13.77
2018-05-13T02:33:50.283Z,11.93
2018-05-13T02:36:17.821Z,13.07
2018-05-13T02:38:46.181Z,19.17
2018-05-13T02:41:14.352Z,12.40
2018-05-13T02:43:41.881Z,13.43
2018-05-13T02:46:09.438Z,16.73
2018-05-13T02:48:38.046Z,15.00
2018-05-13T02:51:05.566Z,19.77
2018-05-13T02:53:33.918Z,13.70
2018-05-13T02:56:02.260Z,12.07
2018-05-13T02:58:30.119Z,14.07
2018-05-13T03:00:57.675Z,13.97
2018-05-13T03:03:25.217Z,14.83
2018-05-13T03:05:52.800Z,19.20
2018-05-13T03:08:20.722Z,20.63
2018-05-13T03:10:48.338Z,22.17
2018-05-13T03:13:15.857Z,22.80
2018-05-13T03:15:44.594Z,23.23
2018-05-13T03:18:12.142Z,19.43
2018-05-13T03:20:39.716Z,24.80
2018-05-13T03:23:07.254Z,19.43
2018-05-13T03:25:35.010Z,23.37
2018-05-13T03:28:02.547Z,17.33
2018-05-13T03:30:30.852Z,21.63
2018-05-13T03:32:59.312Z,19.23
2018-05-13T03:35:26.856Z,21.70
2018-05-13T03:37:54.438Z,21.77
2018-05-13T03:40:21.997Z,20.93
2018-05-13T03:42:49.778Z,23.50
2018-05-13T03:45:17.344Z,19.67
2018-05-13T03:47:44.897Z,20.17
2018-05-13T03:50:12.732Z,13.40
2018-05-13T03:52:41.141Z,16.53
2018-05-13T03:55:08.702Z,28.90
2018-05-13T03:57:36.489Z,17.83
2018-05-13T04:00:04.250Z,25.17
2018-05-13T04:02:32.500Z,14.80
2018-05-13T04:05:00.152Z,19.10
2018-05-13T04:07:27.733Z,15.67
2018-05-13T04:10:07.226Z,15.63
2018-05-13T04:12:46.880Z,15.90
2018-05-13T04:15:23.859Z,15.10
2018-05-13T04:17:52.335Z,17.40
2018-05-13T04:20:20.276Z,19.77
2018-05-13T04:22:47.843Z,16.93
2018-05-13T04:25:15.481Z,14.67
2018-05-13T04:27:43.010Z,15.50
2018-05-13T04:30:10.711Z,15.87
2018-05-13T04:32:38.334Z,22.43
2018-05-13T04:35:06.011Z,20.67
2018-05-13T04:37:33.613Z,15.10
2018-05-13T04:40:01.159Z,20.70
2018-05-13T04:42:29.498Z,15.07
2018-05-13T04:44:57.007Z,18.10
2018-05-13T04:47:24.557Z,19.10
2018-05-13T04:49:52.093Z,22.23
2018-05-13T04:52:19.673Z,23.70
2018-05-13T04:54:47.527Z,21.10
2018-05-13T04:57:15.119Z,20.63
2018-05-13T04:59:42.702Z,18.50
2018-05-13T05:02:11.290Z,25.23
2018-05-13T05:04:38.937Z,19.20
2018-05-13T05:07:06.591Z,20.17
2018-05-13T05:09:34.146Z,20.63
2018-05-13T05:12:02.182Z,18.00
2018-05-13T05:14:29.752Z,20.43
2018-05-13T05:16:57.313Z,16.93
2018-05-13T05:19:24.900Z,23.13
2018-05-13T05:21:52.418Z,20.67
2018-05-13T05:24:20.054Z,21.07
2018-05-13T05:26:48.374Z,23.67
2018-05-13T05:29:17.341Z,16.80
2018-05-13T05:31:44.894Z,20.47
2018-05-13T05:34:12.434Z,15.73
2018-05-13T05:36:40.019Z,15.40
2018-05-13T05:39:07.719Z,18.83
2018-05-13T05:41:35.281Z,25.70
2018-05-13T05:44:02.842Z,18.50
2018-05-13T05:46:31.014Z,16.60
2018-05-13T05:48:58.550Z,15.93
2018-05-13T05:51:26.104Z,18.33
2018-05-13T05:53:53.738Z,15.00
2018-05-13T05:56:21.315Z,15.50
2018-05-13T05:58:48.849Z,14.23
2018-05-13T06:01:16.469Z,13.50
2018-05-13T06:03:44.247Z,17.00
2018-05-13T06:06:11.792Z,17.10
2018-05-13T06:08:39.795Z,14.77
2018-05-13T06:11:07.513Z,14.07
2018-05-13T06:13:36.263Z,16.90
2018-05-13T06:16:05.587Z,19.40
2018-05-13T06:18:33.171Z,12.40
2018-05-13T06:21:00.704Z,19.13
2018-05-13T06:23:29.070Z,14.40
2018-05-13T06:25:57.391Z,17.97
2018-05-13T06:28:24.926Z,12.37
2018-05-13T06:30:52.502Z,10.93
2018-05-13T06:33:20.046Z,11.87
2018-05-13T06:35:47.585Z,10.93
2018-05-13T06:38:15.890Z,9.80
2018-05-13T06:40:43.581Z,11.10
2018-05-13T06:43:11.138Z,12.20
2018-05-13T06:45:38.654Z,11.67
2018-05-13T06:48:06.982Z,14.20
2018-05-13T06:50:34.520Z,9.23
2018-05-13T06:53:02.087Z,13.40
2018-05-13T06:55:29.618Z,9.67
2018-05-13T06:57:57.378Z,9.17
2018-05-13T07:00:25.958Z,7.60
2018-05-13T07:02:55.559Z,9.40
2018-05-13T07:05:23.130Z,9.70
2018-05-13T07:07:50.852Z,9.73
2018-05-13T07:10:18.419Z,13.33
2018-05-13T07:12:45.957Z,9.10
2018-05-13T07:15:13.484Z,10.87
2018-05-13T07:17:41.021Z,13.17
2018-05-13T07:20:08.929Z,9.83
2018-05-13T07:22:36.758Z,8.00
2018-05-13T07:25:04.976Z,10.43
2018-05-13T07:27:32.553Z,14.53
2018-05-13T07:30:00.069Z,13.90
2018-05-13T07:32:29.596Z,12.03
2018-05-13T07:34:57.468Z,8.47
2018-05-13T07:37:25.041Z,8.07
2018-05-13T07:39:52.585Z,6.63
2018-05-13T07:42:20.128Z,12.93
2018-05-13T07:44:47.659Z,8.93
2018-05-13T07:47:16.585Z,8.97
2018-05-13T07:49:47.936Z,7.70
2018-05-13T07:52:16.670Z,5.33
2018-05-13T07:54:44.226Z,7.87
2018-05-13T07:57:11.972Z,6.50
2018-05-13T07:59:39.485Z,10.00
2018-05-13T08:02:07.032Z,8.40
2018-05-13T08:04:35.326Z,13.97
2018-05-13T08:07:03.960Z,10.93
2018-05-13T08:09:32.103Z,8.40
2018-05-13T08:11:59.615Z,8.73
2018-05-13T08:14:27.138Z,6.30
2018-05-13T08:16:54.706Z,6.13
2018-05-13T08:19:22.317Z,7.80
2018-05-13T08:21:50.633Z,6.33
2018-05-13T08:24:18.615Z,13.30
2018-05-13T08:26:47.096Z,11.53
2018-05-13T08:29:14.659Z,10.27
2018-05-13T08:31:42.215Z,7.13
2018-05-13T08:34:11.812Z,7.93
2018-05-13T08:36:39.626Z,7.77
2018-05-13T08:39:07.209Z,7.57
2018-05-13T08:41:35.551Z,5.30
2018-05-13T08:44:03.180Z,17.97
2018-05-13T08:46:30.702Z,9.40
2018-05-13T08:48:58.709Z,13.17
2018-05-13T08:51:26.379Z,13.10
2018-05-13T08:53:53.950Z,9.43
2018-05-13T08:56:21.505Z,5.97
2018-05-13T08:58:49.040Z,6.97
2018-05-13T09:01:17.552Z,10.10
2018-05-13T09:03:45.182Z,11.00
2018-05-13T09:06:12.704Z,8.40
2018-05-13T09:08:40.430Z,9.60
2018-05-13T09:11:08.066Z,11.57
2018-05-13T09:13:35.725Z,7.60
2018-05-13T09:16:03.283Z,8.47
2018-05-13T09:18:32.051Z,13.43
2018-05-13T09:20:59.696Z,12.03
2018-05-13T09:23:27.105Z,8.23
2018-05-13T09:25:54.675Z,10.40
2018-05-13T09:28:22.458Z,12.63
2018-05-13T09:30:49.991Z,8.53
2018-05-13T09:33:17.507Z,10.10
2018-05-13T09:35:45.623Z,5.20
2018-05-13T09:38:13.145Z,5.40
2018-05-13T09:40:41.475Z,11.60
2018-05-13T09:43:09.038Z,7.83
2018-05-13T09:45:37.385Z,8.97
2018-05-13T09:48:04.923Z,11.70
2018-05-13T09:50:32.450Z,7.63
2018-05-13T09:53:00.803Z,4.90
2018-05-13T09:55:28.409Z,7.37
2018-05-13T09:57:56.126Z,9.33
2018-05-13T10:00:23.802Z,5.50
2018-05-13T10:02:51.362Z,8.03
2018-05-13T10:05:19.829Z,9.13
2018-05-13T10:07:47.361Z,9.83
2018-05-13T10:10:15.662Z,16.60
2018-05-13T10:12:43.463Z,6.80
2018-05-13T10:15:11.028Z,10.27
2018-05-13T10:17:38.633Z,7.10
2018-05-13T10:20:06.562Z,13.30
2018-05-13T10:22:34.105Z,10.63
2018-05-13T10:25:01.641Z,8.10
2018-05-13T10:27:29.226Z,18.53
2018-05-13T10:29:57.737Z,9.37
2018-05-13T10:32:25.269Z,10.30
2018-05-13T10:34:53.444Z,9.13
2018-05-13T10:37:21.031Z,11.50
2018-05-13T10:39:48.592Z,10.63
2018-05-13T10:42:19.014Z,6.13
2018-05-13T10:44:46.535Z,6.53
2018-05-13T10:47:14.102Z,8.87
2018-05-13T10:49:42.306Z,7.73
2018-05-13T10:52:09.825Z,11.83
2018-05-13T10:54:37.396Z,12.90
2018-05-13T10:57:05.098Z,13.00
2018-05-13T10:59:32.621Z,7.80
2018-05-13T11:02:00.160Z,8.30
2018-05-13T11:04:27.703Z,9.57
2018-05-13T11:06:55.582Z,6.37
2018-05-13T11:09:23.133Z,6.33
2018-05-13T11:11:50.670Z,7.50
2018-05-13T11:14:19.065Z,13.17
2018-05-13T11:16:47.392Z,10.40
2018-05-13T11:19:14.950Z,12.43
2018-05-13T11:21:42.494Z,6.90
2018-05-13T11:24:10.174Z,9.17
2018-05-13T11:26:37.726Z,8.83
2018-05-13T11:29:05.282Z,11.13
2018-05-13T11:31:32.997Z,9.20
2018-05-13T11:34:00.583Z,9.20
2018-05-13T11:36:28.413Z,10.73
2018-05-13T11:38:55.990Z,5.93
2018-05-13T11:41:24.742Z,13.73
2018-05-13T11:43:52.284Z,8.87
2018-05-13T11:46:19.857Z,8.67
2018-05-13T11:48:47.566Z,5.47
2018-05-13T11:51:15.901Z,13.27
2018-05-13T11:53:44.234Z,10.57
2018-05-13T11:56:11.796Z,8.70
2018-05-13T11:58:39.532Z,7.80
2018-05-13T12:01:07.288Z,11.20
2018-05-13T12:03:34.835Z,7.70
2018-05-13T12:06:02.425Z,7.43
2018-05-13T12:08:29.984Z,18.80
2018-05-13T12:10:58.991Z,5.67
2018-05-13T12:13:27.287Z,8.77
2018-05-13T12:15:54.846Z,5.53
2018-05-13T12:18:24.242Z,5.40
2018-05-13T12:20:52.638Z,5.03
2018-05-13T12:23:20.232Z,5.87
2018-05-13T12:25:47.847Z,22.63
2018-05-13T12:28:16.389Z,13.30
2018-05-13T12:30:43.983Z,10.30
2018-05-13T12:33:11.523Z,11.73
2018-05-13T12:35:39.846Z,5.40
2018-05-13T12:38:07.588Z,5.50
2018-05-13T12:40:35.128Z,12.80
2018-05-13T12:43:02.716Z,6.30
2018-05-13T12:45:31.223Z,7.63
2018-05-13T12:47:58.776Z,10.30
2018-05-13T12:50:26.294Z,12.47
2018-05-13T12:52:54.616Z,7.63
2018-05-13T12:55:22.600Z,11.33
2018-05-13T12:57:50.246Z,5.93
2018-05-13T13:00:17.757Z,9.23
2018-05-13T13:02:46.759Z,10.53
2018-05-13T13:05:14.821Z,7.80
2018-05-13T13:07:42.373Z,18.40
2018-05-13T13:10:10.753Z,21.43
2018-05-13T13:12:39.067Z,17.60
2018-05-13T13:15:06.851Z,8.70
2018-05-13T13:17:34.998Z,13.40
2018-05-13T13:20:02.584Z,13.13
2018-05-13T13:22:30.149Z,9.13
2018-05-13T13:24:57.737Z,9.77
2018-05-13T13:27:25.317Z,10.73
2018-05-13T13:29:52.883Z,5.37
2018-05-13T13:32:21.768Z,8.47
2018-05-13T13:34:49.330Z,7.53
2018-05-13T13:37:16.876Z,11.93
2018-05-13T13:39:44.416Z,7.70
2018-05-13T13:42:11.976Z,13.00
2018-05-13T13:44:39.582Z,8.13
2018-05-13T13:47:07.904Z,7.37
2018-05-13T13:49:35.665Z,5.87
2018-05-13T13:52:03.216Z,7.03
2018-05-13T13:54:30.753Z,6.63
2018-05-13T13:56:58.430Z,7.13
2018-05-13T13:59:26.073Z,5.73
2018-05-13T14:01:56.554Z,7.93
2018-05-13T14:04:24.111Z,4.50
2018-05-13T14:06:51.660Z,6.57
2018-05-13T14:09:19.421Z,4.80
2018-05-13T14:11:46.933Z,6.40
2018-05-13T14:14:14.490Z,4.30
2018-05-13T14:16:42.015Z,5.40
2018-05-13T14:19:09.576Z,4.20
2018-05-13T14:21:37.199Z,6.10
2018-05-13T14:24:04.907Z,4.10
2018-05-13T14:26:32.429Z,4.37
2018-05-13T14:28:59.981Z,11.30
2018-05-13T14:31:27.518Z,5.70
2018-05-13T14:33:55.876Z,6.43
2018-05-13T14:36:23.400Z,6.90
2018-05-13T14:38:50.937Z,4.67
2018-05-13T14:41:18.743Z,9.03
2018-05-13T14:43:46.262Z,8.77
2018-05-13T14:46:14.647Z,6.23
2018-05-13T14:48:42.205Z,5.17
2018-05-13T14:51:09.960Z,9.53
2018-05-13T14:53:38.310Z,6.23
2018-05-13T14:56:05.904Z,15.73
2018-05-13T14:58:33.473Z,12.13
2018-05-13T15:01:01.019Z,5.27
2018-05-13T15:03:28.590Z,7.50
2018-05-13T15:05:56.151Z,7.47
2018-05-13T15:08:23.817Z,7.20
2018-05-13T15:10:51.403Z,8.70
2018-05-13T15:13:19.547Z,6.67
2018-05-13T15:15:48.035Z,19.33
2018-05-13T15:18:15.629Z,9.37
2018-05-13T15:20:43.205Z,5.13
2018-05-13T15:23:10.838Z,7.87
2018-05-13T15:25:38.647Z,11.47
2018-05-13T15:28:06.171Z,6.33
2018-05-13T15:30:33.731Z,10.00
2018-05-13T15:33:02.079Z,6.80
2018-05-13T15:35:29.602Z,6.23
2018-05-13T15:37:57.117Z,6.93
2018-05-13T15:40:24.686Z,13.17
2018-05-13T15:42:52.453Z,4.57
2018-05-13T15:45:19.937Z,7.43
2018-05-13T15:47:47.465Z,5.83
2018-05-13T15:50:17.101Z,7.53
2018-05-13T15:52:45.135Z,8.23
2018-05-13T15:55:12.741Z,10.00
2018-05-13T15:57:40.229Z,9.93
2018-05-13T16:00:08.033Z,11.17
2018-05-13T16:02:35.565Z,5.33
2018-05-13T16:05:03.093Z,7.07
2018-05-13T16:20:25.688Z,8.20
2018-05-13T16:22:53.487Z,6.40
2018-05-13T16:25:21.172Z,5.43
2018-05-13T16:27:48.709Z,6.57
2018-05-13T16:30:16.275Z,7.93
2018-05-13T16:32:44.733Z,6.43
2018-05-13T16:35:13.066Z,5.27
2018-05-13T16:37:40.610Z,8.40
2018-05-13T16:40:08.936Z,7.27
2018-05-13T16:42:36.585Z,9.30
2018-05-13T16:45:05.037Z,13.33
2018-05-13T16:47:33.330Z,13.83
2018-05-13T16:50:00.866Z,7.00
2018-05-13T16:52:29.458Z,13.10
2018-05-13T16:54:57.021Z,6.03
2018-05-13T16:57:24.609Z,9.73
2018-05-13T16:59:52.877Z,7.30
2018-05-13T17:02:20.473Z,10.60
2018-05-13T17:04:48.058Z,7.60
2018-05-13T17:07:16.508Z,6.30
2018-05-13T17:09:44.361Z,10.50
2018-05-13T17:12:11.910Z,6.13
2018-05-13T17:14:39.490Z,8.77
2018-05-13T17:17:07.122Z,14.50
2018-05-13T17:19:34.594Z,7.40
2018-05-13T17:22:03.094Z,9.37
2018-05-13T17:24:32.718Z,10.30
2018-05-13T17:27:01.359Z,7.83
2018-05-13T17:29:32.468Z,7.70
2018-05-13T17:32:01.801Z,6.93
2018-05-13T17:34:29.546Z,4.80
2018-05-13T17:36:58.608Z,3.73
2018-05-13T17:39:27.080Z,6.50
2018-05-13T17:41:55.526Z,7.97
2018-05-13T17:44:23.985Z,11.23
2018-05-13T17:46:52.506Z,6.73
2018-05-13T17:49:21.063Z,19.53
2018-05-13T17:51:49.351Z,11.80
2018-05-13T17:54:18.252Z,11.00
2018-05-13T17:56:47.804Z,8.20
2018-05-13T17:59:17.761Z,5.10
2018-05-13T18:01:47.442Z,9.20
2018-05-13T18:04:15.829Z,8.07
2018-05-13T18:06:44.857Z,11.47
2018-05-13T18:09:12.579Z,5.60
2018-05-13T18:11:41.022Z,7.00
2018-05-13T18:14:08.802Z,6.60
2018-05-13T18:16:36.420Z,11.43
2018-05-13T18:19:03.998Z,7.33
2018-05-13T18:21:32.841Z,8.60
2018-05-13T18:24:01.544Z,10.63
2018-05-13T18:26:29.167Z,13.30
2018-05-13T18:28:56.764Z,6.80
2018-05-13T18:31:24.385Z,8.17
2018-05-13T18:33:51.980Z,12.20
2018-05-13T18:36:19.545Z,9.80
2018-05-13T18:38:47.839Z,8.23
2018-05-13T18:41:15.451Z,11.30
2018-05-13T18:43:43.032Z,7.30
2018-05-13T18:46:10.675Z,4.40
2018-05-13T18:48:38.206Z,7.30
2018-05-13T18:51:05.759Z,5.03
2018-05-13T18:53:33.316Z,8.13
2018-05-13T18:56:01.730Z,4.30
2018-05-13T18:58:30.497Z,5.63
2018-05-13T19:00:58.085Z,7.27
2018-05-13T19:03:25.679Z,13.63
2018-05-13T19:05:53.989Z,7.07
2018-05-13T19:08:21.705Z,8.27
2018-05-13T19:10:49.277Z,9.13
2018-05-13T19:13:16.817Z,6.50
2018-05-13T19:15:44.680Z,8.43
2018-05-13T19:18:12.212Z,6.60
2018-05-13T19:20:40.475Z,9.03
2018-05-13T19:23:08.060Z,9.77
2018-05-13T19:25:35.604Z,7.20
2018-05-13T19:28:03.157Z,6.77
2018-05-13T19:30:30.730Z,9.20
2018-05-13T19:33:00.750Z,10.43
2018-05-13T19:35:28.496Z,8.57
2018-05-13T19:37:56.801Z,9.40
2018-05-13T19:40:25.137Z,7.30
2018-05-13T19:42:52.726Z,11.30
2018-05-13T19:45:20.430Z,8.43
2018-05-13T19:47:48.014Z,8.50
2018-05-13T19:50:15.554Z,8.30
2018-05-13T19:52:43.915Z,11.00
2018-05-13T19:55:11.512Z,15.53
2018-05-13T19:57:39.054Z,9.87
2018-05-13T20:00:06.648Z,13.60
2018-05-13T20:02:39.073Z,10.13
2018-05-13T20:05:06.770Z,10.80
2018-05-13T20:07:34.321Z,11.83
2018-05-13T20:10:02.625Z,10.40
2018-05-13T20:12:30.195Z,15.17
2018-05-13T20:14:57.779Z,10.70
2018-05-13T20:17:25.336Z,12.40
2018-05-13T20:19:52.883Z,13.57
2018-05-13T20:22:20.736Z,10.67
2018-05-13T20:24:51.726Z,12.13
2018-05-13T20:27:26.897Z,8.10
2018-05-13T20:29:54.546Z,10.83
2018-05-13T20:32:23.753Z,9.00
2018-05-13T20:34:51.436Z,13.90
2018-05-13T20:37:19.049Z,13.20
2018-05-13T20:39:46.607Z,15.60
2018-05-13T20:42:14.169Z,11.60
2018-05-13T20:44:41.704Z,14.27
2018-05-13T20:47:09.320Z,11.37
2018-05-13T20:49:37.212Z,12.53
2018-05-13T20:52:04.826Z,13.20
2018-05-13T20:54:32.354Z,13.60
2018-05-13T20:57:00.651Z,12.17
2018-05-13T20:59:30.897Z,11.10
2018-05-13T21:01:58.450Z,9.17
2018-05-13T21:04:26.758Z,10.53
2018-05-13T21:06:54.762Z,8.77
2018-05-13T21:09:22.516Z,11.13
2018-05-13T21:11:50.026Z,13.73
2018-05-13T21:14:17.536Z,8.03
2018-05-13T21:16:45.213Z,10.77
2018-05-13T21:19:12.784Z,10.13
2018-05-13T21:21:40.305Z,9.13
2018-05-13T21:24:07.884Z,12.57
2018-05-13T21:26:36.876Z,10.07
2018-05-13T21:29:05.773Z,10.63
2018-05-13T21:31:33.335Z,15.30
2018-05-13T21:34:00.904Z,9.20
2018-05-13T21:36:29.439Z,11.53
2018-05-13T21:38:56.978Z,12.93
2018-05-13T21:41:25.275Z,10.80
2018-05-13T21:43:52.816Z,9.63
2018-05-13T21:46:22.135Z,10.20
2018-05-13T21:48:49.708Z,11.43
2018-05-13T21:51:17.277Z,8.80
2018-05-13T21:53:44.911Z,9.80
2018-05-13T21:56:13.840Z,10.57
2018-05-13T21:58:41.534Z,15.87
2018-05-13T22:01:09.176Z,8.87
2018-05-13T22:03:38.129Z,17.10
2018-05-13T22:06:06.748Z,11.20
2018-05-13T22:08:34.297Z,9.00
2018-05-13T22:11:01.849Z,10.17
2018-05-13T22:13:29.386Z,8.30
2018-05-13T22:15:56.951Z,11.67
2018-05-13T22:18:24.479Z,12.00
2018-05-13T22:20:52.806Z,11.00
2018-05-13T22:23:22.866Z,9.40
2018-05-13T22:25:50.898Z,11.50
2018-05-13T22:28:18.526Z,15.37
2018-05-13T22:30:46.853Z,8.77
2018-05-13T22:33:15.378Z,10.53
2018-05-13T22:35:43.704Z,8.87
2018-05-13T22:38:11.235Z,9.63
2018-05-13T22:40:39.126Z,11.10
2018-05-13T22:43:06.673Z,9.83
2018-05-13T22:45:49.948Z,11.13
2018-05-13T22:48:18.145Z,8.97
2018-05-13T22:50:46.410Z,9.50
2018-05-13T22:53:16.356Z,7.07
2018-05-13T22:58:21.137Z,8.97
2018-05-13T23:00:51.180Z,9.07
2018-05-13T23:03:22.559Z,9.73
2018-05-13T23:05:52.658Z,10.57
2018-05-13T23:08:20.173Z,11.43
2018-05-13T23:10:47.805Z,14.90
2018-05-13T23:13:15.489Z,7.63
2018-05-13T23:15:43.869Z,8.83
2018-05-13T23:18:11.398Z,10.70
2018-05-13T23:20:39.722Z,9.07
2018-05-13T23:23:07.333Z,12.23
2018-05-13T23:25:36.307Z,13.03
2018-05-13T23:28:03.855Z,16.37
2018-05-13T23:30:31.375Z,9.40
2018-05-13T23:33:00.096Z,11.80
2018-05-13T23:35:28.046Z,14.23
2018-05-13T23:37:55.623Z,14.07
2018-05-13T23:40:23.482Z,10.57
2018-05-13T23:42:51.143Z,16.43
2018-05-13T23:45:18.665Z,9.87
2018-05-13T23:47:47.035Z,9.77
2018-05-13T23:50:14.607Z,10.63
2018-05-13T23:52:43.194Z,11.33
2018-05-13T23:55:11.122Z,8.67
2018-05-13T23:57:38.679Z,12.70
