createdAt,value
2023-01-07T00:00:11.730Z,9.46
2023-01-07T00:01:11.667Z,9.31
2023-01-07T00:02:11.687Z,9.29
2023-01-07T00:03:11.671Z,9.28
2023-01-07T00:04:11.707Z,9.34
2023-01-07T00:05:11.642Z,9.28
2023-01-07T00:06:11.608Z,9.23
2023-01-07T00:07:12.015Z,9.23
2023-01-07T00:08:11.638Z,9.25
2023-01-07T00:09:11.600Z,9.32
2023-01-07T00:10:11.561Z,9.25
2023-01-07T00:11:11.557Z,9.32
2023-01-07T00:12:11.567Z,9.28
2023-01-07T00:13:11.539Z,9.28
2023-01-07T00:14:11.669Z,9.43
2023-01-07T00:15:11.515Z,9.44
2023-01-07T00:16:11.509Z,9.43
2023-01-07T00:17:11.513Z,9.43
2023-01-07T00:18:11.473Z,9.43
2023-01-07T00:19:11.463Z,9.41
2023-01-07T00:20:11.463Z,9.40
2023-01-07T00:21:11.449Z,9.43
2023-01-07T00:22:11.444Z,9.43
2023-01-07T00:23:11.451Z,9.36
2023-01-07T00:24:11.415Z,9.32
2023-01-07T00:25:11.399Z,9.31
2023-01-07T00:26:11.401Z,9.39
2023-01-07T00:27:11.408Z,9.37
2023-01-07T00:28:11.365Z,9.25
2023-01-07T00:29:11.381Z,9.31
2023-01-07T00:30:11.509Z,9.25
2023-01-07T00:31:11.401Z,9.28
2023-01-07T00:32:11.358Z,9.22
2023-01-07T00:33:11.319Z,9.22
2023-01-07T00:34:11.301Z,9.10
2023-01-07T00:35:18.961Z,9.02
2023-01-07T00:36:11.285Z,9.02
2023-01-07T00:37:11.308Z,8.91
2023-01-07T00:38:11.259Z,8.91
2023-01-07T00:39:11.241Z,8.92
2023-01-07T00:40:11.246Z,8.95
2023-01-07T00:41:11.235Z,9.00
2023-01-07T00:42:11.215Z,9.00
2023-01-07T00:43:11.224Z,9.00
2023-01-07T00:44:11.200Z,9.00
2023-01-07T00:45:11.178Z,9.02
2023-01-07T00:46:11.365Z,8.95
2023-01-07T00:47:11.201Z,8.87
2023-01-07T00:48:11.190Z,8.87
2023-01-07T00:49:11.166Z,8.87
2023-01-07T00:50:11.134Z,8.89
2023-01-07T00:51:11.112Z,8.94
2023-01-07T00:52:11.109Z,8.92
2023-01-07T00:53:11.103Z,8.97
2023-01-07T00:54:11.120Z,8.94
2023-01-07T00:55:11.097Z,9.00
2023-01-07T00:56:11.058Z,8.99
2023-01-07T00:57:11.054Z,9.04
2023-01-07T00:58:11.077Z,9.00
2023-01-07T00:59:11.039Z,9.10
2023-01-07T01:00:11.022Z,9.08
2023-01-07T01:01:11.237Z,9.00
2023-01-07T01:02:11.322Z,9.04
2023-01-07T01:03:10.991Z,9.00
2023-01-07T01:04:11.002Z,8.99
2023-01-07T01:05:10.974Z,8.94
2023-01-07T01:06:10.954Z,8.95
2023-01-07T01:07:10.947Z,8.87
2023-01-07T01:08:10.940Z,8.92
2023-01-07T01:09:10.945Z,8.92
2023-01-07T01:10:10.916Z,8.88
2023-01-07T01:11:10.907Z,8.97
2023-01-07T01:12:10.881Z,9.06
2023-01-07T01:13:10.875Z,9.02
2023-01-07T01:14:10.908Z,9.03
2023-01-07T01:15:10.870Z,9.04
2023-01-07T01:16:10.898Z,9.19
2023-01-07T01:17:10.850Z,9.13
2023-01-07T01:18:10.928Z,8.94
2023-01-07T01:19:10.809Z,8.89
2023-01-07T01:20:10.823Z,8.91
2023-01-07T01:21:10.787Z,8.88
2023-01-07T01:22:10.785Z,8.87
2023-01-07T01:23:10.776Z,8.84
2023-01-07T01:24:10.753Z,8.81
2023-01-07T01:25:10.744Z,8.84
2023-01-07T01:26:10.770Z,8.87
2023-01-07T01:27:10.722Z,8.79
2023-01-07T01:28:10.744Z,8.85
2023-01-07T01:29:10.705Z,8.91
2023-01-07T01:30:10.713Z,8.88
2023-01-07T01:31:10.743Z,8.92
2023-01-07T01:32:10.706Z,8.99
2023-01-07T01:33:10.689Z,8.89
2023-01-07T01:34:10.690Z,8.97
2023-01-07T01:35:10.644Z,8.88
2023-01-07T01:36:10.655Z,8.99
2023-01-07T01:37:10.618Z,9.03
2023-01-07T01:38:10.610Z,9.03
2023-01-07T01:39:10.604Z,9.11
2023-01-07T01:40:10.590Z,9.08
2023-01-07T01:41:10.589Z,9.10
2023-01-07T01:42:10.602Z,9.03
2023-01-07T01:43:10.553Z,9.08
2023-01-07T01:44:10.564Z,9.06
2023-01-07T01:45:10.528Z,9.11
2023-01-07T01:46:10.526Z,9.10
2023-01-07T01:47:10.512Z,9.18
2023-01-07T01:48:10.527Z,9.18
2023-01-07T01:49:10.485Z,9.21
2023-01-07T01:50:10.605Z,9.10
2023-01-07T01:51:10.471Z,9.18
2023-01-07T01:52:10.463Z,9.22
2023-01-07T01:53:10.483Z,9.28
2023-01-07T01:54:10.442Z,9.19
2023-01-07T01:55:10.416Z,9.22
2023-01-07T01:56:10.406Z,9.22
2023-01-07T01:57:10.413Z,9.28
2023-01-07T01:58:10.411Z,9.34
2023-01-07T01:59:10.406Z,9.25
2023-01-07T02:00:10.384Z,9.34
2023-01-07T02:01:10.548Z,9.32
2023-01-07T02:02:10.500Z,9.29
2023-01-07T02:03:10.328Z,9.28
2023-01-07T02:04:10.359Z,9.39
2023-01-07T02:05:10.320Z,9.44
2023-01-07T02:06:10.421Z,9.44
2023-01-07T02:07:10.291Z,9.40
2023-01-07T02:08:10.294Z,9.43
2023-01-07T02:09:10.288Z,9.44
2023-01-07T02:10:10.288Z,9.41
2023-01-07T02:11:10.251Z,9.44
2023-01-07T02:12:10.234Z,9.41
2023-01-07T02:13:10.223Z,9.40
2023-01-07T02:14:10.217Z,9.44
2023-01-07T02:15:10.227Z,9.43
2023-01-07T02:16:10.224Z,9.41
2023-01-07T02:17:10.181Z,9.40
2023-01-07T02:18:10.168Z,9.41
2023-01-07T02:19:10.160Z,9.44
2023-01-07T02:20:10.171Z,9.41
2023-01-07T02:21:10.161Z,9.32
2023-01-07T02:22:10.239Z,9.43
2023-01-07T02:23:10.121Z,9.43
2023-01-07T02:24:10.121Z,9.37
2023-01-07T02:25:10.088Z,9.43
2023-01-07T02:26:10.105Z,9.37
2023-01-07T02:27:10.070Z,9.26
2023-01-07T02:28:10.059Z,9.31
2023-01-07T02:29:10.052Z,9.28
2023-01-07T02:30:10.045Z,9.28
2023-01-07T02:31:10.174Z,9.28
2023-01-07T02:32:10.017Z,9.29
2023-01-07T02:33:10.011Z,9.22
2023-01-07T02:34:09.992Z,9.26
2023-01-07T02:35:09.991Z,9.21
2023-01-07T02:36:10.006Z,9.14
2023-01-07T02:37:09.970Z,9.25
2023-01-07T02:38:10.094Z,9.29
2023-01-07T02:39:09.949Z,9.18
2023-01-07T02:40:09.933Z,9.28
2023-01-07T02:41:09.944Z,9.21
2023-01-07T02:42:09.919Z,9.23
2023-01-07T02:43:09.904Z,9.25
2023-01-07T02:44:09.882Z,9.21
2023-01-07T02:45:09.875Z,9.22
2023-01-07T02:46:09.954Z,9.16
2023-01-07T02:47:09.891Z,9.06
2023-01-07T02:48:09.867Z,9.13
2023-01-07T02:49:09.838Z,9.18
2023-01-07T02:50:09.830Z,9.08
2023-01-07T02:51:09.817Z,9.03
2023-01-07T02:52:09.829Z,9.10
2023-01-07T02:53:09.787Z,9.11
2023-01-07T02:54:09.904Z,9.10
2023-01-07T02:55:09.764Z,9.03
2023-01-07T02:56:09.763Z,9.06
2023-01-07T02:57:09.772Z,9.03
2023-01-07T02:58:09.738Z,9.10
2023-01-07T02:59:09.729Z,9.10
2023-01-07T03:00:09.721Z,9.08
2023-01-07T03:01:09.826Z,9.10
2023-01-07T03:02:09.700Z,9.11
2023-01-07T03:03:09.707Z,9.04
2023-01-07T03:04:09.697Z,9.19
2023-01-07T03:05:09.663Z,9.10
2023-01-07T03:06:09.647Z,9.04
2023-01-07T03:07:09.646Z,9.06
2023-01-07T03:08:09.654Z,9.08
2023-01-07T03:09:09.618Z,9.08
2023-01-07T03:10:09.733Z,9.10
2023-01-07T03:11:09.625Z,9.00
2023-01-07T03:12:09.607Z,9.04
2023-01-07T03:13:09.602Z,9.04
2023-01-07T03:14:09.564Z,9.08
2023-01-07T03:15:09.595Z,9.08
2023-01-07T03:16:09.615Z,8.97
2023-01-07T03:17:09.535Z,8.97
2023-01-07T03:18:09.514Z,9.06
2023-01-07T03:19:09.538Z,9.00
2023-01-07T03:20:09.500Z,9.00
2023-01-07T03:21:09.479Z,9.00
2023-01-07T03:22:09.476Z,9.04
2023-01-07T03:23:09.464Z,9.11
2023-01-07T03:24:09.455Z,8.99
2023-01-07T03:25:09.474Z,8.95
2023-01-07T03:26:09.541Z,9.02
2023-01-07T03:27:09.431Z,9.02
2023-01-07T03:28:09.433Z,8.94
2023-01-07T03:29:09.441Z,9.02
2023-01-07T03:30:09.398Z,8.97
2023-01-07T03:31:09.373Z,9.04
2023-01-07T03:32:09.360Z,8.99
2023-01-07T03:33:09.367Z,8.85
2023-01-07T03:34:09.377Z,8.91
2023-01-07T03:35:09.334Z,8.88
2023-01-07T03:36:09.342Z,8.99
2023-01-07T03:37:09.321Z,8.97
2023-01-07T03:38:10.143Z,9.02
2023-01-07T03:39:09.285Z,8.99
2023-01-07T03:40:10.486Z,8.89
2023-01-07T03:41:09.289Z,8.91
2023-01-07T03:42:09.373Z,8.91
2023-01-07T03:43:09.250Z,8.87
2023-01-07T03:44:09.268Z,8.88
2023-01-07T03:45:10.493Z,8.91
2023-01-07T03:46:09.374Z,8.99
2023-01-07T03:47:09.321Z,8.91
2023-01-07T03:48:11.002Z,8.88
2023-01-07T03:49:10.047Z,8.99
2023-01-07T03:50:09.395Z,9.08
2023-01-07T03:51:09.162Z,9.04
2023-01-07T03:52:10.515Z,9.16
2023-01-07T03:53:09.261Z,9.13
2023-01-07T03:54:09.122Z,9.16
2023-01-07T03:55:09.136Z,9.13
2023-01-07T03:56:09.127Z,9.14
2023-01-07T03:57:09.096Z,9.10
2023-01-07T03:58:09.207Z,9.21
2023-01-07T03:59:09.081Z,9.18
2023-01-07T04:00:09.062Z,9.18
2023-01-07T04:01:09.247Z,9.23
2023-01-07T04:02:09.239Z,9.22
2023-01-07T04:03:09.032Z,9.21
2023-01-07T04:04:09.048Z,9.22
2023-01-07T04:05:09.008Z,9.18
2023-01-07T04:06:09.024Z,9.16
2023-01-07T04:07:08.982Z,9.13
2023-01-07T04:08:08.981Z,9.10
2023-01-07T04:09:08.969Z,9.06
2023-01-07T04:10:08.954Z,9.03
2023-01-07T04:11:08.959Z,8.97
2023-01-07T04:12:08.949Z,8.99
2023-01-07T04:13:08.938Z,9.06
2023-01-07T04:14:09.020Z,9.04
2023-01-07T04:15:08.902Z,9.06
2023-01-07T04:16:08.981Z,9.11
2023-01-07T04:17:09.484Z,9.06
2023-01-07T04:18:08.885Z,9.04
2023-01-07T04:19:09.512Z,9.11
2023-01-07T04:20:10.489Z,9.03
2023-01-07T04:21:08.831Z,9.06
2023-01-07T04:22:10.486Z,9.00
2023-01-07T04:23:08.805Z,8.97
2023-01-07T04:24:09.505Z,8.95
2023-01-07T04:25:08.786Z,8.97
2023-01-07T04:26:08.814Z,8.95
2023-01-07T04:27:08.763Z,9.04
2023-01-07T04:28:08.822Z,8.94
2023-01-07T04:29:10.549Z,8.97
2023-01-07T04:30:08.843Z,9.00
2023-01-07T04:31:08.793Z,9.00
2023-01-07T04:32:08.750Z,9.00
2023-01-07T04:33:08.705Z,8.89
2023-01-07T04:34:09.102Z,8.88
2023-01-07T04:35:08.737Z,8.94
2023-01-07T04:36:08.665Z,8.94
2023-01-07T04:37:09.508Z,8.92
2023-01-07T04:38:09.599Z,8.95
2023-01-07T04:39:18.033Z,8.92
2023-01-07T04:40:08.645Z,8.92
2023-01-07T04:41:08.610Z,8.91
2023-01-07T04:42:08.596Z,8.95
2023-01-07T04:43:08.605Z,8.88
2023-01-07T04:44:08.610Z,8.81
2023-01-07T04:45:08.606Z,8.67
2023-01-07T04:46:08.733Z,8.74
2023-01-07T04:47:08.547Z,8.71
2023-01-07T04:48:08.545Z,8.70
2023-01-07T04:49:08.565Z,8.66
2023-01-07T04:50:08.513Z,8.64
2023-01-07T04:51:08.574Z,8.69
2023-01-07T04:52:08.525Z,8.66
2023-01-07T04:53:08.505Z,8.69
2023-01-07T04:54:08.487Z,8.71
2023-01-07T04:55:08.544Z,8.79
2023-01-07T04:56:08.463Z,8.73
2023-01-07T04:57:08.450Z,8.84
2023-01-07T04:58:08.433Z,8.71
2023-01-07T04:59:08.415Z,8.82
2023-01-07T05:00:08.425Z,8.85
2023-01-07T05:01:08.533Z,8.84
2023-01-07T05:02:08.585Z,8.85
2023-01-07T05:03:08.385Z,8.91
2023-01-07T05:04:08.403Z,8.97
2023-01-07T05:05:08.384Z,8.95
2023-01-07T05:06:08.365Z,8.84
2023-01-07T05:07:08.351Z,8.94
2023-01-07T05:08:08.321Z,8.91
2023-01-07T05:09:08.310Z,8.85
2023-01-07T05:10:08.300Z,8.99
2023-01-07T05:11:08.317Z,8.94
2023-01-07T05:12:08.287Z,8.88
2023-01-07T05:13:08.269Z,8.94
2023-01-07T05:14:08.269Z,8.97
2023-01-07T05:15:08.243Z,8.95
2023-01-07T05:16:08.264Z,9.02
2023-01-07T05:17:08.226Z,8.94
2023-01-07T05:18:08.333Z,8.97
2023-01-07T05:19:08.208Z,8.99
2023-01-07T05:20:08.215Z,8.89
2023-01-07T05:21:08.181Z,8.99
2023-01-07T05:22:08.202Z,8.99
2023-01-07T05:23:08.166Z,8.99
2023-01-07T05:24:08.168Z,9.10
2023-01-07T05:25:08.133Z,9.11
2023-01-07T05:26:08.131Z,9.08
2023-01-07T05:27:08.159Z,9.13
2023-01-07T05:28:08.099Z,9.19
2023-01-07T05:29:08.104Z,9.21
2023-01-07T05:30:08.086Z,9.19
2023-01-07T05:31:08.169Z,9.18
2023-01-07T05:32:08.063Z,9.16
2023-01-07T05:33:08.100Z,9.13
2023-01-07T05:34:08.155Z,9.23
2023-01-07T05:35:08.032Z,9.18
2023-01-07T05:36:08.020Z,9.28
2023-01-07T05:37:08.006Z,9.19
2023-01-07T05:38:08.035Z,9.26
2023-01-07T05:39:07.978Z,9.23
2023-01-07T05:40:07.977Z,9.29
2023-01-07T05:41:07.964Z,9.23
2023-01-07T05:42:07.948Z,9.37
2023-01-07T05:43:07.957Z,9.31
2023-01-07T05:44:07.960Z,9.37
2023-01-07T05:45:07.923Z,9.39
2023-01-07T05:46:07.989Z,9.46
2023-01-07T05:47:07.902Z,9.40
2023-01-07T05:48:07.892Z,9.43
2023-01-07T05:49:07.890Z,9.43
2023-01-07T05:50:07.982Z,9.47
2023-01-07T05:51:07.864Z,9.43
2023-01-07T05:52:07.848Z,9.43
2023-01-07T05:53:07.828Z,9.46
2023-01-07T05:54:07.851Z,9.54
2023-01-07T05:55:07.829Z,9.54
2023-01-07T05:56:07.802Z,9.55
2023-01-07T05:57:07.797Z,9.61
2023-01-07T05:58:07.779Z,9.50
2023-01-07T05:59:07.800Z,9.59
2023-01-07T06:00:07.763Z,9.66
2023-01-07T06:01:07.869Z,9.58
2023-01-07T06:02:07.738Z,9.62
2023-01-07T06:03:07.853Z,9.55
2023-01-07T06:04:08.618Z,9.55
2023-01-07T06:05:08.606Z,9.62
2023-01-07T06:06:07.828Z,9.55
2023-01-07T06:07:07.690Z,9.61
2023-01-07T06:08:07.669Z,9.58
2023-01-07T06:09:07.690Z,9.54
2023-01-07T06:10:07.674Z,9.51
2023-01-07T06:11:07.647Z,9.55
2023-01-07T06:12:07.627Z,9.56
2023-01-07T06:13:07.623Z,9.58
2023-01-07T06:14:07.598Z,9.50
2023-01-07T06:15:07.629Z,9.56
2023-01-07T06:16:07.649Z,9.59
2023-01-07T06:17:07.566Z,9.43
2023-01-07T06:18:07.553Z,9.54
2023-01-07T06:19:09.020Z,9.48
2023-01-07T06:20:07.556Z,9.46
2023-01-07T06:21:07.557Z,9.41
2023-01-07T06:22:07.635Z,9.41
2023-01-07T06:23:07.518Z,9.44
2023-01-07T06:24:07.520Z,9.40
2023-01-07T06:25:07.475Z,9.44
2023-01-07T06:26:07.486Z,9.44
2023-01-07T06:27:07.464Z,9.43
2023-01-07T06:28:07.477Z,9.48
2023-01-07T06:29:07.435Z,9.40
2023-01-07T06:30:07.455Z,9.44
2023-01-07T06:31:07.474Z,9.44
2023-01-07T06:32:07.466Z,9.40
2023-01-07T06:33:07.397Z,9.41
2023-01-07T06:34:07.379Z,9.29
2023-01-07T06:35:07.398Z,9.29
2023-01-07T06:36:16.086Z,9.37
2023-01-07T06:37:07.351Z,9.28
2023-01-07T06:38:07.486Z,9.23
2023-01-07T06:39:07.329Z,9.34
2023-01-07T06:40:07.315Z,9.34
2023-01-07T06:41:07.339Z,9.39
2023-01-07T06:42:07.309Z,9.44
2023-01-07T06:43:07.290Z,9.39
2023-01-07T06:44:07.294Z,9.43
2023-01-07T06:45:07.257Z,9.44
2023-01-07T06:46:07.375Z,9.43
2023-01-07T06:47:07.248Z,9.41
2023-01-07T06:48:07.230Z,9.44
2023-01-07T06:49:07.223Z,9.46
2023-01-07T06:50:07.210Z,9.43
2023-01-07T06:51:07.223Z,9.41
2023-01-07T06:52:07.198Z,9.26
2023-01-07T06:53:07.174Z,9.37
2023-01-07T06:54:07.287Z,9.40
2023-01-07T06:55:07.187Z,9.28
2023-01-07T06:56:07.178Z,9.43
2023-01-07T06:57:07.157Z,9.31
2023-01-07T06:58:07.124Z,9.31
2023-01-07T06:59:07.114Z,9.37
2023-01-07T07:00:07.105Z,9.37
2023-01-07T07:01:07.153Z,9.29
2023-01-07T07:02:07.133Z,9.29
2023-01-07T07:03:07.127Z,9.32
2023-01-07T07:04:07.050Z,9.29
2023-01-07T07:05:07.058Z,9.37
2023-01-07T07:06:07.036Z,9.44
2023-01-07T07:07:07.024Z,9.44
2023-01-07T07:08:07.044Z,9.34
2023-01-07T07:09:07.002Z,9.23
2023-01-07T07:10:07.184Z,9.32
2023-01-07T07:11:06.985Z,9.29
2023-01-07T07:12:06.999Z,9.43
2023-01-07T07:13:06.986Z,9.37
2023-01-07T07:14:06.951Z,9.23
2023-01-07T07:15:06.950Z,9.29
2023-01-07T07:16:06.998Z,9.32
2023-01-07T07:17:06.934Z,9.28
2023-01-07T07:18:06.900Z,9.32
2023-01-07T07:19:06.891Z,9.19
2023-01-07T07:20:06.906Z,9.36
2023-01-07T07:21:06.868Z,9.31
2023-01-07T07:22:06.856Z,9.40
2023-01-07T07:23:06.842Z,9.26
2023-01-07T07:24:06.871Z,9.23
2023-01-07T07:25:06.828Z,9.19
2023-01-07T07:26:06.930Z,9.25
2023-01-07T07:27:06.803Z,9.23
2023-01-07T07:28:06.801Z,9.25
2023-01-07T07:29:06.824Z,9.23
2023-01-07T07:30:06.780Z,9.23
2023-01-07T07:31:06.846Z,9.23
2023-01-07T07:32:06.760Z,9.25
2023-01-07T07:33:06.746Z,9.28
2023-01-07T07:34:06.736Z,9.22
2023-01-07T07:35:06.756Z,9.23
2023-01-07T07:36:06.702Z,9.21
2023-01-07T07:37:06.693Z,9.23
2023-01-07T07:38:06.691Z,9.23
2023-01-07T07:39:06.673Z,9.28
2023-01-07T07:40:06.684Z,9.25
2023-01-07T07:41:06.688Z,9.13
2023-01-07T07:42:06.758Z,9.18
2023-01-07T07:43:12.023Z,9.21
2023-01-07T07:44:06.622Z,9.22
2023-01-07T07:45:06.657Z,9.19
2023-01-07T07:46:06.725Z,9.16
2023-01-07T07:47:06.610Z,9.26
2023-01-07T07:48:06.578Z,9.23
2023-01-07T07:49:06.570Z,9.25
2023-01-07T07:50:06.560Z,9.28
2023-01-07T07:51:06.585Z,9.19
2023-01-07T07:52:06.535Z,9.21
2023-01-07T07:53:06.524Z,9.31
2023-01-07T07:54:06.511Z,9.18
2023-01-07T07:55:20.098Z,9.13
2023-01-07T07:56:07.527Z,9.18
2023-01-07T07:57:06.489Z,9.19
2023-01-07T07:58:06.607Z,9.23
2023-01-07T07:59:06.499Z,9.31
2023-01-07T08:00:06.451Z,9.25
2023-01-07T08:01:06.479Z,9.23
2023-01-07T08:02:06.557Z,9.34
2023-01-07T08:03:06.461Z,9.32
2023-01-07T08:04:06.407Z,9.31
2023-01-07T08:05:06.429Z,9.28
2023-01-07T08:06:06.379Z,9.32
2023-01-07T08:07:06.390Z,9.25
2023-01-07T08:08:06.359Z,9.25
2023-01-07T08:09:06.359Z,9.25
2023-01-07T08:10:06.329Z,9.21
2023-01-07T08:11:06.365Z,9.31
2023-01-07T08:12:06.313Z,9.32
2023-01-07T08:13:06.316Z,9.29
2023-01-07T08:14:06.422Z,9.31
2023-01-07T08:15:06.343Z,9.31
2023-01-07T08:16:06.355Z,9.40
2023-01-07T08:17:06.301Z,9.46
2023-01-07T08:18:06.259Z,9.46
2023-01-07T08:19:06.248Z,9.55
2023-01-07T08:20:06.240Z,9.51
2023-01-07T08:21:06.216Z,9.54
2023-01-07T08:22:06.244Z,9.58
2023-01-07T08:23:06.196Z,9.46
2023-01-07T08:24:06.183Z,9.55
2023-01-07T08:25:06.180Z,9.44
2023-01-07T08:26:06.157Z,9.44
2023-01-07T08:27:06.161Z,9.47
2023-01-07T08:28:06.162Z,9.43
2023-01-07T08:29:06.128Z,9.43
2023-01-07T08:30:06.223Z,9.40
2023-01-07T08:31:06.194Z,9.59
2023-01-07T08:32:06.107Z,9.58
2023-01-07T08:33:06.116Z,9.54
2023-01-07T08:34:06.082Z,9.62
2023-01-07T08:35:06.060Z,9.56
2023-01-07T08:36:09.373Z,9.64
2023-01-07T08:37:07.034Z,9.68
2023-01-07T08:38:06.062Z,9.73
2023-01-07T08:39:06.014Z,9.77
2023-01-07T08:40:06.205Z,9.83
2023-01-07T08:41:06.011Z,9.86
2023-01-07T08:42:05.991Z,9.95
2023-01-07T08:43:06.014Z,10.19
2023-01-07T08:44:05.968Z,10.34
2023-01-07T08:45:05.955Z,10.54
2023-01-07T08:46:06.057Z,10.97
2023-01-07T08:47:05.953Z,11.40
2023-01-07T08:48:05.923Z,11.26
2023-01-07T08:49:05.950Z,10.99
2023-01-07T08:50:05.909Z,10.86
2023-01-07T08:51:05.892Z,10.78
2023-01-07T08:52:05.879Z,10.69
2023-01-07T08:53:05.872Z,10.54
2023-01-07T08:54:05.848Z,10.40
2023-01-07T08:55:05.872Z,10.40
2023-01-07T08:56:05.914Z,10.25
2023-01-07T08:57:05.817Z,10.26
2023-01-07T08:58:05.815Z,10.09
2023-01-07T08:59:05.801Z,9.99
2023-01-07T09:00:05.816Z,10.09
2023-01-07T09:01:06.201Z,10.07
2023-01-07T09:02:06.149Z,10.01
2023-01-07T09:03:05.766Z,10.01
2023-01-07T09:04:05.743Z,10.02
2023-01-07T09:05:05.785Z,10.09
2023-01-07T09:06:05.725Z,9.99
2023-01-07T09:07:05.729Z,10.01
2023-01-07T09:08:05.710Z,10.04
2023-01-07T09:09:05.693Z,9.99
2023-01-07T09:10:05.681Z,9.99
2023-01-07T09:11:05.703Z,10.01
2023-01-07T09:12:05.681Z,10.12
2023-01-07T09:13:05.674Z,10.17
2023-01-07T09:14:05.638Z,10.07
2023-01-07T09:15:05.632Z,10.09
2023-01-07T09:16:05.758Z,10.12
2023-01-07T09:17:05.618Z,10.10
2023-01-07T09:18:05.711Z,10.04
2023-01-07T09:19:05.584Z,10.09
2023-01-07T09:20:05.571Z,9.99
2023-01-07T09:21:05.595Z,10.09
2023-01-07T09:22:05.552Z,9.99
2023-01-07T09:23:05.545Z,9.99
2023-01-07T09:24:05.550Z,9.92
2023-01-07T09:25:05.536Z,9.95
2023-01-07T09:26:05.509Z,10.01
2023-01-07T09:27:05.520Z,9.98
2023-01-07T09:28:05.495Z,9.91
2023-01-07T09:29:05.484Z,9.84
2023-01-07T09:30:05.475Z,9.98
2023-01-07T09:31:05.476Z,9.99
2023-01-07T09:32:05.477Z,9.92
2023-01-07T09:33:05.433Z,9.95
2023-01-07T09:34:05.541Z,9.99
2023-01-07T09:35:05.420Z,9.99
2023-01-07T09:36:05.431Z,10.07
2023-01-07T09:37:05.408Z,9.97
2023-01-07T09:38:05.417Z,10.09
2023-01-07T09:39:05.405Z,10.02
2023-01-07T09:40:05.364Z,10.10
2023-01-07T09:41:05.354Z,10.19
2023-01-07T09:42:05.362Z,10.23
2023-01-07T09:43:05.330Z,10.12
2023-01-07T09:44:05.309Z,10.17
2023-01-07T09:45:05.340Z,10.12
2023-01-07T09:46:05.315Z,10.15
2023-01-07T09:47:05.295Z,10.16
2023-01-07T09:48:05.277Z,10.17
2023-01-07T09:49:05.261Z,10.07
2023-01-07T09:50:05.262Z,10.23
2023-01-07T09:51:05.272Z,10.28
2023-01-07T09:52:05.220Z,10.30
2023-01-07T09:53:05.214Z,10.41
2023-01-07T09:54:05.228Z,10.44
2023-01-07T09:55:05.193Z,10.49
2023-01-07T09:56:10.962Z,10.51
2023-01-07T09:57:06.186Z,10.54
2023-01-07T09:58:05.193Z,10.56
2023-01-07T09:59:05.155Z,10.56
2023-01-07T10:00:05.177Z,10.56
2023-01-07T10:01:05.171Z,10.60
2023-01-07T10:02:05.121Z,10.59
2023-01-07T10:03:05.104Z,10.69
2023-01-07T10:04:05.153Z,10.56
2023-01-07T10:05:05.105Z,10.54
2023-01-07T10:06:05.268Z,10.61
2023-01-07T10:07:05.061Z,10.54
2023-01-07T10:08:31.413Z,10.60
2023-01-07T10:09:06.063Z,10.57
2023-01-07T10:10:05.051Z,10.56
2023-01-07T10:11:05.016Z,10.61
2023-01-07T10:12:05.072Z,10.57
2023-01-07T10:13:05.020Z,10.63
2023-01-07T10:14:04.996Z,10.46
2023-01-07T10:15:04.994Z,10.44
2023-01-07T10:16:05.140Z,10.49
2023-01-07T10:17:04.951Z,10.49
2023-01-07T10:18:04.951Z,10.57
2023-01-07T10:19:04.930Z,10.61
2023-01-07T10:20:04.914Z,10.59
2023-01-07T10:21:04.942Z,10.67
2023-01-07T10:22:05.042Z,10.74
2023-01-07T10:23:04.888Z,10.71
2023-01-07T10:24:04.877Z,10.72
2023-01-07T10:25:04.871Z,10.69
2023-01-07T10:26:04.934Z,10.67
2023-01-07T10:27:04.849Z,10.68
2023-01-07T10:28:04.874Z,10.68
2023-01-07T10:29:04.832Z,10.75
2023-01-07T10:30:04.803Z,10.68
2023-01-07T10:31:04.806Z,10.63
2023-01-07T10:32:04.818Z,10.71
2023-01-07T10:33:04.810Z,10.86
2023-01-07T10:34:04.763Z,10.82
2023-01-07T10:35:04.763Z,10.79
2023-01-07T10:36:04.742Z,10.81
2023-01-07T10:37:04.773Z,10.82
2023-01-07T10:38:04.861Z,10.93
2023-01-07T10:39:04.708Z,10.96
2023-01-07T10:40:04.703Z,11.05
2023-01-07T10:41:04.724Z,11.07
2023-01-07T10:42:04.679Z,11.15
2023-01-07T10:43:04.706Z,11.15
2023-01-07T10:44:04.662Z,11.15
2023-01-07T10:45:04.654Z,11.19
2023-01-07T10:46:04.800Z,11.18
2023-01-07T10:47:04.623Z,11.14
2023-01-07T10:48:04.656Z,11.12
2023-01-07T10:49:04.608Z,11.14
2023-01-07T10:50:04.588Z,11.14
2023-01-07T10:51:04.590Z,11.05
2023-01-07T10:52:04.576Z,11.12
2023-01-07T10:53:04.578Z,11.10
2023-01-07T10:54:04.710Z,11.14
2023-01-07T10:55:04.542Z,11.17
2023-01-07T10:56:04.532Z,11.30
2023-01-07T10:57:04.569Z,11.23
2023-01-07T10:58:04.500Z,11.25
2023-01-07T10:59:04.521Z,11.23
2023-01-07T11:00:04.504Z,11.18
2023-01-07T11:01:04.599Z,11.14
2023-01-07T11:02:04.711Z,11.14
2023-01-07T11:03:04.534Z,11.14
2023-01-07T11:04:04.434Z,11.11
2023-01-07T11:05:04.450Z,11.05
2023-01-07T11:06:04.419Z,10.96
2023-01-07T11:07:04.531Z,10.99
2023-01-07T11:08:04.394Z,10.94
2023-01-07T11:09:04.382Z,10.99
2023-01-07T11:10:04.506Z,11.02
2023-01-07T11:11:04.367Z,10.99
2023-01-07T11:12:04.354Z,10.92
2023-01-07T11:13:04.340Z,10.93
2023-01-07T11:14:04.368Z,10.81
2023-01-07T11:15:04.366Z,10.86
2023-01-07T11:16:04.313Z,10.82
2023-01-07T11:17:04.306Z,10.87
2023-01-07T11:18:04.282Z,10.84
2023-01-07T11:19:04.287Z,10.87
2023-01-07T11:20:04.271Z,10.94
2023-01-07T11:21:04.285Z,10.97
2023-01-07T11:22:04.290Z,11.17
2023-01-07T11:23:04.237Z,11.14
2023-01-07T11:24:04.221Z,11.15
2023-01-07T11:25:04.238Z,11.25
2023-01-07T11:26:04.352Z,11.33
2023-01-07T11:27:04.184Z,11.41
2023-01-07T11:28:04.199Z,11.40
2023-01-07T11:29:04.165Z,11.50
2023-01-07T11:30:04.193Z,11.50
2023-01-07T11:31:04.153Z,11.59
2023-01-07T11:32:04.250Z,11.65
2023-01-07T11:33:04.186Z,11.63
2023-01-07T11:34:04.609Z,11.75
2023-01-07T11:35:04.096Z,11.83
2023-01-07T11:36:04.121Z,11.95
2023-01-07T11:37:04.122Z,12.06
2023-01-07T11:38:04.072Z,12.18
2023-01-07T11:39:04.058Z,12.29
2023-01-07T11:40:04.060Z,12.39
2023-01-07T11:41:04.043Z,12.49
2023-01-07T11:42:04.143Z,12.60
2023-01-07T11:43:04.049Z,12.55
2023-01-07T11:44:04.002Z,12.40
2023-01-07T11:45:04.003Z,12.55
2023-01-07T11:46:20.078Z,12.54
2023-01-07T11:47:05.043Z,12.60
2023-01-07T11:48:03.978Z,12.47
2023-01-07T11:49:03.973Z,12.49
2023-01-07T11:50:03.953Z,12.47
2023-01-07T11:51:03.927Z,12.39
2023-01-07T11:52:03.916Z,12.39
2023-01-07T11:53:03.930Z,12.29
2023-01-07T11:54:03.913Z,12.24
2023-01-07T11:55:03.884Z,12.17
2023-01-07T11:56:03.884Z,12.17
2023-01-07T11:57:03.869Z,12.03
2023-01-07T11:58:30.109Z,11.88
2023-01-07T11:59:04.861Z,12.00
2023-01-07T12:00:03.836Z,11.87
2023-01-07T12:01:03.868Z,11.87
2023-01-07T12:02:03.837Z,11.94
2023-01-07T12:03:03.832Z,12.02
2023-01-07T12:04:03.818Z,12.03
2023-01-07T12:05:03.771Z,11.95
2023-01-07T12:06:03.765Z,11.94
2023-01-07T12:07:03.747Z,12.03
2023-01-07T12:08:03.731Z,11.94
2023-01-07T12:09:03.806Z,11.94
2023-01-07T12:10:03.727Z,11.97
2023-01-07T12:11:03.715Z,11.94
2023-01-07T12:12:03.690Z,11.95
2023-01-07T12:13:03.699Z,11.91
2023-01-07T12:14:03.801Z,11.90
2023-01-07T12:15:03.694Z,11.87
2023-01-07T12:16:03.664Z,11.80
2023-01-07T12:17:03.637Z,11.84
2023-01-07T12:18:03.634Z,11.94
2023-01-07T12:19:03.631Z,11.88
2023-01-07T12:20:03.640Z,11.95
2023-01-07T12:21:03.603Z,11.81
2023-01-07T12:22:03.590Z,11.75
2023-01-07T12:23:03.573Z,11.83
2023-01-07T12:24:03.567Z,11.86
2023-01-07T12:25:03.595Z,11.83
2023-01-07T12:26:03.551Z,11.81
2023-01-07T12:27:03.534Z,11.77
2023-01-07T12:28:03.519Z,11.72
2023-01-07T12:29:03.543Z,11.81
2023-01-07T12:30:03.609Z,11.65
2023-01-07T12:31:03.621Z,11.66
2023-01-07T12:32:03.482Z,11.62
2023-01-07T12:33:03.493Z,11.69
2023-01-07T12:34:03.507Z,11.63
2023-01-07T12:35:14.439Z,11.68
2023-01-07T12:36:04.447Z,11.59
2023-01-07T12:37:03.424Z,11.52
2023-01-07T12:38:03.413Z,11.59
2023-01-07T12:39:03.440Z,11.55
2023-01-07T12:40:03.407Z,11.55
2023-01-07T12:41:03.379Z,11.57
2023-01-07T12:42:03.368Z,11.59
2023-01-07T12:43:03.347Z,11.59
2023-01-07T12:44:03.368Z,11.62
2023-01-07T12:45:03.357Z,11.55
2023-01-07T12:46:03.527Z,11.62
2023-01-07T12:47:30.893Z,11.60
2023-01-07T12:48:04.322Z,11.59
2023-01-07T12:49:03.296Z,11.70
2023-01-07T12:50:03.299Z,11.69
2023-01-07T12:51:03.301Z,11.69
2023-01-07T12:52:03.253Z,11.69
2023-01-07T12:53:03.255Z,11.66
2023-01-07T12:54:03.238Z,11.66
2023-01-07T12:55:03.222Z,11.62
2023-01-07T12:56:03.200Z,11.63
2023-01-07T12:57:03.223Z,11.66
2023-01-07T12:58:03.221Z,11.70
2023-01-07T12:59:03.172Z,11.66
2023-01-07T13:00:03.167Z,11.66
2023-01-07T13:01:03.371Z,11.72
2023-01-07T13:02:03.572Z,11.62
2023-01-07T13:03:03.137Z,11.66
2023-01-07T13:04:03.114Z,11.65
2023-01-07T13:05:03.165Z,11.63
2023-01-07T13:06:03.091Z,11.63
2023-01-07T13:07:03.121Z,11.65
2023-01-07T13:08:04.397Z,11.60
2023-01-07T13:09:03.068Z,11.59
2023-01-07T13:10:03.066Z,11.54