createdAt,value
2019-01-25T00:00:13.075Z,0.00
2019-01-25T00:01:13.059Z,0.00
2019-01-25T00:02:13.038Z,0.00
2019-01-25T00:03:13.034Z,0.00
2019-01-25T00:04:13.013Z,0.00
2019-01-25T00:05:13.002Z,0.00
2019-01-25T00:06:12.998Z,0.00
2019-01-25T00:07:12.989Z,0.00
2019-01-25T00:08:12.968Z,0.00
2019-01-25T00:09:12.962Z,0.00
2019-01-25T00:10:12.960Z,0.00
2019-01-25T00:11:12.972Z,0.00
2019-01-25T00:12:12.935Z,0.00
2019-01-25T00:13:12.924Z,0.00
2019-01-25T00:14:12.904Z,0.00
2019-01-25T00:15:12.907Z,0.00
2019-01-25T00:16:12.915Z,0.00
2019-01-25T00:17:12.967Z,0.00
2019-01-25T00:18:12.878Z,0.00
2019-01-25T00:19:12.871Z,0.00
2019-01-25T00:20:12.860Z,0.00
2019-01-25T00:21:12.874Z,0.00
2019-01-25T00:22:12.837Z,0.00
2019-01-25T00:23:12.814Z,0.00
2019-01-25T00:24:12.807Z,0.00
2019-01-25T00:25:12.795Z,0.00
2019-01-25T00:26:12.811Z,0.00
2019-01-25T00:27:12.779Z,0.00
2019-01-25T00:28:12.760Z,0.00
2019-01-25T00:29:12.754Z,0.00
2019-01-25T00:30:12.753Z,0.00
2019-01-25T00:31:12.757Z,0.00
2019-01-25T00:32:12.737Z,0.00
2019-01-25T00:33:12.725Z,0.00
2019-01-25T00:34:12.719Z,0.00
2019-01-25T00:35:12.711Z,0.00
2019-01-25T00:36:12.722Z,0.00
2019-01-25T00:37:12.685Z,0.00
2019-01-25T00:38:12.677Z,0.00
2019-01-25T00:39:12.663Z,0.00
2019-01-25T00:41:21.882Z,0.00
2019-01-25T00:42:22.848Z,0.00
2019-01-25T00:43:22.828Z,0.00
2019-01-25T00:44:22.819Z,0.00
2019-01-25T00:45:22.798Z,0.00
2019-01-25T00:46:22.825Z,0.00
2019-01-25T00:47:22.785Z,0.00
2019-01-25T00:48:22.775Z,0.00
2019-01-25T00:49:22.772Z,0.00
2019-01-25T00:50:22.763Z,0.00
2019-01-25T00:51:22.770Z,0.00
2019-01-25T00:52:22.734Z,0.00
2019-01-25T00:53:22.728Z,0.00
2019-01-25T00:54:22.742Z,0.00
2019-01-25T00:55:22.707Z,0.00
2019-01-25T00:56:22.717Z,0.00
2019-01-25T00:57:22.683Z,0.00
2019-01-25T00:58:22.677Z,0.00
2019-01-25T00:59:22.669Z,0.00
2019-01-25T01:00:22.647Z,0.00
2019-01-25T01:01:22.670Z,0.00
2019-01-25T01:02:22.643Z,0.00
2019-01-25T01:03:22.624Z,0.00
2019-01-25T01:04:22.633Z,0.00
2019-01-25T01:05:22.615Z,0.00
2019-01-25T01:06:22.623Z,0.00
2019-01-25T01:07:22.587Z,0.00
2019-01-25T01:08:22.561Z,0.00
2019-01-25T01:09:22.551Z,0.00
2019-01-25T01:10:22.553Z,0.00
2019-01-25T01:11:22.563Z,0.00
2019-01-25T01:12:22.536Z,0.00
2019-01-25T01:13:22.509Z,0.00
2019-01-25T01:14:22.512Z,0.00
2019-01-25T01:15:22.534Z,0.00
2019-01-25T01:16:22.518Z,0.00
2019-01-25T01:17:22.476Z,0.00
2019-01-25T01:18:22.468Z,0.00
2019-01-25T01:19:22.473Z,0.00
2019-01-25T01:20:22.438Z,0.00
2019-01-25T01:21:22.460Z,0.00
2019-01-25T01:22:22.547Z,0.00
2019-01-25T01:23:22.413Z,0.00
2019-01-25T01:24:22.423Z,0.00
2019-01-25T01:25:22.407Z,0.00
2019-01-25T01:26:22.398Z,0.00
2019-01-25T01:27:22.378Z,0.00
2019-01-25T01:28:22.362Z,0.00
2019-01-25T01:29:22.350Z,0.00
2019-01-25T01:30:22.365Z,0.00
2019-01-25T01:31:22.338Z,0.00
2019-01-25T01:32:22.345Z,0.00
2019-01-25T01:33:22.309Z,0.00
2019-01-25T01:34:22.291Z,0.00
2019-01-25T01:35:22.287Z,0.00
2019-01-25T01:36:22.315Z,0.00
2019-01-25T01:37:22.268Z,0.00
2019-01-25T01:38:22.263Z,0.00
2019-01-25T01:39:22.247Z,0.00
2019-01-25T01:40:22.404Z,0.00
2019-01-25T01:41:22.248Z,0.00
2019-01-25T01:42:22.221Z,0.00
2019-01-25T01:43:22.219Z,0.00
2019-01-25T01:44:22.202Z,0.00
2019-01-25T01:45:22.258Z,0.00
2019-01-25T01:46:22.193Z,0.00
2019-01-25T01:47:22.164Z,0.00
2019-01-25T01:48:22.159Z,0.00
2019-01-25T01:49:22.148Z,0.00
2019-01-25T01:50:22.140Z,0.00
2019-01-25T01:51:22.141Z,0.00
2019-01-25T01:52:22.115Z,0.00
2019-01-25T01:53:22.095Z,0.00
2019-01-25T01:54:22.105Z,0.00
2019-01-25T01:55:22.092Z,0.00
2019-01-25T01:56:22.098Z,0.00
2019-01-25T01:57:22.066Z,0.00
2019-01-25T01:58:22.062Z,0.00
2019-01-25T01:59:22.048Z,0.00
2019-01-25T02:00:22.030Z,0.00
2019-01-25T02:01:22.025Z,0.00
2019-01-25T02:02:22.009Z,0.00
2019-01-25T02:03:22.007Z,0.00
2019-01-25T02:04:21.995Z,0.00
2019-01-25T02:05:21.986Z,0.00
2019-01-25T02:06:21.965Z,0.00
2019-01-25T02:07:21.995Z,0.00
2019-01-25T02:08:21.952Z,0.00
2019-01-25T02:09:21.948Z,0.00
2019-01-25T02:10:29.028Z,0.00
2019-01-25T02:11:21.923Z,0.00
2019-01-25T02:12:21.939Z,0.00
2019-01-25T02:13:21.902Z,0.00
2019-01-25T02:14:21.887Z,0.00
2019-01-25T02:15:21.901Z,0.00
2019-01-25T02:16:21.868Z,0.00
2019-01-25T02:17:21.886Z,0.00
2019-01-25T02:18:21.852Z,0.00
2019-01-25T02:19:21.845Z,0.00
2019-01-25T02:20:21.819Z,0.00
2019-01-25T02:21:21.831Z,0.00
2019-01-25T02:22:21.835Z,0.00
2019-01-25T02:23:21.806Z,0.00
2019-01-25T02:24:21.783Z,0.00
2019-01-25T02:25:21.789Z,0.00
2019-01-25T02:26:21.768Z,0.00
2019-01-25T02:27:21.779Z,0.00
2019-01-25T02:28:21.762Z,0.00
2019-01-25T02:29:21.745Z,0.00
2019-01-25T02:30:21.746Z,0.00
2019-01-25T02:31:21.721Z,0.00
2019-01-25T02:32:21.734Z,0.00
2019-01-25T02:33:21.696Z,0.00
2019-01-25T02:34:21.688Z,0.00
2019-01-25T02:35:21.696Z,0.00
2019-01-25T02:36:21.680Z,0.00
2019-01-25T02:37:21.681Z,0.00
2019-01-25T02:38:21.651Z,0.00
2019-01-25T02:39:21.631Z,0.00
2019-01-25T02:40:21.634Z,0.00
2019-01-25T02:42:41.827Z,0.00
2019-01-25T02:43:42.795Z,0.00
2019-01-25T02:44:42.763Z,0.00
2019-01-25T02:45:42.774Z,0.00
2019-01-25T02:46:42.765Z,0.00
2019-01-25T02:47:42.772Z,0.00
2019-01-25T02:48:42.735Z,0.00
2019-01-25T02:49:42.715Z,0.00
2019-01-25T02:50:42.706Z,0.00
2019-01-25T02:51:42.712Z,0.00
2019-01-25T02:52:42.742Z,0.00
2019-01-25T02:53:42.674Z,0.00
2019-01-25T02:54:42.665Z,0.00
2019-01-25T02:55:42.660Z,0.00
2019-01-25T02:56:42.637Z,0.00
2019-01-25T02:57:42.653Z,0.00
2019-01-25T02:58:42.662Z,0.00
2019-01-25T02:59:42.616Z,0.00
2019-01-25T03:00:42.607Z,0.00
2019-01-25T03:01:42.597Z,0.00
2019-01-25T03:02:42.601Z,0.00
2019-01-25T03:03:42.585Z,0.00
2019-01-25T03:04:42.553Z,0.00
2019-01-25T03:05:42.566Z,0.00
2019-01-25T03:06:42.553Z,0.00
2019-01-25T03:07:42.554Z,0.00
2019-01-25T03:08:42.531Z,0.00
2019-01-25T03:09:42.519Z,0.00
2019-01-25T03:10:47.261Z,0.00
2019-01-25T03:11:42.486Z,0.00
2019-01-25T03:12:42.494Z,0.00
2019-01-25T03:13:42.499Z,0.00
2019-01-25T03:14:42.466Z,0.00
2019-01-25T03:15:42.461Z,0.00
2019-01-25T03:16:42.438Z,0.00
2019-01-25T03:17:42.454Z,0.00
2019-01-25T03:18:42.436Z,0.00
2019-01-25T03:19:42.418Z,0.00
2019-01-25T03:20:42.407Z,0.00
2019-01-25T03:21:42.397Z,0.00
2019-01-25T03:22:42.409Z,0.00
2019-01-25T03:23:42.378Z,0.00
2019-01-25T03:24:42.363Z,0.00
2019-01-25T03:25:42.381Z,0.00
2019-01-25T03:26:42.352Z,0.00
2019-01-25T03:27:42.361Z,0.00
2019-01-25T03:28:42.333Z,0.00
2019-01-25T03:29:42.307Z,0.00
2019-01-25T03:30:42.308Z,0.00
2019-01-25T03:31:42.301Z,0.00
2019-01-25T03:32:42.323Z,0.00
2019-01-25T03:33:42.268Z,0.00
2019-01-25T03:34:42.255Z,0.00
2019-01-25T03:35:42.258Z,0.00
2019-01-25T03:36:42.250Z,0.00
2019-01-25T03:37:42.259Z,0.00
2019-01-25T03:38:42.236Z,0.00
2019-01-25T03:39:42.220Z,0.00
2019-01-25T03:40:42.205Z,0.00
2019-01-25T03:41:42.195Z,0.00
2019-01-25T03:42:42.206Z,0.00
2019-01-25T03:43:42.179Z,0.00
2019-01-25T03:44:42.167Z,0.00
2019-01-25T03:45:42.163Z,0.00
2019-01-25T03:46:42.146Z,0.00
2019-01-25T03:47:42.151Z,0.00
2019-01-25T03:48:42.127Z,0.00
2019-01-25T03:49:42.115Z,0.00
2019-01-25T03:50:42.112Z,0.00
2019-01-25T03:51:42.101Z,0.00
2019-01-25T03:52:42.115Z,0.00
2019-01-25T03:53:42.079Z,0.00
2019-01-25T03:54:42.061Z,0.00
2019-01-25T03:55:42.065Z,0.00
2019-01-25T03:56:42.044Z,0.00
2019-01-25T03:57:42.036Z,0.00
2019-01-25T03:58:42.024Z,0.00
2019-01-25T03:59:42.014Z,0.00
2019-01-25T04:00:42.010Z,0.00
2019-01-25T04:01:41.985Z,0.00
2019-01-25T04:02:41.989Z,0.00
2019-01-25T04:03:41.967Z,0.00
2019-01-25T04:04:41.988Z,0.00
2019-01-25T04:05:41.956Z,0.00
2019-01-25T04:06:41.935Z,0.00
2019-01-25T04:07:42.050Z,0.00
2019-01-25T04:08:41.927Z,0.00
2019-01-25T04:09:41.919Z,0.00
2019-01-25T04:10:41.903Z,0.00
2019-01-25T04:11:41.910Z,0.00
2019-01-25T04:12:41.889Z,0.00
2019-01-25T04:13:41.908Z,0.00
2019-01-25T04:14:41.869Z,0.00
2019-01-25T04:15:41.846Z,0.00
2019-01-25T04:16:41.847Z,0.00
2019-01-25T04:17:41.822Z,0.00
2019-01-25T04:18:41.837Z,0.00
2019-01-25T04:19:41.820Z,0.00
2019-01-25T04:20:41.794Z,0.00
2019-01-25T04:21:41.790Z,0.00
2019-01-25T04:22:41.808Z,0.00
2019-01-25T04:23:41.808Z,0.00
2019-01-25T04:24:41.804Z,0.00
2019-01-25T04:25:41.746Z,0.00
2019-01-25T04:26:41.741Z,0.00
2019-01-25T04:27:41.730Z,0.00
2019-01-25T04:28:41.745Z,0.00
2019-01-25T04:29:41.712Z,0.00
2019-01-25T04:30:41.701Z,0.00
2019-01-25T04:31:41.686Z,0.00
2019-01-25T04:32:41.689Z,0.00
2019-01-25T04:33:41.686Z,0.00
2019-01-25T04:34:41.658Z,0.00
2019-01-25T04:35:41.642Z,0.00
2019-01-25T04:36:41.632Z,0.00
2019-01-25T04:37:41.626Z,0.00
2019-01-25T04:38:41.647Z,0.00
2019-01-25T04:39:41.660Z,0.00
2019-01-25T04:40:41.600Z,0.00
2019-01-25T04:41:41.593Z,0.00
2019-01-25T04:43:50.813Z,0.00
2019-01-25T04:44:51.764Z,0.00
2019-01-25T04:45:51.758Z,0.00
2019-01-25T04:46:51.739Z,0.00
2019-01-25T04:47:51.730Z,0.00
2019-01-25T04:48:51.735Z,0.00
2019-01-25T04:49:51.728Z,0.00
2019-01-25T04:50:51.704Z,0.00
2019-01-25T04:51:51.686Z,0.00
2019-01-25T04:52:51.692Z,0.00
2019-01-25T04:53:51.694Z,0.00
2019-01-25T04:54:51.665Z,0.00
2019-01-25T04:55:51.658Z,0.00
2019-01-25T04:56:51.642Z,0.00
2019-01-25T04:57:51.650Z,0.00
2019-01-25T04:58:51.646Z,0.00
2019-01-25T04:59:51.609Z,0.00
2019-01-25T05:00:51.610Z,0.00
2019-01-25T05:01:52.203Z,0.00
2019-01-25T05:02:51.579Z,0.00
2019-01-25T05:03:51.605Z,0.00
2019-01-25T05:04:51.560Z,0.00
2019-01-25T05:05:51.558Z,0.00
2019-01-25T05:06:51.551Z,0.00
2019-01-25T05:07:51.538Z,0.00
2019-01-25T05:08:51.547Z,0.00
2019-01-25T05:09:51.535Z,0.00
2019-01-25T05:10:51.525Z,0.00
2019-01-25T05:11:51.494Z,0.00
2019-01-25T05:12:53.034Z,0.00
2019-01-25T05:13:51.508Z,0.00
2019-01-25T05:14:51.463Z,0.00
2019-01-25T05:15:51.457Z,0.00
2019-01-25T05:16:51.449Z,0.00
2019-01-25T05:17:51.428Z,0.00
2019-01-25T05:18:51.453Z,0.00
2019-01-25T05:19:51.423Z,0.00
2019-01-25T05:20:51.435Z,0.00
2019-01-25T05:21:51.397Z,0.00
2019-01-25T05:22:51.397Z,0.00
2019-01-25T05:23:51.405Z,0.00
2019-01-25T05:24:51.366Z,0.00
2019-01-25T05:25:51.346Z,0.00
2019-01-25T05:26:51.343Z,0.00
2019-01-25T05:27:51.340Z,0.00
2019-01-25T05:28:51.344Z,0.00
2019-01-25T05:29:51.317Z,0.00
2019-01-25T05:30:51.310Z,0.00
2019-01-25T05:31:51.294Z,0.00
2019-01-25T05:32:51.295Z,0.00
2019-01-25T05:33:51.294Z,0.00
2019-01-25T05:34:51.266Z,0.00
2019-01-25T05:35:51.261Z,0.00
2019-01-25T05:36:51.247Z,0.00
2019-01-25T05:37:51.229Z,0.00
2019-01-25T05:38:51.238Z,0.00
2019-01-25T05:39:51.213Z,0.00
2019-01-25T05:40:51.207Z,0.00
2019-01-25T05:41:51.193Z,0.00
2019-01-25T05:42:51.184Z,0.00
2019-01-25T05:43:51.184Z,0.00
2019-01-25T05:44:51.180Z,0.00
2019-01-25T05:45:51.157Z,0.00
2019-01-25T05:46:51.136Z,0.00
2019-01-25T05:47:51.136Z,0.00
2019-01-25T05:48:51.147Z,0.00
2019-01-25T05:49:51.515Z,0.00
2019-01-25T05:50:51.106Z,0.00
2019-01-25T05:51:51.095Z,0.00
2019-01-25T05:52:51.109Z,0.00
2019-01-25T05:53:51.088Z,0.00
2019-01-25T05:54:51.538Z,0.00
2019-01-25T05:55:51.073Z,0.00
2019-01-25T05:56:51.047Z,0.00
2019-01-25T05:57:52.022Z,0.00
2019-01-25T05:58:51.075Z,0.00
2019-01-25T05:59:51.051Z,0.00
2019-01-25T06:00:51.517Z,0.00
2019-01-25T06:01:51.020Z,0.00
2019-01-25T06:02:51.512Z,0.00
2019-01-25T06:03:51.101Z,0.00
2019-01-25T06:04:51.091Z,0.00
2019-01-25T06:05:51.028Z,0.00
2019-01-25T06:06:50.937Z,0.00
2019-01-25T06:07:50.935Z,0.00
2019-01-25T06:08:50.917Z,0.00
2019-01-25T06:09:50.952Z,0.00
2019-01-25T06:10:50.902Z,0.00
2019-01-25T06:11:50.892Z,0.00
2019-01-25T06:12:50.887Z,0.00
2019-01-25T06:13:50.885Z,0.00
2019-01-25T06:14:50.881Z,0.00
2019-01-25T06:15:50.853Z,0.00
2019-01-25T06:16:50.848Z,0.00
2019-01-25T06:17:50.837Z,0.00
2019-01-25T06:18:50.817Z,0.00
2019-01-25T06:19:50.843Z,0.00
2019-01-25T06:20:50.802Z,0.00
2019-01-25T06:21:50.806Z,0.00
2019-01-25T06:22:50.800Z,0.00
2019-01-25T06:23:50.778Z,0.00
2019-01-25T06:24:50.786Z,0.00
2019-01-25T06:25:50.748Z,0.00
2019-01-25T06:26:51.127Z,0.00
2019-01-25T06:27:50.727Z,0.00
2019-01-25T06:28:50.723Z,0.00
2019-01-25T06:29:50.737Z,0.00
2019-01-25T06:30:50.708Z,0.00
2019-01-25T06:31:50.696Z,0.00
2019-01-25T06:32:50.708Z,0.00
2019-01-25T06:33:50.690Z,0.00
2019-01-25T06:34:50.679Z,0.00
2019-01-25T06:35:50.657Z,0.00
2019-01-25T06:36:50.658Z,0.00
2019-01-25T06:37:50.642Z,0.00
2019-01-25T06:38:50.628Z,0.00
2019-01-25T06:39:50.646Z,0.00
2019-01-25T06:40:50.605Z,0.00
2019-01-25T06:41:50.631Z,0.00
2019-01-25T06:42:50.579Z,0.00
2019-01-25T06:44:59.847Z,0.00
2019-01-25T06:46:00.804Z,0.00
2019-01-25T06:47:00.786Z,0.00
2019-01-25T06:48:00.777Z,4.00
2019-01-25T06:49:00.866Z,0.00
2019-01-25T06:50:01.044Z,0.00
2019-01-25T06:51:00.742Z,4.00
2019-01-25T06:52:00.742Z,0.00
2019-01-25T06:53:00.991Z,4.00
2019-01-25T06:54:00.808Z,4.00
2019-01-25T06:55:03.846Z,8.00
2019-01-25T06:56:00.837Z,4.00
2019-01-25T06:57:00.686Z,4.00
2019-01-25T06:58:00.670Z,8.00
2019-01-25T06:59:00.688Z,8.00
2019-01-25T07:00:00.660Z,12.00
2019-01-25T07:01:00.683Z,12.00
2019-01-25T07:02:00.635Z,16.00
2019-01-25T07:03:00.626Z,16.00
2019-01-25T07:04:00.615Z,16.00
2019-01-25T07:05:00.597Z,20.00
2019-01-25T07:06:00.612Z,24.00
2019-01-25T07:07:00.581Z,28.00
2019-01-25T07:08:00.572Z,32.00
2019-01-25T07:09:00.557Z,32.00
2019-01-25T07:10:00.558Z,40.00
2019-01-25T07:11:00.560Z,48.00
2019-01-25T07:12:00.538Z,48.00
2019-01-25T07:13:00.796Z,56.00
2019-01-25T07:14:00.512Z,60.00
2019-01-25T07:15:00.501Z,64.00
2019-01-25T07:16:00.517Z,64.00
2019-01-25T07:17:00.477Z,72.00
2019-01-25T07:18:00.461Z,76.00
2019-01-25T07:19:00.482Z,84.00
2019-01-25T07:20:00.444Z,88.00
2019-01-25T07:21:00.456Z,96.00
2019-01-25T07:22:00.431Z,104.00
2019-01-25T07:23:00.417Z,116.00
2019-01-25T07:24:00.412Z,124.00
2019-01-25T07:25:00.759Z,136.00
2019-01-25T07:26:00.410Z,140.00
2019-01-25T07:27:00.371Z,148.00
2019-01-25T07:28:00.368Z,152.00
2019-01-25T07:29:00.353Z,160.00
2019-01-25T07:30:01.074Z,168.00
2019-01-25T07:31:00.382Z,172.00
2019-01-25T07:32:00.569Z,180.00
2019-01-25T07:33:00.308Z,192.00
2019-01-25T07:34:00.310Z,200.00
2019-01-25T07:35:00.494Z,208.00
2019-01-25T07:36:00.402Z,220.00
2019-01-25T07:37:00.280Z,232.00
2019-01-25T07:38:00.284Z,240.00
2019-01-25T07:39:00.285Z,252.00
2019-01-25T07:40:00.604Z,264.00
2019-01-25T07:41:00.257Z,268.00
2019-01-25T07:42:02.274Z,280.00
2019-01-25T07:43:00.215Z,288.00
2019-01-25T07:44:00.284Z,296.00
2019-01-25T07:45:00.372Z,304.00
2019-01-25T07:46:00.228Z,312.00
2019-01-25T07:47:00.191Z,320.00
2019-01-25T07:48:00.173Z,324.00
2019-01-25T07:49:00.199Z,332.00
2019-01-25T07:50:00.555Z,340.00
2019-01-25T07:51:00.169Z,352.00
2019-01-25T07:52:00.128Z,364.00
2019-01-25T07:53:00.128Z,380.00
2019-01-25T07:54:00.152Z,392.00
2019-01-25T07:55:00.367Z,396.00
2019-01-25T07:56:00.109Z,400.00
2019-01-25T07:57:00.079Z,408.00
2019-01-25T07:58:00.088Z,420.00
2019-01-25T07:59:00.072Z,432.00
2019-01-25T08:00:00.232Z,448.00
2019-01-25T08:01:00.034Z,456.00
2019-01-25T08:02:00.067Z,460.00
2019-01-25T08:03:00.017Z,436.00
2019-01-25T08:04:00.000Z,464.00
2019-01-25T08:04:59.999Z,476.00
2019-01-25T08:06:00.009Z,484.00
2019-01-25T08:06:59.967Z,484.00
2019-01-25T08:07:59.969Z,488.00
2019-01-25T08:08:59.957Z,500.00
2019-01-25T08:09:59.953Z,512.00
2019-01-25T08:10:59.936Z,516.00
2019-01-25T08:12:07.082Z,528.00
2019-01-25T08:12:59.953Z,528.00
2019-01-25T08:13:59.915Z,540.00
2019-01-25T08:14:59.900Z,544.00
2019-01-25T08:15:59.888Z,560.00
2019-01-25T08:16:59.895Z,592.00
2019-01-25T08:17:59.871Z,616.00
2019-01-25T08:18:59.843Z,636.00
2019-01-25T08:19:59.849Z,656.00
2019-01-25T08:20:59.855Z,672.00
2019-01-25T08:21:59.847Z,688.00
2019-01-25T08:22:59.831Z,696.00
2019-01-25T08:23:59.821Z,724.00
2019-01-25T08:24:59.887Z,744.00
2019-01-25T08:25:59.790Z,772.00
2019-01-25T08:26:59.783Z,804.00
2019-01-25T08:27:59.767Z,824.00
2019-01-25T08:28:59.753Z,748.00
2019-01-25T08:29:59.747Z,856.00
2019-01-25T08:30:59.727Z,904.00
2019-01-25T08:31:59.739Z,940.00
2019-01-25T08:32:59.715Z,972.00
2019-01-25T08:33:59.700Z,1004.00
2019-01-25T08:34:59.698Z,1024.00
2019-01-25T08:35:59.689Z,1024.00
2019-01-25T08:36:59.707Z,1000.00
2019-01-25T08:38:00.029Z,1040.00
2019-01-25T08:38:59.715Z,1092.00
2019-01-25T08:39:59.646Z,1128.00
2019-01-25T08:40:59.834Z,1156.00
2019-01-25T08:41:59.685Z,1184.00
2019-01-25T08:42:59.656Z,1236.00
2019-01-25T08:43:59.604Z,1284.00
2019-01-25T08:46:08.802Z,1308.00
2019-01-25T08:47:09.821Z,1224.00
2019-01-25T08:48:09.945Z,1280.00
2019-01-25T08:49:09.972Z,1344.00
2019-01-25T08:50:09.888Z,1392.00
2019-01-25T08:51:10.137Z,1436.00
2019-01-25T08:52:10.822Z,1484.00
2019-01-25T08:53:09.735Z,1588.00
2019-01-25T08:54:09.771Z,1732.00
2019-01-25T08:55:09.722Z,1896.00
2019-01-25T08:56:09.710Z,2028.00
2019-01-25T08:57:09.741Z,2128.00
2019-01-25T08:58:09.707Z,2224.00
2019-01-25T08:59:09.702Z,2332.00
2019-01-25T09:00:09.658Z,2460.00
2019-01-25T09:01:09.659Z,2524.00
2019-01-25T09:02:16.212Z,2604.00
2019-01-25T09:03:09.636Z,2704.00
2019-01-25T09:04:09.628Z,2788.00
2019-01-25T09:05:09.948Z,2916.00
2019-01-25T09:06:09.601Z,3064.00
2019-01-25T09:07:09.589Z,3180.00
2019-01-25T09:08:09.608Z,3316.00
2019-01-25T09:09:09.562Z,3344.00
2019-01-25T09:10:10.742Z,3400.00
2019-01-25T09:11:09.620Z,3428.00
2019-01-25T09:12:09.542Z,3412.00
2019-01-25T09:13:09.559Z,3376.00
2019-01-25T09:14:09.560Z,3276.00
2019-01-25T09:15:09.520Z,3224.00
2019-01-25T09:16:09.662Z,3088.00
2019-01-25T09:17:09.535Z,2904.00
2019-01-25T09:18:09.525Z,2676.00
2019-01-25T09:19:09.528Z,2656.00
2019-01-25T09:20:14.425Z,3036.00
2019-01-25T09:21:09.458Z,3476.00
2019-01-25T09:22:09.625Z,3768.00
2019-01-25T09:23:09.448Z,4596.00
2019-01-25T09:24:09.451Z,5272.00
2019-01-25T09:25:09.398Z,6052.00
2019-01-25T09:26:09.389Z,6404.00
2019-01-25T09:27:09.385Z,6404.00
2019-01-25T09:28:09.402Z,6340.00
2019-01-25T09:29:09.358Z,6188.00
2019-01-25T09:30:09.566Z,6348.00
2019-01-25T09:31:10.350Z,6208.00
2019-01-25T09:32:09.381Z,6164.00
2019-01-25T09:33:09.453Z,6184.00
2019-01-25T09:34:09.359Z,6480.00
2019-01-25T09:35:09.410Z,7072.00
2019-01-25T09:36:09.316Z,7520.00
2019-01-25T09:37:12.026Z,6992.00
2019-01-25T09:38:09.303Z,6316.00
2019-01-25T09:39:09.346Z,5532.00
2019-01-25T09:40:09.445Z,6112.00
2019-01-25T09:41:09.441Z,6524.00
2019-01-25T09:42:09.215Z,6796.00
2019-01-25T09:43:09.221Z,6976.00
2019-01-25T09:44:09.188Z,6624.00
2019-01-25T09:45:09.219Z,6812.00
2019-01-25T09:46:09.177Z,6928.00
2019-01-25T09:47:09.173Z,6484.00
2019-01-25T09:48:09.163Z,5888.00
2019-01-25T09:49:09.654Z,5000.00
2019-01-25T09:50:09.379Z,4748.00
2019-01-25T09:51:10.400Z,4644.00
2019-01-25T09:52:09.329Z,4580.00
2019-01-25T09:53:12.867Z,4440.00
2019-01-25T09:54:09.257Z,4172.00
2019-01-25T09:55:09.434Z,3900.00
2019-01-25T09:56:09.096Z,3776.00
2019-01-25T09:57:09.100Z,3776.00
2019-01-25T09:58:09.041Z,3764.00
2019-01-25T09:59:09.575Z,3664.00
2019-01-25T10:00:09.020Z,3788.00
2019-01-25T10:01:09.043Z,3864.00
2019-01-25T10:02:08.993Z,3996.00
2019-01-25T10:03:09.043Z,4108.00
2019-01-25T10:04:09.025Z,4160.00
2019-01-25T10:05:09.033Z,4004.00
2019-01-25T10:06:08.931Z,4320.00
2019-01-25T10:07:09.266Z,4736.00
2019-01-25T10:08:08.918Z,4576.00
2019-01-25T10:09:08.968Z,3408.00
2019-01-25T10:10:08.929Z,5020.00
2019-01-25T10:11:08.895Z,6688.00
2019-01-25T10:12:08.880Z,6060.00
2019-01-25T10:13:08.885Z,5496.00
2019-01-25T10:14:08.914Z,5432.00
2019-01-25T10:15:11.601Z,6104.00
2019-01-25T10:16:08.839Z,6548.00
2019-01-25T10:17:09.277Z,6356.00
2019-01-25T10:18:08.801Z,6476.00
2019-01-25T10:19:08.782Z,6312.00
2019-01-25T10:20:08.783Z,5572.00
2019-01-25T10:21:08.923Z,4884.00
2019-01-25T10:22:08.905Z,5008.00
2019-01-25T10:23:08.744Z,5136.00
2019-01-25T10:24:08.730Z,5468.00
2019-01-25T10:25:08.719Z,5872.00
2019-01-25T10:26:08.728Z,5940.00
2019-01-25T10:27:08.732Z,6016.00
2019-01-25T10:28:08.681Z,5592.00
2019-01-25T10:29:08.693Z,5240.00
2019-01-25T10:30:08.695Z,5052.00
2019-01-25T10:31:08.727Z,4844.00
2019-01-25T10:32:08.658Z,4676.00
2019-01-25T10:33:08.637Z,4640.00
2019-01-25T10:34:08.725Z,4152.00
2019-01-25T10:35:08.623Z,4164.00
2019-01-25T10:36:08.634Z,4264.00
2019-01-25T10:37:08.688Z,4284.00
2019-01-25T10:38:08.576Z,4172.00
2019-01-25T10:39:08.554Z,4268.00
2019-01-25T10:40:08.552Z,4188.00
2019-01-25T10:41:08.553Z,4500.00
2019-01-25T10:42:08.541Z,4636.00
2019-01-25T10:43:08.513Z,4732.00
2019-01-25T10:44:08.524Z,4560.00
2019-01-25T10:45:08.502Z,4324.00
2019-01-25T10:47:18.921Z,4060.00
2019-01-25T10:48:19.948Z,4080.00
2019-01-25T10:49:19.870Z,3996.00
2019-01-25T10:50:19.868Z,3888.00
2019-01-25T10:51:19.855Z,3884.00
2019-01-25T10:52:19.879Z,4004.00
2019-01-25T10:53:19.817Z,3844.00
2019-01-25T10:54:20.112Z,3700.00
2019-01-25T10:55:19.807Z,3672.00
2019-01-25T10:56:19.786Z,3652.00
2019-01-25T10:57:19.806Z,3376.00
2019-01-25T10:58:19.780Z,3136.00
2019-01-25T10:59:19.772Z,2848.00
2019-01-25T11:00:19.995Z,2628.00
2019-01-25T11:01:19.741Z,2452.00
2019-01-25T11:02:19.755Z,2348.00
2019-01-25T11:03:19.728Z,2320.00
2019-01-25T11:04:19.722Z,2180.00
2019-01-25T11:05:19.703Z,2208.00
2019-01-25T11:06:19.686Z,2372.00
2019-01-25T11:07:19.699Z,2568.00
2019-01-25T11:08:19.675Z,2724.00
2019-01-25T11:09:19.644Z,2940.00
2019-01-25T11:10:19.667Z,3136.00
2019-01-25T11:11:19.681Z,3280.00
2019-01-25T11:12:19.640Z,3316.00
2019-01-25T11:13:19.755Z,3256.00
2019-01-25T11:14:19.601Z,3248.00
2019-01-25T11:15:19.584Z,3248.00
2019-01-25T11:16:19.560Z,3080.00
2019-01-25T11:17:19.578Z,2892.00
2019-01-25T11:18:19.580Z,2864.00
2019-01-25T11:19:19.536Z,2856.00
2019-01-25T11:20:19.649Z,2800.00
2019-01-25T11:21:19.531Z,2668.00
2019-01-25T11:22:19.569Z,2552.00
2019-01-25T11:23:19.562Z,2608.00
2019-01-25T11:24:19.716Z,2768.00
2019-01-25T11:25:19.521Z,2832.00
2019-01-25T11:26:19.459Z,2912.00
2019-01-25T11:27:19.472Z,3092.00
2019-01-25T11:28:19.482Z,3384.00
2019-01-25T11:29:19.437Z,3916.00
2019-01-25T11:30:20.448Z,4396.00
2019-01-25T11:31:19.830Z,4392.00
2019-01-25T11:32:19.422Z,4580.00
2019-01-25T11:33:19.406Z,4752.00
2019-01-25T11:34:19.695Z,4780.00
2019-01-25T11:35:19.377Z,4572.00
2019-01-25T11:36:19.385Z,4252.00
2019-01-25T11:37:19.369Z,4088.00
2019-01-25T11:38:19.395Z,3984.00
2019-01-25T11:39:19.317Z,3928.00
2019-01-25T11:40:19.313Z,3772.00
2019-01-25T11:41:19.304Z,3672.00
2019-01-25T11:42:19.323Z,3692.00
2019-01-25T11:43:19.423Z,3712.00
2019-01-25T11:44:19.382Z,3748.00
2019-01-25T11:45:19.251Z,3780.00
2019-01-25T11:46:19.241Z,3628.00
2019-01-25T11:47:19.307Z,3644.00
2019-01-25T11:48:19.503Z,3532.00
2019-01-25T11:49:19.288Z,3376.00
2019-01-25T11:50:20.248Z,3280.00
2019-01-25T11:51:19.990Z,3068.00
2019-01-25T11:52:19.815Z,2796.00
2019-01-25T11:53:19.322Z,2640.00
2019-01-25T11:54:19.520Z,2520.00
2019-01-25T11:55:19.157Z,2508.00
2019-01-25T11:56:19.421Z,2488.00
2019-01-25T11:57:20.778Z,2512.00
2019-01-25T11:58:19.185Z,2620.00
2019-01-25T11:59:19.158Z,2704.00
2019-01-25T12:00:19.134Z,2708.00
2019-01-25T12:01:19.090Z,2784.00
2019-01-25T12:02:20.983Z,2792.00
2019-01-25T12:03:19.071Z,2740.00
2019-01-25T12:04:19.392Z,2700.00
2019-01-25T12:05:19.056Z,2676.00
2019-01-25T12:06:19.064Z,2652.00
2019-01-25T12:07:19.028Z,2540.00
2019-01-25T12:08:20.129Z,2552.00
2019-01-25T12:09:19.022Z,2516.00
2019-01-25T12:10:18.992Z,2412.00
2019-01-25T12:11:18.973Z,2324.00
2019-01-25T12:12:19.425Z,2288.00
2019-01-25T12:13:19.020Z,2152.00
2019-01-25T12:14:18.949Z,2228.00
2019-01-25T12:15:19.093Z,2244.00
2019-01-25T12:16:18.947Z,2160.00
2019-01-25T12:17:18.949Z,2128.00
2019-01-25T12:18:19.022Z,2216.00
2019-01-25T12:19:18.893Z,2260.00
2019-01-25T12:20:18.881Z,2100.00
2019-01-25T12:21:18.864Z,2340.00
2019-01-25T12:22:18.862Z,2472.00
2019-01-25T12:23:18.860Z,2512.00
2019-01-25T12:24:18.831Z,2544.00
2019-01-25T12:25:18.823Z,2580.00
2019-01-25T12:26:18.824Z,2676.00
2019-01-25T12:27:18.811Z,2760.00
2019-01-25T12:28:18.834Z,2888.00
2019-01-25T12:29:18.803Z,2996.00
2019-01-25T12:30:18.772Z,3072.00
2019-01-25T12:31:18.762Z,3160.00
2019-01-25T12:32:18.778Z,3140.00
2019-01-25T12:33:18.856Z,3068.00
2019-01-25T12:34:18.732Z,2996.00
2019-01-25T12:35:18.715Z,2980.00
2019-01-25T12:36:18.700Z,2876.00
2019-01-25T12:37:18.690Z,2728.00
2019-01-25T12:38:18.759Z,2628.00
2019-01-25T12:39:18.675Z,2520.00
2019-01-25T12:40:18.665Z,2388.00
2019-01-25T12:41:18.654Z,2256.00
2019-01-25T12:42:18.634Z,2160.00
2019-01-25T12:43:23.987Z,2120.00
2019-01-25T12:44:18.634Z,2168.00
2019-01-25T12:45:18.611Z,2136.00
2019-01-25T12:46:18.633Z,2128.00
2019-01-25T12:48:27.805Z,2032.00
2019-01-25T12:49:28.829Z,2064.00
2019-01-25T12:50:28.765Z,2116.00
2019-01-25T12:51:28.744Z,2100.00
2019-01-25T12:52:28.762Z,2044.00
2019-01-25T12:53:28.753Z,2016.00
2019-01-25T12:54:28.713Z,2152.00
2019-01-25T12:55:32.561Z,2164.00