createdAt,value
2023-02-15T00:01:43.355Z,9.27
2023-02-15T00:04:13.421Z,10.80
2023-02-15T00:06:40.341Z,9.98
2023-02-15T00:09:07.171Z,10.77
2023-02-15T00:11:52.153Z,8.88
2023-02-15T00:14:21.751Z,11.98
2023-02-15T00:16:49.595Z,10.63
2023-02-15T00:19:18.320Z,14.25
2023-02-15T00:21:45.630Z,9.90
2023-02-15T00:24:14.062Z,10.27
2023-02-15T00:26:41.899Z,8.57
2023-02-15T00:29:10.056Z,9.68
2023-02-15T00:31:37.198Z,10.88
2023-02-15T00:34:07.483Z,9.18
2023-02-15T00:36:34.623Z,10.23
2023-02-15T00:39:01.257Z,9.43
2023-02-15T00:41:27.841Z,13.75
2023-02-15T00:43:54.375Z,11.63
2023-02-15T00:46:20.999Z,11.05
2023-02-15T00:48:47.627Z,10.73
2023-02-15T00:51:14.197Z,8.30
2023-02-15T00:53:40.750Z,10.48
2023-02-15T00:56:07.275Z,8.75
2023-02-15T00:58:33.864Z,9.88
2023-02-15T01:01:06.579Z,10.65
2023-02-15T01:03:33.368Z,9.23
2023-02-15T01:06:00.420Z,12.85
2023-02-15T01:08:27.319Z,8.48
2023-02-15T01:10:54.417Z,8.60
2023-02-15T01:13:21.441Z,9.40
2023-02-15T01:15:54.436Z,9.25
2023-02-15T01:18:21.762Z,8.85
2023-02-15T01:20:48.625Z,6.80
2023-02-15T01:23:15.848Z,8.93
2023-02-15T01:25:42.925Z,8.57
2023-02-15T01:28:09.543Z,9.75
2023-02-15T01:30:36.207Z,8.70
2023-02-15T01:33:02.901Z,9.10
2023-02-15T01:35:29.904Z,11.77
2023-02-15T01:37:57.364Z,8.95
2023-02-15T01:40:25.004Z,10.48
2023-02-15T01:42:53.471Z,7.40
2023-02-15T01:45:23.187Z,9.25
2023-02-15T01:47:57.786Z,8.60
2023-02-15T01:50:28.935Z,10.55
2023-02-15T01:53:38.021Z,9.48
2023-02-15T01:56:07.685Z,8.30
2023-02-15T01:58:36.289Z,8.88
2023-02-15T02:01:05.275Z,8.23
2023-02-15T02:03:50.664Z,9.85
2023-02-15T02:06:17.341Z,8.47
2023-02-15T02:08:44.664Z,8.07
2023-02-15T02:11:15.643Z,9.20
2023-02-15T02:13:44.387Z,9.68
2023-02-15T02:16:29.133Z,8.70
2023-02-15T02:19:07.837Z,9.50
2023-02-15T02:21:40.468Z,7.82
2023-02-15T02:24:37.820Z,8.73
2023-02-15T02:27:51.737Z,8.25
2023-02-15T02:31:03.968Z,8.02
2023-02-15T02:40:21.952Z,8.75
2023-02-15T02:42:57.429Z,7.05
2023-02-15T02:45:32.912Z,7.78
2023-02-15T02:48:09.064Z,9.13
2023-02-15T02:50:35.599Z,8.57
2023-02-15T02:53:02.200Z,8.10
2023-02-15T02:55:39.387Z,9.70
2023-02-15T02:58:11.697Z,8.98
2023-02-15T03:00:49.673Z,8.35
2023-02-15T03:03:31.057Z,6.75
2023-02-15T03:06:05.645Z,7.18
2023-02-15T03:08:38.842Z,8.50
2023-02-15T03:11:06.143Z,10.20
2023-02-15T03:13:34.025Z,8.15
2023-02-15T03:16:23.100Z,8.63
2023-02-15T03:18:58.848Z,7.47
2023-02-15T03:21:32.250Z,8.40
2023-02-15T03:24:07.984Z,7.65
2023-02-15T03:26:37.078Z,7.90
2023-02-15T03:29:06.285Z,7.38
2023-02-15T03:31:39.245Z,6.72
2023-02-15T03:34:09.070Z,7.20
2023-02-15T03:36:46.654Z,7.57
2023-02-15T03:39:19.367Z,6.88
2023-02-15T03:42:01.764Z,7.55
2023-02-15T03:44:37.353Z,6.97
2023-02-15T03:47:09.587Z,6.68
2023-02-15T03:49:44.145Z,6.93
2023-02-15T03:52:12.569Z,8.55
2023-02-15T03:54:43.427Z,6.90
2023-02-15T03:57:46.636Z,7.15
2023-02-15T04:00:37.985Z,7.10
2023-02-15T04:03:16.681Z,7.03
2023-02-15T04:05:44.698Z,7.43
2023-02-15T04:08:12.270Z,7.72
2023-02-15T04:10:54.481Z,8.77
2023-02-15T04:13:23.680Z,6.75
2023-02-15T04:16:07.115Z,7.15
2023-02-15T04:19:01.500Z,6.50
2023-02-15T04:21:49.746Z,7.72
2023-02-15T04:24:35.873Z,10.55
2023-02-15T04:27:04.180Z,7.72
2023-02-15T04:29:31.933Z,7.10
2023-02-15T04:32:00.688Z,9.55
2023-02-15T04:34:27.561Z,9.10
2023-02-15T04:36:54.105Z,6.72
2023-02-15T04:39:20.654Z,6.85
2023-02-15T04:41:48.825Z,7.25
2023-02-15T04:44:15.883Z,7.80
2023-02-15T04:46:42.467Z,9.10
2023-02-15T04:49:09.921Z,7.28
2023-02-15T04:51:36.620Z,8.70
2023-02-15T04:54:03.253Z,7.55
2023-02-15T04:56:31.126Z,7.72
2023-02-15T04:58:57.918Z,8.00
2023-02-15T05:01:24.571Z,7.57
2023-02-15T05:03:51.185Z,8.27
2023-02-15T05:06:17.937Z,7.13
2023-02-15T05:08:44.496Z,8.25
2023-02-15T05:11:11.049Z,7.32
2023-02-15T05:13:37.672Z,8.60
2023-02-15T05:16:04.554Z,13.35
2023-02-15T05:18:31.285Z,6.70
2023-02-15T05:20:57.871Z,9.07
2023-02-15T05:23:24.468Z,8.63
2023-02-15T05:26:10.267Z,10.93
2023-02-15T05:28:38.352Z,7.80
2023-02-15T05:31:08.613Z,8.15
2023-02-15T05:33:36.299Z,9.25
2023-02-15T05:36:04.408Z,10.35
2023-02-15T05:38:31.667Z,6.97
2023-02-15T05:40:59.214Z,8.55
2023-02-15T05:43:26.505Z,8.07
2023-02-15T05:45:55.350Z,8.55
2023-02-15T05:48:24.159Z,7.45
2023-02-15T05:51:01.633Z,9.73
2023-02-15T05:53:29.605Z,7.75
2023-02-15T05:56:00.432Z,9.15
2023-02-15T05:58:28.066Z,8.30
2023-02-15T06:00:55.307Z,8.45
2023-02-15T06:03:23.121Z,7.78
2023-02-15T06:05:50.238Z,8.05
2023-02-15T06:08:16.802Z,8.77
2023-02-15T06:10:43.355Z,6.80
2023-02-15T06:13:09.888Z,7.90
2023-02-15T06:15:36.486Z,7.20
2023-02-15T06:18:03.131Z,7.07
2023-02-15T06:20:29.872Z,7.70
2023-02-15T06:22:56.424Z,7.00
2023-02-15T06:25:23.023Z,7.70
2023-02-15T06:27:50.786Z,6.68
2023-02-15T06:30:17.584Z,7.82
2023-02-15T06:32:44.426Z,6.93
2023-02-15T06:35:11.029Z,8.35
2023-02-15T06:37:37.569Z,7.43
2023-02-15T06:40:05.135Z,7.20
2023-02-15T06:42:32.246Z,6.63
2023-02-15T06:45:00.070Z,8.30
2023-02-15T06:47:26.767Z,10.45
2023-02-15T06:49:53.324Z,7.07
2023-02-15T06:52:19.877Z,7.10
2023-02-15T06:54:46.395Z,15.48
2023-02-15T06:57:12.996Z,8.00
2023-02-15T06:59:39.522Z,10.63
2023-02-15T07:02:06.692Z,8.73
2023-02-15T07:04:33.389Z,6.38
2023-02-15T07:07:00.028Z,7.47
2023-02-15T07:09:27.005Z,8.57
2023-02-15T07:12:12.178Z,7.07
2023-02-15T07:14:38.791Z,8.02
2023-02-15T07:17:11.702Z,8.50
2023-02-15T07:19:41.438Z,6.50
2023-02-15T07:22:08.066Z,8.07
2023-02-15T07:24:34.600Z,9.77
2023-02-15T07:27:01.214Z,7.68
2023-02-15T07:29:27.739Z,7.05
2023-02-15T07:31:54.474Z,7.68
2023-02-15T07:34:21.164Z,6.60
2023-02-15T07:36:48.165Z,8.05
2023-02-15T07:39:14.727Z,6.93
2023-02-15T07:41:41.304Z,8.25
2023-02-15T07:44:13.395Z,8.55
2023-02-15T07:46:40.392Z,8.15
2023-02-15T07:49:07.014Z,11.07
2023-02-15T07:51:33.684Z,8.77
2023-02-15T07:54:00.227Z,12.05
2023-02-15T07:56:26.829Z,9.48
2023-02-15T07:58:53.650Z,11.20
2023-02-15T08:01:26.550Z,13.85
2023-02-15T08:03:55.479Z,9.18
2023-02-15T08:06:24.344Z,9.10
2023-02-15T08:08:51.208Z,11.02
2023-02-15T08:11:26.452Z,8.80
2023-02-15T08:13:55.645Z,10.13
2023-02-15T08:16:42.576Z,9.80
2023-02-15T08:19:20.583Z,7.43
2023-02-15T08:21:52.318Z,9.43
2023-02-15T08:24:21.432Z,8.23
2023-02-15T08:26:48.955Z,10.85
2023-02-15T08:29:17.154Z,8.60
2023-02-15T08:31:44.366Z,10.35
2023-02-15T08:34:14.423Z,11.98
2023-02-15T08:36:41.230Z,9.73
2023-02-15T08:39:08.107Z,7.78
2023-02-15T08:41:37.017Z,9.98
2023-02-15T08:44:06.133Z,9.25
2023-02-15T08:46:39.055Z,6.28
2023-02-15T08:49:06.508Z,8.02
2023-02-15T08:51:35.734Z,8.52
2023-02-15T08:54:05.799Z,7.53
2023-02-15T08:56:38.920Z,8.63
2023-02-15T08:59:06.442Z,7.65
2023-02-15T09:01:34.987Z,8.45
2023-02-15T09:04:07.367Z,8.63
2023-02-15T09:06:34.089Z,7.78
2023-02-15T09:09:00.766Z,7.88
2023-02-15T09:11:29.701Z,5.80
2023-02-15T09:14:02.317Z,12.18
2023-02-15T09:16:31.782Z,7.40
2023-02-15T09:19:00.087Z,6.00
2023-02-15T09:21:27.432Z,7.93
2023-02-15T09:23:58.297Z,7.32
2023-02-15T09:26:25.585Z,9.15
2023-02-15T09:28:56.599Z,6.93
2023-02-15T09:31:27.225Z,9.05
2023-02-15T09:33:54.655Z,6.97
2023-02-15T09:36:47.687Z,8.65
2023-02-15T09:39:32.378Z,7.32
2023-02-15T09:42:19.920Z,9.73
2023-02-15T09:45:11.171Z,6.07
2023-02-15T09:48:18.431Z,5.82
2023-02-15T09:53:48.873Z,6.63
2023-02-15T09:56:30.712Z,8.98
2023-02-15T09:59:18.888Z,7.30
2023-02-15T10:02:06.007Z,6.80
2023-02-15T10:05:06.309Z,6.20
2023-02-15T10:07:41.711Z,5.90
2023-02-15T10:10:26.952Z,6.28
2023-02-15T10:13:05.382Z,7.78
2023-02-15T10:15:54.295Z,4.80
2023-02-15T10:18:39.416Z,7.07
2023-02-15T10:21:24.725Z,6.20
2023-02-15T10:24:40.583Z,6.45
2023-02-15T10:27:19.244Z,5.60
2023-02-15T10:29:59.857Z,5.47
2023-02-15T10:32:30.343Z,6.50
2023-02-15T10:35:08.564Z,5.50
2023-02-15T10:37:38.024Z,5.18
2023-02-15T10:40:29.055Z,5.63
2023-02-15T10:43:05.409Z,5.00
2023-02-15T10:46:04.578Z,5.80
2023-02-15T10:48:37.276Z,5.65
2023-02-15T10:51:09.589Z,5.70
2023-02-15T10:53:48.184Z,5.32
2023-02-15T10:56:31.170Z,5.38
2023-02-15T10:59:12.893Z,5.35
2023-02-15T11:01:47.728Z,5.07
2023-02-15T11:04:51.953Z,4.85
2023-02-15T11:07:18.592Z,6.15
2023-02-15T11:09:54.378Z,6.20
2023-02-15T11:14:55.707Z,4.97
2023-02-15T11:17:29.319Z,6.82
2023-02-15T11:20:21.821Z,5.50
2023-02-15T11:22:51.068Z,5.95
2023-02-15T11:25:26.160Z,5.88
2023-02-15T11:27:53.988Z,5.50
2023-02-15T11:30:28.637Z,5.63
2023-02-15T11:32:59.194Z,6.07
2023-02-15T11:35:32.466Z,6.13
2023-02-15T11:38:19.311Z,7.30
2023-02-15T11:40:52.621Z,4.95
2023-02-15T11:43:24.691Z,5.00
2023-02-15T11:45:51.585Z,6.20
2023-02-15T11:48:18.867Z,6.55
2023-02-15T11:50:46.408Z,7.93
2023-02-15T11:53:16.834Z,7.20
2023-02-15T11:55:46.184Z,4.57
2023-02-15T11:58:32.055Z,4.95
2023-02-15T12:01:13.682Z,6.50
2023-02-15T12:03:52.341Z,5.07
2023-02-15T12:06:31.193Z,5.20
2023-02-15T12:09:03.713Z,9.73
2023-02-15T12:11:39.251Z,10.65
2023-02-15T12:14:12.702Z,17.08
2023-02-15T12:16:51.420Z,17.92
2023-02-15T12:19:21.094Z,19.25
2023-02-15T12:21:50.899Z,16.80
2023-02-15T12:24:24.510Z,15.93
2023-02-15T12:27:18.496Z,20.50
2023-02-15T12:30:17.687Z,21.40
2023-02-15T12:32:53.937Z,26.27
2023-02-15T12:35:32.669Z,24.55
2023-02-15T12:38:05.682Z,25.48
2023-02-15T12:40:34.989Z,25.30
2023-02-15T12:43:09.009Z,23.60
2023-02-15T12:45:38.702Z,21.85
2023-02-15T12:48:20.092Z,20.85
2023-02-15T12:50:54.803Z,18.73
2023-02-15T12:53:33.399Z,25.58
2023-02-15T12:56:05.449Z,24.08
2023-02-15T12:58:33.940Z,18.35
2023-02-15T13:01:17.351Z,18.88
2023-02-15T13:04:15.596Z,19.08
2023-02-15T13:06:49.674Z,22.23
2023-02-15T13:09:21.912Z,21.83
2023-02-15T13:11:48.652Z,20.27
2023-02-15T13:14:21.661Z,22.52
2023-02-15T13:16:51.811Z,17.55
2023-02-15T13:19:38.569Z,21.15
2023-02-15T13:22:11.529Z,19.52
2023-02-15T13:24:42.261Z,21.45
2023-02-15T13:27:15.962Z,18.10
2023-02-15T13:29:46.626Z,19.02
2023-02-15T13:32:38.847Z,18.45
2023-02-15T13:35:10.465Z,12.27
2023-02-15T13:37:51.924Z,12.23
2023-02-15T13:40:51.177Z,14.68
2023-02-15T13:43:34.727Z,11.77
2023-02-15T13:46:04.547Z,11.65
2023-02-15T13:49:12.590Z,13.07
2023-02-15T13:51:57.502Z,10.93
2023-02-15T13:54:43.586Z,10.57
2023-02-15T13:57:15.858Z,13.73
2023-02-15T13:59:57.307Z,10.10
2023-02-15T14:03:08.733Z,10.25
2023-02-15T14:05:57.073Z,11.75
2023-02-15T14:08:41.586Z,9.52
2023-02-15T14:11:19.845Z,9.13
2023-02-15T14:14:16.772Z,10.10
2023-02-15T14:17:10.979Z,14.43
2023-02-15T14:19:46.884Z,9.23
2023-02-15T14:22:13.576Z,9.52
2023-02-15T14:24:48.988Z,11.63
2023-02-15T14:27:15.552Z,8.90
2023-02-15T14:29:57.437Z,10.75
2023-02-15T14:32:31.049Z,7.00
2023-02-15T14:35:02.917Z,8.93
2023-02-15T14:37:44.642Z,8.30
2023-02-15T14:41:04.584Z,6.70
2023-02-15T14:43:50.920Z,7.80
2023-02-15T14:46:26.644Z,8.45
2023-02-15T14:51:57.613Z,7.13
2023-02-15T14:54:24.113Z,8.55
2023-02-15T14:57:02.646Z,8.55
2023-02-15T14:59:38.042Z,9.32
2023-02-15T15:02:14.667Z,6.60
2023-02-15T15:04:46.541Z,7.07
2023-02-15T15:07:13.039Z,7.75
2023-02-15T15:09:43.105Z,6.10
2023-02-15T15:12:21.888Z,7.00
2023-02-15T15:14:49.335Z,7.07
2023-02-15T15:17:39.128Z,7.03
2023-02-15T15:20:14.804Z,7.50
2023-02-15T15:22:44.646Z,7.32
2023-02-15T15:25:13.209Z,9.07
2023-02-15T15:27:46.405Z,7.70
2023-02-15T15:30:15.946Z,6.97
2023-02-15T15:32:55.089Z,6.25
2023-02-15T15:35:36.111Z,6.82
2023-02-15T15:38:31.872Z,6.05
2023-02-15T15:41:36.160Z,5.72
2023-02-15T15:44:32.167Z,6.63
2023-02-15T15:47:04.851Z,5.88
2023-02-15T15:49:38.225Z,8.00
2023-02-15T15:52:14.678Z,5.65
2023-02-15T15:54:42.867Z,5.35
2023-02-15T15:57:27.414Z,7.35
2023-02-15T15:59:55.289Z,7.97
2023-02-15T16:02:21.854Z,6.30
2023-02-15T16:04:48.793Z,6.80
2023-02-15T16:07:18.500Z,5.80
2023-02-15T16:09:56.670Z,6.97
2023-02-15T16:12:24.454Z,7.50
2023-02-15T16:14:53.864Z,5.03
2023-02-15T16:17:33.330Z,5.47
2023-02-15T16:20:06.404Z,5.20
2023-02-15T16:22:33.927Z,6.97
2023-02-15T16:25:31.474Z,6.40
2023-02-15T16:27:58.388Z,7.18
2023-02-15T16:30:32.555Z,5.57
2023-02-15T16:33:35.562Z,9.32
2023-02-15T16:36:04.488Z,12.85
2023-02-15T16:38:57.422Z,6.78
2023-02-15T16:41:31.093Z,6.80
2023-02-15T16:44:01.032Z,6.72
2023-02-15T16:46:29.318Z,5.85
2023-02-15T16:49:00.312Z,7.43
2023-02-15T16:51:29.876Z,7.53
2023-02-15T16:54:06.711Z,12.55
2023-02-15T16:56:34.214Z,17.33
2023-02-15T16:59:02.136Z,9.40
2023-02-15T17:01:33.540Z,6.75
2023-02-15T17:04:23.131Z,7.47
2023-02-15T17:07:05.097Z,8.93
2023-02-15T17:09:32.429Z,7.55
2023-02-15T17:12:00.751Z,10.80
2023-02-15T17:14:40.686Z,10.13
2023-02-15T17:17:13.339Z,9.48
2023-02-15T17:19:51.566Z,9.20
2023-02-15T17:22:31.839Z,9.18
2023-02-15T17:25:01.056Z,7.18
2023-02-15T17:27:34.038Z,8.75
2023-02-15T17:30:04.815Z,8.77
2023-02-15T17:32:35.340Z,8.77
2023-02-15T17:35:21.359Z,10.18
2023-02-15T17:37:49.933Z,5.78
2023-02-15T17:40:22.646Z,8.13
2023-02-15T17:42:49.313Z,7.38
2023-02-15T17:45:16.638Z,12.48
2023-02-15T17:47:43.817Z,12.40
2023-02-15T17:50:27.309Z,13.07
2023-02-15T17:52:56.028Z,9.15
2023-02-15T17:55:36.644Z,8.95
2023-02-15T17:58:06.503Z,9.32
2023-02-15T18:00:55.040Z,8.48
2023-02-15T18:03:41.027Z,10.38
2023-02-15T18:06:26.226Z,8.25
2023-02-15T18:09:12.679Z,9.85
2023-02-15T18:11:39.458Z,7.88
2023-02-15T18:14:08.210Z,7.57
2023-02-15T18:16:38.686Z,8.35
2023-02-15T18:19:07.041Z,9.20
2023-02-15T18:21:34.022Z,10.20
2023-02-15T18:24:00.616Z,8.02
2023-02-15T18:26:27.452Z,13.05
2023-02-15T18:28:54.116Z,13.68
2023-02-15T18:31:21.526Z,9.23
2023-02-15T18:33:54.922Z,9.00
2023-02-15T18:36:28.263Z,7.05
2023-02-15T18:38:55.939Z,9.73
2023-02-15T18:41:23.065Z,8.60
2023-02-15T18:43:50.661Z,9.48
2023-02-15T18:46:17.316Z,9.48
2023-02-15T18:48:46.317Z,9.77
2023-02-15T18:51:23.554Z,9.45
2023-02-15T18:53:53.409Z,9.88
2023-02-15T18:56:22.389Z,9.20
2023-02-15T18:58:49.327Z,13.05
2023-02-15T19:01:18.625Z,8.10
2023-02-15T19:03:50.094Z,8.85
2023-02-15T19:06:19.992Z,9.00
2023-02-15T19:08:49.392Z,10.13
2023-02-15T19:11:23.217Z,9.13
2023-02-15T19:13:51.996Z,10.57
2023-02-15T19:16:27.302Z,10.60
2023-02-15T19:18:53.989Z,9.10
2023-02-15T19:21:20.971Z,11.32
2023-02-15T19:23:54.996Z,12.23
2023-02-15T19:26:21.916Z,9.68
2023-02-15T19:28:48.546Z,12.25
2023-02-15T19:31:15.201Z,10.30
2023-02-15T19:33:41.889Z,10.13
2023-02-15T19:36:17.459Z,9.60
2023-02-15T19:38:49.217Z,7.55
2023-02-15T19:41:28.880Z,9.95
2023-02-15T19:43:55.629Z,9.75
2023-02-15T19:46:23.739Z,9.40
2023-02-15T19:48:51.748Z,10.63
2023-02-15T19:51:20.337Z,9.85
2023-02-15T19:53:49.094Z,8.98
2023-02-15T19:56:22.052Z,10.25
2023-02-15T19:58:50.690Z,10.23
2023-02-15T20:01:18.390Z,11.10
2023-02-15T20:03:45.202Z,8.73
2023-02-15T20:06:15.724Z,15.98
2023-02-15T20:08:43.184Z,8.73
2023-02-15T20:11:13.611Z,8.50
2023-02-15T20:13:40.498Z,8.32
2023-02-15T20:16:08.393Z,13.52
2023-02-15T20:18:35.641Z,7.95
2023-02-15T20:21:03.511Z,8.60
2023-02-15T20:23:33.948Z,8.77
2023-02-15T20:26:07.137Z,9.25
2023-02-15T20:28:33.699Z,9.50
2023-02-15T20:31:00.475Z,10.63
2023-02-15T20:33:27.134Z,10.43
2023-02-15T20:35:53.860Z,8.13
2023-02-15T20:38:23.232Z,7.32
2023-02-15T20:41:08.431Z,8.93
2023-02-15T20:43:35.023Z,8.13
2023-02-15T20:46:02.498Z,7.20
2023-02-15T20:48:29.363Z,7.30
2023-02-15T20:50:58.461Z,9.60
2023-02-15T20:53:26.487Z,6.93
2023-02-15T20:55:53.061Z,8.25
2023-02-15T20:58:21.548Z,8.02
2023-02-15T21:00:48.839Z,7.05
2023-02-15T21:03:17.483Z,10.93
2023-02-15T21:05:45.647Z,10.07
2023-02-15T21:08:14.663Z,11.27
2023-02-15T21:10:45.315Z,8.27
2023-02-15T21:13:30.449Z,8.15
2023-02-15T21:15:58.631Z,7.40
2023-02-15T21:18:30.889Z,7.15
2023-02-15T21:21:03.242Z,7.55
2023-02-15T21:23:41.847Z,7.28
2023-02-15T21:26:19.467Z,8.45
2023-02-15T21:28:46.754Z,6.95
2023-02-15T21:31:19.513Z,7.80
2023-02-15T21:33:46.184Z,6.68
2023-02-15T21:36:16.517Z,7.57
2023-02-15T21:38:43.763Z,7.80
2023-02-15T21:41:36.224Z,8.20
2023-02-15T21:44:21.717Z,10.43
2023-02-15T21:47:07.041Z,7.20
2023-02-15T21:49:33.610Z,9.27
2023-02-15T21:52:12.331Z,7.43
2023-02-15T21:54:41.977Z,9.15
2023-02-15T21:57:13.996Z,9.85
2023-02-15T21:59:42.472Z,9.20
2023-02-15T22:02:26.571Z,8.02
2023-02-15T22:04:53.418Z,7.22
2023-02-15T22:07:19.959Z,7.95
2023-02-15T22:09:46.561Z,7.60
2023-02-15T22:12:17.726Z,7.90
2023-02-15T22:14:47.722Z,9.18
2023-02-15T22:17:21.062Z,11.07
2023-02-15T22:19:48.815Z,12.23
2023-02-15T22:22:16.360Z,14.38
2023-02-15T22:24:43.550Z,13.27
2023-02-15T22:27:26.512Z,15.63
2023-02-15T22:29:54.374Z,14.00
2023-02-15T22:32:24.325Z,14.45
2023-02-15T22:34:52.156Z,14.88
2023-02-15T22:37:18.759Z,17.73
2023-02-15T22:39:45.421Z,17.70
2023-02-15T22:42:27.694Z,18.25
2023-02-15T22:44:55.821Z,22.23
2023-02-15T22:47:28.521Z,20.23
2023-02-15T22:49:55.560Z,21.30
2023-02-15T22:52:22.474Z,21.58
2023-02-15T22:54:49.041Z,26.58
2023-02-15T22:57:28.697Z,22.50
2023-02-15T22:59:55.638Z,20.85
2023-02-15T23:02:22.335Z,23.35
2023-02-15T23:04:48.960Z,21.77
2023-02-15T23:07:18.341Z,22.15
2023-02-15T23:09:45.505Z,26.95
2023-02-15T23:12:53.133Z,23.55
2023-02-15T23:15:19.658Z,20.88
2023-02-15T23:17:46.187Z,23.35
2023-02-15T23:20:15.884Z,22.65
2023-02-15T23:22:43.747Z,23.33
2023-02-15T23:25:12.047Z,27.75
2023-02-15T23:27:57.134Z,24.52
2023-02-15T23:30:24.107Z,23.20
2023-02-15T23:32:53.673Z,24.60
2023-02-15T23:35:20.376Z,22.73
2023-02-15T23:37:46.953Z,24.42
2023-02-15T23:40:38.183Z,24.75
2023-02-15T23:43:06.148Z,26.85
2023-02-15T23:45:38.562Z,24.42
2023-02-15T23:48:32.140Z,22.77
2023-02-15T23:50:59.667Z,23.60
2023-02-15T23:53:26.605Z,24.25
2023-02-15T23:55:53.329Z,22.50
2023-02-15T23:58:24.778Z,24.52
