createdAt,value
2022-08-02T00:00:22.500Z,0.00
2022-08-02T00:01:22.549Z,0.00
2022-08-02T00:02:22.532Z,0.00
2022-08-02T00:03:22.475Z,0.00
2022-08-02T00:04:22.469Z,0.00
2022-08-02T00:05:22.470Z,0.00
2022-08-02T00:06:22.506Z,0.00
2022-08-02T00:07:22.452Z,0.00
2022-08-02T00:08:22.446Z,0.00
2022-08-02T00:09:22.449Z,0.00
2022-08-02T00:10:22.420Z,0.00
2022-08-02T00:11:22.413Z,0.00
2022-08-02T00:12:22.418Z,0.00
2022-08-02T00:13:22.379Z,0.00
2022-08-02T00:14:22.368Z,0.00
2022-08-02T00:15:22.367Z,0.00
2022-08-02T00:16:22.356Z,0.00
2022-08-02T00:17:23.349Z,0.00
2022-08-02T00:18:22.338Z,0.00
2022-08-02T00:19:22.321Z,0.00
2022-08-02T00:20:22.321Z,0.00
2022-08-02T00:21:23.304Z,0.00
2022-08-02T00:22:22.312Z,0.00
2022-08-02T00:23:22.298Z,0.00
2022-08-02T00:24:30.790Z,0.00
2022-08-02T00:25:22.313Z,0.00
2022-08-02T00:26:22.260Z,0.00
2022-08-02T00:27:22.308Z,0.00
2022-08-02T00:28:26.949Z,0.00
2022-08-02T00:29:24.225Z,0.00
2022-08-02T00:30:22.201Z,0.00
2022-08-02T00:31:22.222Z,0.00
2022-08-02T00:32:22.224Z,0.00
2022-08-02T00:34:27.176Z,0.00
2022-08-02T00:34:29.101Z,0.00
2022-08-02T00:35:23.183Z,0.00
2022-08-02T00:36:22.138Z,0.00
2022-08-02T00:37:22.163Z,0.00
2022-08-02T00:38:22.154Z,0.00
2022-08-02T00:39:34.891Z,0.00
2022-08-02T00:40:23.096Z,0.00
2022-08-02T00:41:22.102Z,0.00
2022-08-02T00:42:22.119Z,0.00
2022-08-02T00:43:22.080Z,0.00
2022-08-02T00:44:22.089Z,0.00
2022-08-02T00:45:22.079Z,0.00
2022-08-02T00:46:23.063Z,0.00
2022-08-02T00:47:22.065Z,0.00
2022-08-02T00:48:22.039Z,0.00
2022-08-02T00:49:22.115Z,0.00
2022-08-02T00:50:22.032Z,0.00
2022-08-02T00:51:22.029Z,0.00
2022-08-02T00:52:21.991Z,0.00
2022-08-02T00:53:22.007Z,0.00
2022-08-02T00:54:22.011Z,0.00
2022-08-02T00:55:30.850Z,0.00
2022-08-02T00:56:22.960Z,0.00
2022-08-02T00:57:21.951Z,0.00
2022-08-02T00:58:21.954Z,0.00
2022-08-02T00:59:21.938Z,0.00
2022-08-02T01:00:21.926Z,0.00
2022-08-02T01:01:21.956Z,0.00
2022-08-02T01:02:22.022Z,0.00
2022-08-02T01:03:21.886Z,0.00
2022-08-02T01:04:26.850Z,0.00
2022-08-02T01:05:23.677Z,0.00
2022-08-02T01:06:21.855Z,0.00
2022-08-02T01:07:21.851Z,0.00
2022-08-02T01:08:21.866Z,0.00
2022-08-02T01:09:22.823Z,0.00
2022-08-02T01:10:21.825Z,0.00
2022-08-02T01:11:21.811Z,0.00
2022-08-02T01:12:21.837Z,0.00
2022-08-02T01:13:21.803Z,0.00
2022-08-02T01:14:21.785Z,0.00
2022-08-02T01:15:21.778Z,0.00
2022-08-02T01:16:22.770Z,0.00
2022-08-02T01:17:21.773Z,0.00
2022-08-02T01:18:21.771Z,0.00
2022-08-02T01:19:21.733Z,0.00
2022-08-02T01:20:21.740Z,0.00
2022-08-02T01:21:21.713Z,0.00
2022-08-02T01:22:34.517Z,0.00
2022-08-02T01:23:22.700Z,0.00
2022-08-02T01:24:21.695Z,0.00
2022-08-02T01:25:21.684Z,0.00
2022-08-02T01:26:21.678Z,0.00
2022-08-02T01:27:21.992Z,0.00
2022-08-02T01:28:21.657Z,0.00
2022-08-02T01:29:21.620Z,0.00
2022-08-02T01:30:21.621Z,0.00
2022-08-02T01:31:21.635Z,0.00
2022-08-02T01:32:21.661Z,0.00
2022-08-02T01:33:21.608Z,0.00
2022-08-02T01:34:21.612Z,0.00
2022-08-02T01:35:21.568Z,0.00
2022-08-02T01:36:21.565Z,0.00
2022-08-02T01:37:21.558Z,0.00
2022-08-02T01:38:21.551Z,0.00
2022-08-02T01:39:31.823Z,0.00
2022-08-02T01:40:22.520Z,0.00
2022-08-02T01:41:21.537Z,0.00
2022-08-02T01:42:21.500Z,0.00
2022-08-02T01:43:21.486Z,0.00
2022-08-02T01:44:27.624Z,0.00
2022-08-02T01:45:22.506Z,0.00
2022-08-02T01:46:21.466Z,0.00
2022-08-02T01:47:21.457Z,0.00
2022-08-02T01:48:21.466Z,0.00
2022-08-02T01:49:21.759Z,0.00
2022-08-02T01:50:21.414Z,0.00
2022-08-02T01:51:21.414Z,0.00
2022-08-02T01:52:21.422Z,0.00
2022-08-02T01:53:21.405Z,0.00
2022-08-02T01:54:21.375Z,0.00
2022-08-02T01:55:21.367Z,0.00
2022-08-02T01:56:21.372Z,0.00
2022-08-02T01:57:21.343Z,0.00
2022-08-02T01:58:21.349Z,0.00
2022-08-02T01:59:21.329Z,0.00
2022-08-02T02:00:21.326Z,0.00
2022-08-02T02:01:21.336Z,0.00
2022-08-02T02:02:21.322Z,0.00
2022-08-02T02:03:21.301Z,0.00
2022-08-02T02:04:21.280Z,0.00
2022-08-02T02:05:21.267Z,0.00
2022-08-02T02:06:21.251Z,0.00
2022-08-02T02:07:21.263Z,0.00
2022-08-02T02:08:27.489Z,0.00
2022-08-02T02:09:22.232Z,0.00
2022-08-02T02:10:21.223Z,0.00
2022-08-02T02:12:09.554Z,0.00
2022-08-02T02:12:22.538Z,0.00
2022-08-02T02:13:21.214Z,0.00
2022-08-02T02:14:22.172Z,0.00
2022-08-02T02:15:21.165Z,0.00
2022-08-02T02:16:21.149Z,0.00
2022-08-02T02:17:52.619Z,0.00
2022-08-02T02:18:22.161Z,0.00
2022-08-02T02:19:22.686Z,0.00
2022-08-02T02:20:21.128Z,0.00
2022-08-02T02:21:21.139Z,0.00
2022-08-02T02:22:21.133Z,0.00
2022-08-02T02:23:25.111Z,0.00
2022-08-02T02:24:22.072Z,0.00
2022-08-02T02:25:35.522Z,0.00
2022-08-02T02:26:31.080Z,0.00
2022-08-02T02:27:22.056Z,0.00
2022-08-02T02:28:21.046Z,0.00
2022-08-02T02:29:21.044Z,0.00
2022-08-02T02:30:21.039Z,0.00
2022-08-02T02:31:21.022Z,0.00
2022-08-02T02:32:21.020Z,0.00
2022-08-02T02:33:20.995Z,0.00
2022-08-02T02:34:21.027Z,0.00
2022-08-02T02:35:20.976Z,0.00
2022-08-02T02:36:20.962Z,0.00
2022-08-02T02:37:21.974Z,0.00
2022-08-02T02:38:20.980Z,0.00
2022-08-02T02:39:20.938Z,0.00
2022-08-02T02:40:20.946Z,0.00
2022-08-02T02:41:20.911Z,0.00
2022-08-02T02:42:20.912Z,0.00
2022-08-02T02:43:20.919Z,0.00
2022-08-02T02:44:20.885Z,0.00
2022-08-02T02:45:20.882Z,0.00
2022-08-02T02:46:20.864Z,0.00
2022-08-02T02:47:20.862Z,0.00
2022-08-02T02:48:20.864Z,0.00
2022-08-02T02:49:20.886Z,0.00
2022-08-02T02:50:20.859Z,0.00
2022-08-02T02:51:20.815Z,0.00
2022-08-02T02:52:20.793Z,0.00
2022-08-02T02:53:20.822Z,0.00
2022-08-02T02:54:29.937Z,0.00
2022-08-02T02:55:21.790Z,0.00
2022-08-02T02:56:20.776Z,0.00
2022-08-02T02:57:20.753Z,0.00
2022-08-02T02:58:20.749Z,0.00
2022-08-02T02:59:21.732Z,0.00
2022-08-02T03:00:20.708Z,0.00
2022-08-02T03:01:20.779Z,0.00
2022-08-02T03:02:21.706Z,0.00
2022-08-02T03:03:21.305Z,0.00
2022-08-02T03:04:20.720Z,0.00
2022-08-02T03:05:20.684Z,0.00
2022-08-02T03:06:20.672Z,0.00
2022-08-02T03:07:20.660Z,0.00
2022-08-02T03:08:20.653Z,0.00
2022-08-02T03:09:20.650Z,0.00
2022-08-02T03:10:20.634Z,0.00
2022-08-02T03:11:20.624Z,0.00
2022-08-02T03:12:20.607Z,0.00
2022-08-02T03:13:20.626Z,0.00
2022-08-02T03:14:20.625Z,0.00
2022-08-02T03:15:20.591Z,0.00
2022-08-02T03:16:20.569Z,0.00
2022-08-02T03:17:20.553Z,0.00
2022-08-02T03:18:20.579Z,0.00
2022-08-02T03:19:20.555Z,0.00
2022-08-02T03:20:20.537Z,0.00
2022-08-02T03:21:20.522Z,0.00
2022-08-02T03:22:20.495Z,0.00
2022-08-02T03:23:20.491Z,0.00
2022-08-02T03:24:27.639Z,0.00
2022-08-02T03:25:21.465Z,0.00
2022-08-02T03:26:20.489Z,0.00
2022-08-02T03:27:20.494Z,0.00
2022-08-02T03:28:20.447Z,0.00
2022-08-02T03:29:20.446Z,0.00
2022-08-02T03:30:20.422Z,0.00
2022-08-02T03:31:20.404Z,0.00
2022-08-02T03:32:20.391Z,0.00
2022-08-02T03:33:20.407Z,0.00
2022-08-02T03:34:20.396Z,0.00
2022-08-02T03:35:24.263Z,0.00
2022-08-02T03:36:21.362Z,0.00
2022-08-02T03:37:20.326Z,0.00
2022-08-02T03:38:20.347Z,0.00
2022-08-02T03:39:20.359Z,0.00
2022-08-02T03:40:20.348Z,0.00
2022-08-02T03:41:20.295Z,0.00
2022-08-02T03:42:20.294Z,0.00
2022-08-02T03:43:20.316Z,0.00
2022-08-02T03:44:20.292Z,0.00
2022-08-02T03:45:20.268Z,0.00
2022-08-02T03:46:20.243Z,0.00
2022-08-02T03:47:20.239Z,0.00
2022-08-02T03:48:34.869Z,0.00
2022-08-02T03:49:21.325Z,5.62
2022-08-02T03:50:20.205Z,5.62
2022-08-02T03:51:20.203Z,5.62
2022-08-02T03:52:20.180Z,5.62
2022-08-02T03:53:20.386Z,5.62
2022-08-02T03:54:20.201Z,5.62
2022-08-02T03:55:20.167Z,5.62
2022-08-02T03:56:20.132Z,5.62
2022-08-02T03:57:20.148Z,5.62
2022-08-02T03:58:20.122Z,5.62
2022-08-02T03:59:20.123Z,11.25
2022-08-02T04:00:20.099Z,11.25
2022-08-02T04:01:20.184Z,11.25
2022-08-02T04:02:20.098Z,11.25
2022-08-02T04:03:20.295Z,11.25
2022-08-02T04:04:20.071Z,11.25
2022-08-02T04:05:20.073Z,11.25
2022-08-02T04:06:20.050Z,16.88
2022-08-02T04:08:32.937Z,16.88
2022-08-02T04:08:36.152Z,16.88
2022-08-02T04:09:21.034Z,16.88
2022-08-02T04:10:20.019Z,16.88
2022-08-02T04:11:20.018Z,16.88
2022-08-02T04:12:19.994Z,22.50
2022-08-02T04:13:19.957Z,22.50
2022-08-02T04:14:20.111Z,22.50
2022-08-02T04:15:19.945Z,22.50
2022-08-02T04:16:19.952Z,22.50
2022-08-02T04:17:21.691Z,22.50
2022-08-02T04:18:19.894Z,22.50
2022-08-02T04:19:19.911Z,22.50
2022-08-02T04:20:19.910Z,28.12
2022-08-02T04:21:19.928Z,28.12
2022-08-02T04:22:19.884Z,28.12
2022-08-02T04:23:19.869Z,28.12
2022-08-02T04:24:19.850Z,28.12
2022-08-02T04:25:19.841Z,28.12
2022-08-02T04:26:26.825Z,28.12
2022-08-02T04:28:15.534Z,28.12
2022-08-02T04:28:27.531Z,28.12
2022-08-02T04:29:20.805Z,28.12
2022-08-02T04:30:19.778Z,28.12
2022-08-02T04:31:19.766Z,28.12
2022-08-02T04:32:19.777Z,33.75
2022-08-02T04:33:19.756Z,33.75
2022-08-02T04:34:19.754Z,33.75
2022-08-02T04:35:20.534Z,33.75
2022-08-02T04:36:30.776Z,33.75
2022-08-02T04:37:20.714Z,33.75
2022-08-02T04:38:19.706Z,33.75
2022-08-02T04:39:19.690Z,33.75
2022-08-02T04:40:19.673Z,33.75
2022-08-02T04:41:19.675Z,33.75
2022-08-02T04:42:19.657Z,33.75
2022-08-02T04:43:19.685Z,33.75
2022-08-02T04:44:19.642Z,39.38
2022-08-02T04:45:19.652Z,39.38
2022-08-02T04:46:19.628Z,33.75
2022-08-02T04:47:34.473Z,33.75
2022-08-02T04:48:21.623Z,28.12
2022-08-02T04:49:20.266Z,28.12
2022-08-02T04:50:19.565Z,28.12
2022-08-02T04:51:19.587Z,28.12
2022-08-02T04:52:28.656Z,33.75
2022-08-02T04:53:19.725Z,33.75
2022-08-02T04:54:19.603Z,33.75
2022-08-02T04:55:19.705Z,33.75
2022-08-02T04:56:19.527Z,33.75
2022-08-02T04:57:19.680Z,33.75
2022-08-02T04:58:39.472Z,33.75
2022-08-02T04:59:21.500Z,33.75
2022-08-02T05:00:19.618Z,33.75
2022-08-02T05:01:19.716Z,33.75
2022-08-02T05:02:19.532Z,33.75
2022-08-02T05:03:19.430Z,39.38
2022-08-02T05:04:19.485Z,45.00
2022-08-02T05:05:50.151Z,39.38
2022-08-02T05:06:20.423Z,39.38
2022-08-02T05:07:19.384Z,39.38
2022-08-02T05:08:19.393Z,39.38
2022-08-02T05:09:19.366Z,45.00
2022-08-02T05:10:19.422Z,45.00
2022-08-02T05:11:19.371Z,45.00
2022-08-02T05:12:19.354Z,45.00
2022-08-02T05:13:19.320Z,50.62
2022-08-02T05:14:19.300Z,61.88
2022-08-02T05:15:20.317Z,61.88
2022-08-02T05:16:19.307Z,73.12
2022-08-02T05:17:26.045Z,78.75
2022-08-02T05:18:20.248Z,78.75
2022-08-02T05:19:37.889Z,78.75
2022-08-02T05:20:20.024Z,78.75
2022-08-02T05:21:19.277Z,84.38
2022-08-02T05:22:19.238Z,84.38
2022-08-02T05:23:19.232Z,90.00
2022-08-02T05:24:19.251Z,90.00
2022-08-02T05:25:19.224Z,95.62
2022-08-02T05:26:19.215Z,95.62
2022-08-02T05:27:21.848Z,90.00
2022-08-02T05:28:19.251Z,90.00
2022-08-02T05:29:19.169Z,90.00
2022-08-02T05:30:19.192Z,95.62
2022-08-02T05:31:19.202Z,101.25
2022-08-02T05:32:21.054Z,101.25
2022-08-02T05:34:21.808Z,101.25
2022-08-02T05:34:24.027Z,106.88
2022-08-02T05:35:28.721Z,112.50
2022-08-02T05:36:24.298Z,118.12
2022-08-02T05:37:23.285Z,118.12
2022-08-02T05:38:25.976Z,118.12
2022-08-02T05:39:23.306Z,118.12
2022-08-02T05:40:25.858Z,118.12
2022-08-02T05:41:24.343Z,118.12
2022-08-02T05:42:23.359Z,101.25
2022-08-02T05:43:23.280Z,106.88
2022-08-02T05:44:23.223Z,112.50
2022-08-02T05:45:28.247Z,129.38
2022-08-02T05:46:24.207Z,112.50
2022-08-02T05:47:23.237Z,123.75
2022-08-02T05:48:29.051Z,135.00
2022-08-02T05:49:25.285Z,123.75
2022-08-02T05:50:48.768Z,140.62
2022-08-02T05:51:32.508Z,146.25
2022-08-02T05:54:58.571Z,135.00
2022-08-02T05:55:14.220Z,118.12
2022-08-02T05:56:06.660Z,146.25
2022-08-02T05:57:02.665Z,151.88
2022-08-02T05:58:00.670Z,180.00
2022-08-02T05:59:00.649Z,213.75
2022-08-02T06:00:00.599Z,151.88
2022-08-02T06:01:00.625Z,157.50
2022-08-02T06:02:00.661Z,157.50
2022-08-02T06:03:00.577Z,168.75
2022-08-02T06:04:00.586Z,146.25
2022-08-02T06:05:00.576Z,135.00
2022-08-02T06:06:00.548Z,140.62
2022-08-02T06:07:00.531Z,123.75
2022-08-02T06:08:18.029Z,129.38
2022-08-02T06:09:34.944Z,168.75
2022-08-02T06:10:44.004Z,180.00
2022-08-02T06:11:42.096Z,191.25
2022-08-02T06:12:34.336Z,213.75
2022-08-02T06:13:00.552Z,213.75
2022-08-02T06:14:02.672Z,213.75
2022-08-02T06:15:03.094Z,196.88
2022-08-02T06:16:00.436Z,185.62
2022-08-02T06:17:00.456Z,157.50
2022-08-02T06:18:03.871Z,151.88
2022-08-02T06:19:00.410Z,135.00
2022-08-02T06:20:00.468Z,135.00
2022-08-02T06:22:29.456Z,163.12
2022-08-02T06:22:33.146Z,196.88
2022-08-02T06:23:04.043Z,191.25
2022-08-02T06:24:03.725Z,225.00
2022-08-02T06:25:00.340Z,241.88
2022-08-02T06:26:21.831Z,270.00
2022-08-02T06:27:08.091Z,213.75
2022-08-02T06:28:18.900Z,264.38
2022-08-02T06:29:02.090Z,292.50
2022-08-02T06:30:09.661Z,275.62
2022-08-02T06:31:00.371Z,275.62
2022-08-02T06:32:01.032Z,236.25
2022-08-02T06:33:00.265Z,230.62
2022-08-02T06:34:00.236Z,230.62
2022-08-02T06:35:00.245Z,281.25
2022-08-02T06:36:00.287Z,275.62
2022-08-02T06:37:00.217Z,303.75
2022-08-02T06:38:00.318Z,286.88
2022-08-02T06:39:00.481Z,236.25
2022-08-02T06:40:00.412Z,202.50
2022-08-02T06:41:04.200Z,253.12
2022-08-02T06:42:03.513Z,292.50
2022-08-02T06:43:00.186Z,298.12
2022-08-02T06:44:09.115Z,298.12
2022-08-02T06:45:02.206Z,298.12
2022-08-02T06:47:07.456Z,298.12
2022-08-02T06:47:11.179Z,298.12
2022-08-02T06:48:01.149Z,264.38
2022-08-02T06:49:00.181Z,286.88
2022-08-02T06:50:00.221Z,292.50
2022-08-02T06:51:00.103Z,286.88
2022-08-02T06:52:00.644Z,292.50
2022-08-02T06:53:00.113Z,292.50
2022-08-02T06:54:00.114Z,292.50
2022-08-02T06:55:00.259Z,292.50
2022-08-02T06:56:00.135Z,292.50
2022-08-02T06:58:08.669Z,292.50
2022-08-02T06:58:10.244Z,292.50
2022-08-02T07:00:05.620Z,292.50
2022-08-02T07:00:25.134Z,292.50
2022-08-02T07:01:38.746Z,292.50
2022-08-02T07:02:13.548Z,281.25
2022-08-02T07:03:10.893Z,292.50
2022-08-02T07:04:14.796Z,275.62
2022-08-02T07:05:10.173Z,286.88
2022-08-02T07:06:10.117Z,292.50
2022-08-02T07:07:10.646Z,270.00
2022-08-02T07:08:10.103Z,298.12
2022-08-02T07:09:22.476Z,298.12
2022-08-02T07:10:14.759Z,298.12
2022-08-02T07:11:10.038Z,298.12
2022-08-02T07:12:10.412Z,298.12
2022-08-02T07:13:10.083Z,298.12
2022-08-02T07:14:10.116Z,298.12
2022-08-02T07:15:10.132Z,298.12
2022-08-02T07:16:10.083Z,298.12
2022-08-02T07:17:10.257Z,298.12
2022-08-02T07:18:11.853Z,298.12
2022-08-02T07:19:37.378Z,298.12
2022-08-02T07:42:23.815Z,326.25
2022-08-02T07:43:23.824Z,320.62
2022-08-02T07:44:23.875Z,315.00
2022-08-02T07:45:23.964Z,315.00
2022-08-02T07:46:23.774Z,320.62
2022-08-02T07:47:23.766Z,320.62
2022-08-02T07:48:23.747Z,320.62
2022-08-02T07:49:23.871Z,320.62
2022-08-02T07:50:23.733Z,326.25
2022-08-02T07:51:23.717Z,326.25
2022-08-02T07:52:23.835Z,326.25
2022-08-02T07:53:30.793Z,326.25
2022-08-02T07:54:24.699Z,320.62
2022-08-02T07:55:23.690Z,320.62
2022-08-02T07:56:36.971Z,320.62
2022-08-02T07:57:24.682Z,320.62
2022-08-02T07:58:23.648Z,326.25
2022-08-02T07:59:23.691Z,331.88
2022-08-02T08:00:23.659Z,331.88
2022-08-02T08:01:23.719Z,331.88
2022-08-02T08:02:23.621Z,331.88
2022-08-02T08:03:23.610Z,331.88
2022-08-02T08:04:23.607Z,331.88
2022-08-02T08:05:23.579Z,331.88
2022-08-02T08:06:28.867Z,320.62
2022-08-02T08:07:24.607Z,326.25
2022-08-02T08:08:23.561Z,320.62
2022-08-02T08:09:23.533Z,320.62
2022-08-02T08:10:23.546Z,315.00
2022-08-02T08:11:23.532Z,326.25
2022-08-02T08:12:23.522Z,331.88
2022-08-02T08:13:23.544Z,337.50
2022-08-02T08:14:23.499Z,337.50
2022-08-02T08:15:23.492Z,331.88
2022-08-02T08:16:23.458Z,331.88
2022-08-02T08:17:47.801Z,348.75
2022-08-02T08:18:57.007Z,337.50
2022-08-02T08:19:50.476Z,337.50
2022-08-02T08:20:25.331Z,331.88
2022-08-02T08:21:23.411Z,331.88
2022-08-02T08:22:23.466Z,331.88
2022-08-02T08:23:23.418Z,331.88
2022-08-02T08:24:23.398Z,331.88
2022-08-02T08:25:23.376Z,331.88
2022-08-02T08:26:23.465Z,337.50
2022-08-02T08:27:23.373Z,343.12
2022-08-02T09:44:42.489Z,343.12
2022-08-02T09:45:45.322Z,337.50
2022-08-02T09:46:38.441Z,337.50
2022-08-02T09:48:12.480Z,337.50
2022-08-02T09:48:43.491Z,343.12
2022-08-02T10:20:02.332Z,320.62
2022-08-02T10:20:15.778Z,320.62
2022-08-02T10:21:13.712Z,326.25
2022-08-02T10:39:41.278Z,298.12
2022-08-02T10:40:37.403Z,298.12
2022-08-02T10:41:37.583Z,298.12
2022-08-02T10:42:37.279Z,298.12
2022-08-02T10:51:06.440Z,298.12
2022-08-02T10:51:49.935Z,298.12
2022-08-02T10:52:49.848Z,298.12
2022-08-02T10:53:49.812Z,303.75
2022-08-02T10:54:50.822Z,298.12
2022-08-02T10:55:50.810Z,298.12
2022-08-02T11:31:29.890Z,292.50
2022-08-02T11:32:31.003Z,292.50
2022-08-02T11:33:49.560Z,275.62
2022-08-02T11:57:14.442Z,292.50
2022-08-02T11:58:12.610Z,292.50
2022-08-02T11:59:14.421Z,292.50
2022-08-02T12:04:47.374Z,286.88
2022-08-02T12:06:04.765Z,292.50
2022-08-02T12:06:45.116Z,292.50
2022-08-02T12:07:45.874Z,292.50
2022-08-02T12:11:41.179Z,303.75
2022-08-02T12:12:40.507Z,298.12
2022-08-02T12:33:52.236Z,320.62
2022-08-02T12:34:51.212Z,326.25
2022-08-02T12:35:51.241Z,326.25
2022-08-02T12:36:51.754Z,326.25
2022-08-02T12:37:51.227Z,326.25
2022-08-02T12:38:55.444Z,326.25
2022-08-02T12:39:51.420Z,326.25
2022-08-02T12:40:51.237Z,326.25
2022-08-02T12:41:54.930Z,326.25
2022-08-02T12:42:51.369Z,320.62
2022-08-02T12:43:51.650Z,320.62
2022-08-02T12:44:52.835Z,315.00
2022-08-02T12:45:53.444Z,315.00
2022-08-02T12:46:56.173Z,320.62
2022-08-02T12:47:52.185Z,320.62
2022-08-02T12:49:16.508Z,320.62
2022-08-02T12:49:52.209Z,320.62
2022-08-02T12:50:51.372Z,320.62
2022-08-02T12:51:57.628Z,320.62
2022-08-02T13:05:12.723Z,343.12
2022-08-02T13:06:42.602Z,343.12
2022-08-02T13:06:51.639Z,343.12
2022-08-02T13:07:50.424Z,343.12
2022-08-02T13:20:19.858Z,388.12
2022-08-02T13:21:40.030Z,382.50
2022-08-02T13:22:20.220Z,343.12
2022-08-02T13:23:21.716Z,337.50
2022-08-02T13:24:56.604Z,320.62
2022-08-02T13:25:21.547Z,309.38
2022-08-02T13:26:18.159Z,326.25
2022-08-02T13:27:18.117Z,331.88
2022-08-02T13:28:18.090Z,360.00
2022-08-02T13:29:19.070Z,360.00
2022-08-02T13:30:18.177Z,376.88
2022-08-02T13:31:35.957Z,388.12
2022-08-02T13:32:19.051Z,393.75
2022-08-02T13:33:18.047Z,382.50
2022-08-02T13:34:18.073Z,393.75
2022-08-02T13:35:18.461Z,393.75
2022-08-02T13:36:20.780Z,405.00
2022-08-02T13:37:18.027Z,410.62
2022-08-02T13:38:20.812Z,376.88
2022-08-02T13:39:19.042Z,337.50
2022-08-02T13:40:22.400Z,354.38
2022-08-02T13:41:17.965Z,365.62
2022-08-02T13:42:19.155Z,343.12
2022-08-02T13:43:19.189Z,298.12
2022-08-02T13:44:19.111Z,275.62
2022-08-02T13:45:19.129Z,315.00
2022-08-02T13:46:28.987Z,337.50
2022-08-02T13:47:26.704Z,337.50
2022-08-02T13:48:20.160Z,354.38
2022-08-02T13:49:20.349Z,365.62
2022-08-02T13:50:20.123Z,382.50
2022-08-02T13:51:19.136Z,393.75
2022-08-02T13:52:19.077Z,399.38
2022-08-02T13:53:19.144Z,388.12
2022-08-02T13:54:19.019Z,388.12
2022-08-02T13:55:19.066Z,388.12
2022-08-02T13:56:19.183Z,393.75
2022-08-02T13:57:20.005Z,393.75
2022-08-02T13:58:19.047Z,393.75
2022-08-02T13:59:53.869Z,393.75
2022-08-02T14:00:19.970Z,393.75
2022-08-02T14:01:21.105Z,388.12
2022-08-02T14:02:19.037Z,388.12
2022-08-02T14:03:18.953Z,371.25
2022-08-02T14:04:18.914Z,365.62
2022-08-02T14:05:18.900Z,371.25
2022-08-02T14:06:19.920Z,371.25
2022-08-02T14:07:18.945Z,365.62
2022-08-02T14:08:18.918Z,371.25
2022-08-02T14:09:18.856Z,365.62
2022-08-02T14:10:18.893Z,360.00
2022-08-02T14:11:19.024Z,354.38
2022-08-02T14:13:40.440Z,354.38
2022-08-02T14:13:43.670Z,348.75
2022-08-02T14:28:01.095Z,331.88
2022-08-02T15:22:18.891Z,230.62
2022-08-02T15:22:46.512Z,225.00
2022-08-02T15:23:47.139Z,225.00
2022-08-02T17:43:30.850Z,67.50
2022-08-02T17:44:37.413Z,67.50
2022-08-02T17:46:00.123Z,67.50
2022-08-02T17:46:28.651Z,67.50
