createdAt,value
2019-03-04T00:02:36.153Z,991.64
2019-03-04T00:08:36.139Z,991.49
2019-03-04T00:14:36.226Z,991.45
2019-03-04T00:20:36.159Z,991.57
2019-03-04T00:26:36.179Z,991.45
2019-03-04T00:32:36.221Z,991.25
2019-03-04T00:38:36.178Z,991.08
2019-03-04T00:44:36.173Z,990.94
2019-03-04T00:50:36.217Z,990.97
2019-03-04T00:56:36.201Z,991.01
2019-03-04T01:02:36.270Z,990.83
2019-03-04T01:08:36.188Z,990.76
2019-03-04T01:14:36.259Z,990.90
2019-03-04T01:20:36.289Z,990.82
2019-03-04T01:26:36.225Z,990.78
2019-03-04T01:32:36.210Z,990.82
2019-03-04T01:38:36.353Z,990.79
2019-03-04T01:44:36.212Z,990.84
2019-03-04T01:50:36.385Z,990.91
2019-03-04T01:56:36.340Z,990.92
2019-03-04T02:02:36.280Z,990.73
2019-03-04T02:08:36.255Z,990.71
2019-03-04T02:14:36.239Z,990.52
2019-03-04T02:20:36.285Z,990.26
2019-03-04T02:26:36.341Z,990.15
2019-03-04T02:32:36.319Z,990.12
2019-03-04T02:38:36.326Z,989.75
2019-03-04T02:44:36.372Z,989.53
2019-03-04T02:50:36.312Z,989.31
2019-03-04T02:56:36.307Z,989.09
2019-03-04T03:02:36.290Z,988.63
2019-03-04T03:08:36.294Z,988.38
2019-03-04T03:14:36.382Z,988.26
2019-03-04T03:20:36.310Z,988.32
2019-03-04T03:26:36.305Z,988.19
2019-03-04T03:32:36.339Z,987.96
2019-03-04T03:38:36.307Z,987.99
2019-03-04T03:44:36.342Z,987.92
2019-03-04T03:50:36.417Z,988.02
2019-03-04T03:56:36.322Z,987.88
2019-03-04T04:02:36.335Z,987.78
2019-03-04T04:08:36.372Z,987.58
2019-03-04T04:14:36.374Z,987.55
2019-03-04T04:20:36.328Z,987.54
2019-03-04T04:26:36.381Z,987.10
2019-03-04T04:32:36.338Z,986.84
2019-03-04T04:38:36.369Z,987.00
2019-03-04T04:44:36.361Z,986.79
2019-03-04T04:50:36.383Z,986.66
2019-03-04T04:56:36.361Z,986.30
2019-03-04T05:02:36.413Z,986.33
2019-03-04T05:08:36.461Z,986.37
2019-03-04T05:14:36.442Z,986.18
2019-03-04T05:20:36.387Z,986.08
2019-03-04T05:26:36.491Z,986.30
2019-03-04T05:32:36.413Z,986.04
2019-03-04T05:38:36.484Z,986.26
2019-03-04T05:44:36.390Z,986.14
2019-03-04T05:50:36.446Z,985.84
2019-03-04T05:56:36.416Z,985.65
2019-03-04T06:02:36.529Z,985.55
2019-03-04T06:08:36.452Z,985.38
2019-03-04T06:14:36.462Z,985.19
2019-03-04T06:20:36.448Z,985.40
2019-03-04T06:26:36.431Z,985.59
2019-03-04T06:32:36.558Z,985.97
2019-03-04T06:38:36.441Z,986.36
2019-03-04T06:44:36.453Z,986.66
2019-03-04T06:50:36.458Z,986.92
2019-03-04T06:56:36.509Z,987.10
2019-03-04T07:02:36.457Z,987.10
2019-03-04T07:08:36.499Z,987.12
2019-03-04T07:14:36.509Z,987.30
2019-03-04T07:20:36.499Z,987.07
2019-03-04T07:26:36.520Z,987.24
2019-03-04T07:32:36.481Z,987.15
2019-03-04T07:38:36.486Z,986.91
2019-03-04T07:45:03.183Z,986.75
2019-03-04T07:51:03.163Z,986.84
2019-03-04T07:57:03.236Z,986.83
2019-03-04T08:03:03.177Z,986.65
2019-03-04T08:09:03.241Z,986.54
2019-03-04T08:15:03.250Z,986.86
2019-03-04T08:21:03.231Z,986.75
2019-03-04T08:27:03.329Z,987.02
2019-03-04T08:33:03.215Z,986.78
2019-03-04T08:39:03.258Z,986.92
2019-03-04T08:45:03.261Z,987.28
2019-03-04T08:51:03.290Z,987.41
2019-03-04T08:57:04.149Z,987.43
2019-03-04T09:03:03.269Z,987.55
2019-03-04T09:09:03.269Z,987.63
2019-03-04T09:15:03.283Z,987.45
2019-03-04T09:21:03.309Z,987.73
2019-03-04T09:27:03.294Z,987.59
2019-03-04T09:33:03.318Z,987.81
2019-03-04T09:39:04.049Z,987.99
2019-03-04T09:45:03.290Z,987.59
2019-03-04T09:51:03.270Z,988.08
2019-03-04T09:57:03.297Z,987.92
2019-03-04T10:03:03.319Z,987.61
2019-03-04T10:09:03.299Z,987.80
2019-03-04T10:15:08.396Z,987.74
2019-03-04T10:21:03.430Z,987.58
2019-03-04T10:27:03.318Z,987.97
2019-03-04T10:33:03.482Z,988.00
2019-03-04T10:39:03.330Z,987.88
2019-03-04T10:45:03.359Z,988.04
2019-03-04T10:51:03.306Z,988.13
2019-03-04T10:57:03.336Z,987.80
2019-03-04T11:03:03.389Z,987.73
2019-03-04T11:09:03.364Z,987.72
2019-03-04T11:15:03.490Z,987.50
2019-03-04T11:21:03.363Z,987.37
2019-03-04T11:27:03.435Z,987.30
2019-03-04T11:33:03.429Z,987.31
2019-03-04T11:39:03.514Z,987.25
2019-03-04T11:45:03.423Z,987.04
2019-03-04T11:51:03.477Z,987.04
2019-03-04T11:57:03.457Z,987.00
2019-03-04T12:03:03.602Z,986.79
2019-03-04T12:09:03.485Z,986.83
2019-03-04T12:15:03.484Z,986.79
2019-03-04T12:21:03.478Z,986.67
2019-03-04T12:27:03.449Z,986.62
2019-03-04T12:33:03.449Z,986.49
2019-03-04T12:39:03.434Z,986.30
2019-03-04T12:45:03.440Z,986.33
2019-03-04T12:51:03.464Z,986.29
2019-03-04T12:57:03.581Z,986.23
2019-03-04T13:03:03.765Z,986.09
2019-03-04T13:09:03.634Z,985.99
2019-03-04T13:15:03.460Z,986.72
2019-03-04T13:21:03.523Z,986.46
2019-03-04T13:27:03.544Z,986.59
2019-03-04T13:33:03.457Z,986.63
2019-03-04T13:39:03.568Z,986.47
2019-03-04T13:45:03.520Z,986.28
2019-03-04T13:51:03.555Z,986.06
2019-03-04T13:57:03.518Z,985.94
2019-03-04T14:03:03.688Z,985.92
2019-03-04T14:09:03.573Z,986.03
2019-03-04T14:15:03.676Z,986.13
2019-03-04T14:21:03.588Z,986.14
2019-03-04T14:27:03.563Z,986.13
2019-03-04T14:33:03.574Z,986.13
2019-03-04T14:39:03.529Z,986.17
2019-03-04T14:45:03.543Z,986.91
2019-03-04T14:51:03.558Z,988.39
2019-03-04T14:57:03.529Z,988.53
2019-03-04T15:03:03.544Z,988.54
2019-03-04T15:09:03.544Z,988.64
2019-03-04T15:15:03.617Z,988.79
2019-03-04T15:21:03.651Z,988.84
2019-03-04T15:27:03.560Z,988.91
2019-03-04T15:33:03.553Z,989.03
2019-03-04T15:39:03.586Z,989.04
2019-03-04T15:45:03.582Z,989.12
2019-03-04T15:51:03.608Z,989.17
2019-03-04T15:57:03.643Z,989.30
2019-03-04T16:03:03.679Z,989.46
2019-03-04T16:09:03.611Z,989.79
2019-03-04T16:15:03.608Z,990.11
2019-03-04T16:21:03.643Z,990.16
2019-03-04T16:27:03.618Z,990.27
2019-03-04T16:33:03.664Z,990.32
2019-03-04T16:39:03.939Z,990.61
2019-03-04T16:45:03.641Z,990.80
2019-03-04T16:51:03.652Z,991.01
2019-03-04T16:57:03.701Z,991.30
2019-03-04T17:03:03.677Z,991.54
2019-03-04T17:09:03.645Z,991.88
2019-03-04T17:15:03.745Z,992.07
2019-03-04T17:21:03.685Z,992.25
2019-03-04T17:27:03.729Z,992.35
2019-03-04T17:33:03.693Z,992.49
2019-03-04T17:39:03.709Z,992.54
2019-03-04T17:45:03.724Z,992.70
2019-03-04T17:51:03.741Z,992.86
2019-03-04T17:57:03.756Z,992.89
2019-03-04T18:03:03.845Z,992.88
2019-03-04T18:09:03.742Z,992.99
2019-03-04T18:15:03.741Z,993.15
2019-03-04T18:21:03.771Z,993.30
2019-03-04T18:27:03.736Z,993.25
2019-03-04T18:33:03.717Z,993.28
2019-03-04T18:39:03.842Z,993.31
2019-03-04T18:45:03.734Z,993.38
2019-03-04T18:51:03.723Z,993.31
2019-03-04T18:57:03.759Z,993.44
2019-03-04T19:03:03.920Z,993.41
2019-03-04T19:09:03.773Z,993.44
2019-03-04T19:15:03.745Z,993.49
2019-03-04T19:21:03.851Z,993.52
2019-03-04T19:27:03.771Z,993.52
2019-03-04T19:33:03.805Z,993.60
2019-03-04T19:39:03.927Z,993.72
2019-03-04T19:45:03.900Z,993.79
2019-03-04T19:51:03.857Z,993.83
2019-03-04T19:57:03.929Z,993.89
2019-03-04T20:03:03.964Z,993.95
2019-03-04T20:09:03.853Z,993.84
2019-03-04T20:15:03.800Z,994.01
2019-03-04T20:21:03.824Z,994.04
2019-03-04T20:27:03.906Z,994.10
2019-03-04T20:33:03.809Z,994.18
2019-03-04T20:39:03.880Z,994.45
2019-03-04T20:45:03.863Z,994.52
2019-03-04T20:51:03.856Z,994.62
2019-03-04T20:57:03.858Z,994.45
2019-03-04T21:03:03.985Z,994.55
2019-03-04T21:09:03.925Z,994.65
2019-03-04T21:15:03.906Z,994.67
2019-03-04T21:21:03.875Z,994.86
2019-03-04T21:27:03.897Z,994.91
2019-03-04T21:33:03.883Z,994.96
2019-03-04T21:39:03.928Z,994.99
2019-03-04T21:45:03.889Z,995.17
2019-03-04T21:51:03.870Z,995.28
2019-03-04T21:57:03.935Z,995.32
2019-03-04T22:03:04.004Z,995.28
2019-03-04T22:09:03.920Z,995.39
2019-03-04T22:15:04.019Z,995.37
2019-03-04T22:21:03.907Z,995.47
2019-03-04T22:27:03.938Z,995.47
2019-03-04T22:33:03.937Z,995.60
2019-03-04T22:39:03.964Z,995.60
2019-03-04T22:45:03.948Z,995.63
2019-03-04T22:51:04.007Z,995.73
2019-03-04T22:57:03.937Z,995.70
2019-03-04T23:03:04.009Z,995.82
2019-03-04T23:09:03.935Z,995.87
2019-03-04T23:15:04.010Z,995.96
2019-03-04T23:21:06.432Z,995.90
2019-03-04T23:27:04.113Z,995.89
2019-03-04T23:33:03.977Z,995.81
2019-03-04T23:39:04.015Z,995.81
2019-03-04T23:45:04.071Z,995.67
2019-03-04T23:51:03.977Z,995.75
2019-03-04T23:57:03.976Z,995.87
