createdAt,value
2019-01-12T12:43:31.947Z,14.07
2019-01-12T12:46:00.687Z,17.30
2019-01-12T12:48:29.508Z,14.50
2019-01-12T12:50:58.399Z,11.23
2019-01-12T12:53:27.187Z,13.43
2019-01-12T12:55:55.932Z,11.67
2019-01-12T12:58:24.966Z,11.97
2019-01-12T13:05:43.038Z,34.73
2019-01-12T13:08:11.827Z,23.10
2019-01-12T13:10:40.613Z,21.00
2019-01-12T13:13:10.119Z,22.77
2019-01-12T13:15:38.852Z,19.80
2019-01-12T13:18:07.800Z,24.23
2019-01-12T13:20:36.693Z,15.87
2019-01-12T13:23:05.526Z,19.60
2019-01-12T13:25:34.365Z,19.03
2019-01-12T13:28:03.261Z,18.20
2019-01-12T13:30:32.042Z,17.83
2019-01-12T13:33:00.771Z,12.33
2019-01-12T13:35:29.722Z,13.73
2019-01-12T13:37:58.512Z,14.17
2019-01-12T13:40:27.405Z,15.80
2019-01-12T13:42:56.289Z,16.17
2019-01-12T13:45:25.532Z,12.67
2019-01-12T13:47:55.214Z,15.63
2019-01-12T13:50:25.377Z,12.90
2019-01-12T13:52:54.207Z,16.27
2019-01-12T13:55:22.998Z,17.10
2019-01-12T13:57:52.091Z,15.37
2019-01-12T14:00:26.509Z,13.77
2019-01-12T14:02:55.244Z,15.10
2019-01-12T14:05:24.819Z,11.13
2019-01-12T14:07:56.429Z,13.20
2019-01-12T14:10:24.732Z,15.50
2019-01-12T14:12:53.727Z,15.07
2019-01-12T14:15:22.675Z,11.47
2019-01-12T14:17:51.711Z,17.97
2019-01-12T14:20:29.206Z,27.93
2019-01-12T14:22:57.994Z,18.73
2019-01-12T14:25:27.212Z,16.77
2019-01-12T14:27:56.291Z,19.20
2019-01-12T14:30:25.281Z,20.50
2019-01-12T14:32:54.010Z,20.63
2019-01-12T14:35:23.060Z,19.90
2019-01-12T14:37:51.951Z,20.73
2019-01-12T14:40:21.485Z,26.37
2019-01-12T14:42:50.464Z,26.77
2019-01-12T14:45:27.941Z,26.27
2019-01-12T14:47:56.835Z,29.20
2019-01-12T14:50:25.719Z,20.63
2019-01-12T14:52:54.453Z,24.03
2019-01-12T14:55:24.105Z,30.80
2019-01-12T14:57:53.028Z,29.40
2019-01-12T15:00:26.312Z,38.17
2019-01-12T15:02:55.221Z,25.53
2019-01-12T15:05:25.905Z,42.20
2019-01-12T15:07:54.718Z,26.40
2019-01-12T15:10:23.707Z,23.20
2019-01-12T15:12:52.838Z,29.57
2019-01-12T15:15:23.329Z,25.40
2019-01-12T15:17:52.329Z,37.53
2019-01-12T15:20:23.670Z,34.73
2019-01-12T15:22:52.565Z,28.17
2019-01-12T15:25:21.655Z,30.23
2019-01-12T15:27:50.546Z,29.33
2019-01-12T15:30:27.435Z,25.17
2019-01-12T15:32:56.520Z,23.40
2019-01-12T15:35:28.174Z,25.27
2019-01-12T15:37:57.063Z,21.53
2019-01-12T15:40:25.959Z,22.70
2019-01-12T15:42:54.688Z,24.13
2019-01-12T15:45:25.584Z,29.33
2019-01-12T15:47:54.336Z,30.73
2019-01-12T15:50:24.959Z,32.30
2019-01-12T15:52:54.196Z,20.23
2019-01-12T15:55:23.292Z,19.53
2019-01-12T15:57:52.326Z,17.90
2019-01-12T16:00:24.263Z,17.40
2019-01-12T16:02:53.241Z,18.57
2019-01-12T16:05:22.336Z,19.63
2019-01-12T16:07:51.535Z,14.00
2019-01-12T16:10:20.536Z,15.37
2019-01-12T16:12:49.263Z,15.23
2019-01-12T16:15:20.651Z,15.53
2019-01-12T16:17:49.586Z,18.20
2019-01-12T16:20:21.211Z,17.57
2019-01-12T16:22:50.205Z,15.57
2019-01-12T16:25:18.999Z,18.07
2019-01-12T16:27:47.739Z,18.10
2019-01-12T16:30:19.229Z,18.33
2019-01-12T16:32:47.963Z,22.50
2019-01-12T16:35:17.215Z,31.97
2019-01-12T16:37:46.113Z,26.00
2019-01-12T16:40:20.528Z,24.97
2019-01-12T16:42:49.315Z,24.73
2019-01-12T16:45:18.399Z,25.83
2019-01-12T16:47:47.202Z,21.13
2019-01-12T16:50:15.987Z,24.23
2019-01-12T16:52:46.004Z,19.33
2019-01-12T16:55:16.943Z,19.30
2019-01-12T16:57:45.729Z,21.27
2019-01-12T17:00:18.083Z,15.53
2019-01-12T17:02:46.889Z,18.77
2019-01-12T17:05:15.677Z,18.03
2019-01-12T17:07:44.987Z,20.63
2019-01-12T17:10:16.118Z,24.40
2019-01-12T17:12:45.018Z,23.37
2019-01-12T17:15:15.745Z,28.47
2019-01-12T17:17:45.517Z,30.93
2019-01-12T17:20:17.059Z,27.10
2019-01-12T17:22:46.508Z,19.67
2019-01-12T17:25:15.302Z,22.27
2019-01-12T17:27:44.088Z,21.57
2019-01-12T17:30:18.278Z,15.77
2019-01-12T17:32:47.094Z,18.50
2019-01-12T17:35:16.288Z,16.57
2019-01-12T17:37:45.662Z,20.63
2019-01-12T17:40:15.810Z,18.13
2019-01-12T17:42:44.600Z,20.90
2019-01-12T17:45:16.047Z,17.37
2019-01-12T17:47:44.781Z,14.27
2019-01-12T17:50:16.218Z,16.07
2019-01-12T17:52:45.387Z,18.10
2019-01-12T17:55:16.490Z,17.37
2019-01-12T17:57:45.431Z,20.00
2019-01-12T18:00:26.825Z,25.43
2019-01-12T18:02:55.567Z,30.87
2019-01-12T18:05:24.309Z,16.63
2019-01-12T18:07:53.104Z,16.77
2019-01-12T18:10:22.053Z,15.60
2019-01-12T18:12:50.786Z,17.33
2019-01-12T18:15:20.040Z,14.67
2019-01-12T18:17:48.830Z,16.30
2019-01-12T18:20:18.572Z,20.13
2019-01-12T18:22:47.426Z,17.77
2019-01-12T18:25:17.013Z,15.73
2019-01-12T18:27:46.335Z,18.93
2019-01-12T18:30:22.948Z,16.10
2019-01-12T18:32:51.793Z,12.87
2019-01-12T18:35:20.538Z,16.20
2019-01-12T18:37:49.332Z,18.77
2019-01-12T18:40:19.677Z,19.10
2019-01-12T18:42:48.480Z,23.47
2019-01-12T18:45:19.262Z,23.03
2019-01-12T18:47:48.000Z,28.97
2019-01-12T18:50:22.426Z,22.27
2019-01-12T18:52:51.724Z,17.23
2019-01-12T18:55:20.568Z,15.87
2019-01-12T18:57:49.336Z,21.50
2019-01-12T19:00:20.342Z,23.53
2019-01-12T19:02:50.462Z,15.97
2019-01-12T19:05:19.807Z,25.27
2019-01-12T19:07:48.892Z,19.23
2019-01-12T19:10:18.359Z,14.13
2019-01-12T19:12:47.154Z,15.33
2019-01-12T19:15:21.875Z,28.63
2019-01-12T19:17:50.772Z,19.77
2019-01-12T19:20:19.556Z,16.40
2019-01-12T19:22:48.496Z,22.67
2019-01-12T19:25:17.538Z,22.13
2019-01-12T19:27:46.327Z,34.67
2019-01-12T19:30:17.573Z,20.90
2019-01-12T19:32:46.360Z,23.83
2019-01-12T19:35:15.099Z,16.67
2019-01-12T19:37:43.939Z,16.77
2019-01-12T19:40:14.979Z,13.77
2019-01-12T19:42:43.767Z,30.57
2019-01-12T19:45:14.573Z,18.63
2019-01-12T19:47:43.499Z,24.47
2019-01-12T19:50:18.061Z,44.00
2019-01-12T19:52:46.905Z,35.40
2019-01-12T19:55:15.695Z,23.03
2019-01-12T19:57:45.482Z,29.13
2019-01-12T20:00:19.741Z,25.87
2019-01-12T20:02:48.560Z,25.67
2019-01-12T20:05:17.329Z,23.57
2019-01-12T20:07:46.192Z,29.70
2019-01-12T20:10:16.801Z,40.50
2019-01-12T20:12:45.548Z,30.27
2019-01-12T20:15:20.438Z,63.77
2019-01-12T20:17:49.181Z,19.80
2019-01-12T20:20:18.523Z,23.73
2019-01-12T20:22:47.830Z,28.17
2019-01-12T20:25:22.099Z,74.93
2019-01-12T20:27:50.932Z,104.57
2019-01-12T20:30:25.553Z,30.53
2019-01-12T20:33:06.184Z,30.70
2019-01-12T20:35:40.976Z,35.03
2019-01-12T20:38:18.676Z,30.63
2019-01-12T20:41:11.603Z,23.33
2019-01-12T20:43:52.264Z,25.13
2019-01-12T20:46:29.655Z,26.77
2019-01-12T20:49:07.247Z,23.03
2019-01-12T20:52:00.104Z,23.00
2019-01-12T20:54:40.537Z,20.97
2019-01-12T20:57:21.143Z,14.97
2019-01-12T20:59:52.795Z,15.50
2019-01-12T21:02:24.558Z,15.93
2019-01-12T21:05:05.154Z,14.53
2019-01-12T21:07:37.188Z,17.73
2019-01-12T21:10:20.500Z,16.97
2019-01-12T21:12:52.258Z,17.67
2019-01-12T21:15:23.912Z,17.00
2019-01-12T21:17:52.702Z,16.27
2019-01-12T21:20:21.586Z,14.43
2019-01-12T21:22:50.379Z,15.53
2019-01-12T21:25:19.110Z,12.30
2019-01-12T21:27:48.160Z,16.90
2019-01-12T21:30:18.182Z,16.57
2019-01-12T21:32:46.974Z,18.90
2019-01-12T21:35:15.859Z,16.80
2019-01-12T21:37:44.656Z,13.50
2019-01-12T21:40:13.494Z,15.30
2019-01-12T21:42:42.460Z,12.80
2019-01-12T21:45:14.034Z,10.17
2019-01-12T21:47:42.865Z,15.33
2019-01-12T21:50:16.446Z,19.00
2019-01-12T21:52:45.258Z,16.20
2019-01-12T21:55:14.044Z,20.03
2019-01-12T21:57:43.549Z,14.70
2019-01-12T22:00:15.593Z,20.67
2019-01-12T22:02:44.504Z,18.27
2019-01-12T22:05:14.989Z,19.47
2019-01-12T22:07:43.899Z,19.97
2019-01-12T22:10:19.207Z,17.80
2019-01-12T22:12:47.109Z,17.40
2019-01-12T22:15:16.943Z,16.63
2019-01-12T22:17:46.040Z,19.27
2019-01-12T22:20:18.102Z,15.07
2019-01-12T22:22:46.888Z,15.43
2019-01-12T22:25:15.883Z,12.63
2019-01-12T22:27:44.774Z,14.73
2019-01-12T22:30:20.000Z,13.40
2019-01-12T22:32:48.800Z,11.27
2019-01-12T22:35:17.688Z,19.30
2019-01-12T22:37:46.476Z,14.27
2019-01-12T22:40:20.187Z,13.13
2019-01-12T22:42:49.176Z,12.13
2019-01-12T22:45:18.166Z,11.57
2019-01-12T22:47:46.953Z,12.60
2019-01-12T22:50:16.776Z,10.90
2019-01-12T22:52:45.806Z,11.53
2019-01-12T22:55:14.957Z,9.43
2019-01-12T22:57:43.849Z,14.97
2019-01-12T23:00:33.420Z,12.30
2019-01-12T23:03:02.252Z,10.77
2019-01-12T23:05:31.001Z,10.30
2019-01-12T23:07:59.889Z,10.27
2019-01-12T23:10:28.780Z,11.40
2019-01-12T23:12:57.603Z,8.77
2019-01-12T23:15:26.331Z,9.60
2019-01-12T23:17:55.247Z,12.00
2019-01-12T23:20:23.981Z,15.00
2019-01-12T23:22:52.824Z,11.83
2019-01-12T23:25:21.720Z,10.07
2019-01-12T23:27:50.499Z,10.90
2019-01-12T23:30:19.246Z,12.27
2019-01-12T23:32:48.074Z,15.47
2019-01-12T23:35:16.908Z,15.73
2019-01-12T23:37:45.956Z,15.93
2019-01-12T23:40:15.362Z,15.83
2019-01-12T23:42:45.790Z,19.03
2019-01-12T23:45:15.527Z,16.97
2019-01-12T23:47:44.390Z,17.03
2019-01-12T23:50:14.402Z,13.17
2019-01-12T23:52:43.248Z,16.43
2019-01-12T23:55:12.288Z,21.27
2019-01-12T23:57:41.077Z,17.30
