createdAt,value
2019-02-23T00:00:25.493Z,0.00
2019-02-23T00:01:25.462Z,0.00
2019-02-23T00:02:25.453Z,0.00
2019-02-23T00:03:25.460Z,0.00
2019-02-23T00:04:25.441Z,0.00
2019-02-23T00:05:25.416Z,0.00
2019-02-23T00:06:29.800Z,0.00
2019-02-23T00:07:25.393Z,0.00
2019-02-23T00:08:25.392Z,0.00
2019-02-23T00:09:25.409Z,0.00
2019-02-23T00:10:25.363Z,0.00
2019-02-23T00:11:25.351Z,0.00
2019-02-23T00:12:25.352Z,0.00
2019-02-23T00:13:25.329Z,0.00
2019-02-23T00:14:25.364Z,0.00
2019-02-23T00:15:25.319Z,0.00
2019-02-23T00:16:25.299Z,0.00
2019-02-23T00:17:25.285Z,0.00
2019-02-23T00:18:25.274Z,0.00
2019-02-23T00:19:25.422Z,0.00
2019-02-23T00:20:25.266Z,0.00
2019-02-23T00:21:25.247Z,0.00
2019-02-23T00:22:25.237Z,0.00
2019-02-23T00:23:25.218Z,0.00
2019-02-23T00:24:25.274Z,0.00
2019-02-23T00:25:25.208Z,0.00
2019-02-23T00:26:25.187Z,0.00
2019-02-23T00:27:25.178Z,0.00
2019-02-23T00:28:25.164Z,0.00
2019-02-23T00:29:25.212Z,0.00
2019-02-23T00:30:25.150Z,0.00
2019-02-23T00:31:25.147Z,0.00
2019-02-23T00:32:25.125Z,0.00
2019-02-23T00:33:25.116Z,0.00
2019-02-23T00:34:25.150Z,0.00
2019-02-23T00:35:25.101Z,0.00
2019-02-23T00:36:25.076Z,0.00
2019-02-23T00:37:25.078Z,0.00
2019-02-23T00:38:25.069Z,0.00
2019-02-23T00:39:25.088Z,0.00
2019-02-23T00:40:25.030Z,0.00
2019-02-23T00:41:25.030Z,0.00
2019-02-23T00:42:25.014Z,0.00
2019-02-23T00:43:25.018Z,0.00
2019-02-23T00:44:25.019Z,0.00
2019-02-23T00:45:24.981Z,0.00
2019-02-23T00:46:24.965Z,0.00
2019-02-23T00:47:25.032Z,0.00
2019-02-23T00:48:24.949Z,0.00
2019-02-23T00:49:35.577Z,0.00
2019-02-23T00:50:25.923Z,0.00
2019-02-23T00:51:24.905Z,0.00
2019-02-23T00:52:24.912Z,0.00
2019-02-23T00:53:24.888Z,0.00
2019-02-23T00:54:24.906Z,0.00
2019-02-23T00:55:24.862Z,0.00
2019-02-23T00:56:24.858Z,0.00
2019-02-23T00:57:24.842Z,0.00
2019-02-23T00:58:24.858Z,0.00
2019-02-23T00:59:24.845Z,0.00
2019-02-23T01:00:24.815Z,0.00
2019-02-23T01:01:24.796Z,0.00
2019-02-23T01:02:24.788Z,0.00
2019-02-23T01:03:24.850Z,0.00
2019-02-23T01:04:24.795Z,0.00
2019-02-23T01:05:24.760Z,0.00
2019-02-23T01:06:24.863Z,0.00
2019-02-23T01:07:24.738Z,0.00
2019-02-23T01:08:24.816Z,0.00
2019-02-23T01:09:24.748Z,0.00
2019-02-23T01:10:24.709Z,0.00
2019-02-23T01:11:24.701Z,0.00
2019-02-23T01:12:24.694Z,0.00
2019-02-23T01:13:24.677Z,0.00
2019-02-23T01:14:24.721Z,0.00
2019-02-23T01:15:24.647Z,0.00
2019-02-23T01:16:24.633Z,0.00
2019-02-23T01:17:24.629Z,0.00
2019-02-23T01:18:24.645Z,0.00
2019-02-23T01:19:24.616Z,0.00
2019-02-23T01:20:24.605Z,0.00
2019-02-23T01:21:24.583Z,0.00
2019-02-23T01:22:24.573Z,0.00
2019-02-23T01:23:24.561Z,0.00
2019-02-23T01:24:24.579Z,0.00
2019-02-23T01:25:24.539Z,0.00
2019-02-23T01:26:24.526Z,0.00
2019-02-23T01:27:24.527Z,0.00
2019-02-23T01:28:24.501Z,0.00
2019-02-23T01:29:24.516Z,0.00
2019-02-23T01:30:24.478Z,0.00
2019-02-23T01:31:24.687Z,0.00
2019-02-23T01:32:24.473Z,0.00
2019-02-23T01:33:24.471Z,0.00
2019-02-23T01:34:24.437Z,0.00
2019-02-23T01:35:24.449Z,0.00
2019-02-23T01:36:24.464Z,0.00
2019-02-23T01:37:24.407Z,0.00
2019-02-23T01:38:24.391Z,0.00
2019-02-23T01:39:24.383Z,0.00
2019-02-23T01:40:24.383Z,0.00
2019-02-23T01:41:24.357Z,0.00
2019-02-23T01:42:24.353Z,0.00
2019-02-23T01:43:24.337Z,0.00
2019-02-23T01:44:24.324Z,0.00
2019-02-23T01:45:24.327Z,0.00
2019-02-23T01:46:24.301Z,0.00
2019-02-23T01:47:24.291Z,0.00
2019-02-23T01:48:24.278Z,0.00
2019-02-23T01:49:24.267Z,0.00
2019-02-23T01:50:24.297Z,0.00
2019-02-23T01:51:24.273Z,0.00
2019-02-23T01:52:24.237Z,0.00
2019-02-23T01:53:24.229Z,0.00
2019-02-23T01:54:24.273Z,0.00
2019-02-23T01:55:24.232Z,0.00
2019-02-23T01:56:24.191Z,0.00
2019-02-23T01:57:24.190Z,0.00
2019-02-23T01:58:24.173Z,0.00
2019-02-23T01:59:24.257Z,0.00
2019-02-23T02:00:24.197Z,0.00
2019-02-23T02:01:24.141Z,0.00
2019-02-23T02:02:24.120Z,0.00
2019-02-23T02:03:24.113Z,0.00
2019-02-23T02:04:24.111Z,0.00
2019-02-23T02:05:24.109Z,0.00
2019-02-23T02:06:24.108Z,0.00
2019-02-23T02:07:24.063Z,0.00
2019-02-23T02:08:24.064Z,0.00
2019-02-23T02:09:24.056Z,0.00
2019-02-23T02:10:24.037Z,0.00
2019-02-23T02:11:24.036Z,0.00
2019-02-23T02:12:24.039Z,0.00
2019-02-23T02:13:24.005Z,0.00
2019-02-23T02:14:23.992Z,0.00
2019-02-23T02:15:24.009Z,0.00
2019-02-23T02:16:23.967Z,0.00
2019-02-23T02:17:24.075Z,0.00
2019-02-23T02:18:23.945Z,0.00
2019-02-23T02:19:23.944Z,0.00
2019-02-23T02:20:23.949Z,0.00
2019-02-23T02:21:23.922Z,0.00
2019-02-23T02:22:23.906Z,0.00
2019-02-23T02:23:23.902Z,0.00
2019-02-23T02:24:23.884Z,0.00
2019-02-23T02:25:23.893Z,0.00
2019-02-23T02:26:23.860Z,0.00
2019-02-23T02:27:23.850Z,0.00
2019-02-23T02:28:23.835Z,0.00
2019-02-23T02:29:23.829Z,0.00
2019-02-23T02:30:23.841Z,0.00
2019-02-23T02:31:23.811Z,0.00
2019-02-23T02:32:23.798Z,0.00
2019-02-23T02:33:23.793Z,0.00
2019-02-23T02:34:23.772Z,0.00
2019-02-23T02:35:23.781Z,0.00
2019-02-23T02:36:23.770Z,0.00
2019-02-23T02:37:23.740Z,0.00
2019-02-23T02:38:23.730Z,0.00
2019-02-23T02:39:23.716Z,0.00
2019-02-23T02:40:24.213Z,0.00
2019-02-23T02:41:23.856Z,0.00
2019-02-23T02:42:23.689Z,0.00
2019-02-23T02:43:23.672Z,0.00
2019-02-23T02:44:23.661Z,0.00
2019-02-23T02:45:23.672Z,0.00
2019-02-23T02:46:23.654Z,0.00
2019-02-23T02:47:23.630Z,0.00
2019-02-23T02:48:23.626Z,0.00
2019-02-23T02:49:23.607Z,0.00
2019-02-23T02:50:24.906Z,0.00
2019-02-23T02:51:23.583Z,0.00
2019-02-23T02:52:23.575Z,0.00
2019-02-23T02:53:23.573Z,0.00
2019-02-23T02:54:23.575Z,0.00
2019-02-23T02:55:23.566Z,0.00
2019-02-23T02:56:23.538Z,0.00
2019-02-23T02:57:23.545Z,0.00
2019-02-23T02:58:23.509Z,0.00
2019-02-23T02:59:23.503Z,0.00
2019-02-23T03:00:23.505Z,0.00
2019-02-23T03:01:23.475Z,0.00
2019-02-23T03:02:23.474Z,0.00
2019-02-23T03:03:23.446Z,0.00
2019-02-23T03:04:23.447Z,0.00
2019-02-23T03:05:23.460Z,0.00
2019-02-23T03:06:23.485Z,0.00
2019-02-23T03:07:23.414Z,0.00
2019-02-23T03:08:23.479Z,0.00
2019-02-23T03:09:23.388Z,0.00
2019-02-23T03:10:23.475Z,0.00
2019-02-23T03:11:23.365Z,0.00
2019-02-23T03:12:23.355Z,0.00
2019-02-23T03:13:23.353Z,0.00
2019-02-23T03:14:23.329Z,0.00
2019-02-23T03:15:23.358Z,0.00
2019-02-23T03:16:23.314Z,0.00
2019-02-23T03:17:23.295Z,0.00
2019-02-23T03:18:23.344Z,0.00
2019-02-23T03:19:23.291Z,0.00
2019-02-23T03:20:24.926Z,0.00
2019-02-23T03:21:24.252Z,0.00
2019-02-23T03:22:23.244Z,0.00
2019-02-23T03:23:23.238Z,0.00
2019-02-23T03:24:23.217Z,0.00
2019-02-23T03:25:23.236Z,0.00
2019-02-23T03:26:23.200Z,0.00
2019-02-23T03:27:23.190Z,0.00
2019-02-23T03:28:23.179Z,0.00
2019-02-23T03:29:23.218Z,0.00
2019-02-23T03:30:23.186Z,0.00
2019-02-23T03:31:23.157Z,0.00
2019-02-23T03:32:23.134Z,0.00
2019-02-23T03:33:23.128Z,0.00
2019-02-23T03:34:23.110Z,0.00
2019-02-23T03:35:23.119Z,0.00
2019-02-23T03:36:23.091Z,0.00
2019-02-23T03:37:23.075Z,0.00
2019-02-23T03:38:23.072Z,0.00
2019-02-23T03:39:23.070Z,0.00
2019-02-23T03:40:23.079Z,0.00
2019-02-23T03:41:23.101Z,0.00
2019-02-23T03:42:23.027Z,0.00
2019-02-23T03:43:23.012Z,0.00
2019-02-23T03:44:23.008Z,0.00
2019-02-23T03:45:22.989Z,0.00
2019-02-23T03:46:22.993Z,0.00
2019-02-23T03:47:22.967Z,0.00
2019-02-23T03:48:22.959Z,0.00
2019-02-23T03:49:22.951Z,0.00
2019-02-23T03:50:22.945Z,0.00
2019-02-23T03:51:22.948Z,0.00
2019-02-23T03:52:22.919Z,0.00
2019-02-23T03:53:22.900Z,0.00
2019-02-23T03:54:22.893Z,0.00
2019-02-23T03:55:22.884Z,0.00
2019-02-23T03:56:22.881Z,0.00
2019-02-23T03:57:22.853Z,0.00
2019-02-23T03:58:22.854Z,0.00
2019-02-23T03:59:22.836Z,0.00
2019-02-23T04:00:22.831Z,0.00
2019-02-23T04:01:22.849Z,0.00
2019-02-23T04:02:22.830Z,0.00
2019-02-23T04:03:22.791Z,0.00
2019-02-23T04:04:22.787Z,0.00
2019-02-23T04:05:22.772Z,0.00
2019-02-23T04:06:22.779Z,0.00
2019-02-23T04:07:22.749Z,0.00
2019-02-23T04:08:22.738Z,0.00
2019-02-23T04:09:22.734Z,0.00
2019-02-23T04:10:22.709Z,0.00
2019-02-23T04:11:22.722Z,0.00
2019-02-23T04:12:22.695Z,0.00
2019-02-23T04:13:22.688Z,0.00
2019-02-23T04:14:22.670Z,0.00
2019-02-23T04:15:22.659Z,0.00
2019-02-23T04:16:22.668Z,0.00
2019-02-23T04:17:22.658Z,0.00
2019-02-23T04:18:22.627Z,0.00
2019-02-23T04:19:22.801Z,0.00
2019-02-23T04:20:22.601Z,0.00
2019-02-23T04:21:22.608Z,0.00
2019-02-23T04:22:22.589Z,0.00
2019-02-23T04:23:22.583Z,0.00
2019-02-23T04:24:22.668Z,0.00
2019-02-23T04:25:22.556Z,0.00
2019-02-23T04:26:22.555Z,0.00
2019-02-23T04:27:22.522Z,0.00
2019-02-23T04:28:22.516Z,0.00
2019-02-23T04:29:22.672Z,0.00
2019-02-23T04:30:22.491Z,0.00
2019-02-23T04:31:22.502Z,0.00
2019-02-23T04:32:22.476Z,0.00
2019-02-23T04:33:22.457Z,0.00
2019-02-23T04:34:22.521Z,0.00
2019-02-23T04:35:22.449Z,0.00
2019-02-23T04:36:22.454Z,0.00
2019-02-23T04:37:22.423Z,0.00
2019-02-23T04:38:22.401Z,0.00
2019-02-23T04:39:22.588Z,0.00
2019-02-23T04:40:22.393Z,0.00
2019-02-23T04:41:22.548Z,0.00
2019-02-23T04:42:22.363Z,0.00
2019-02-23T04:43:22.363Z,0.00
2019-02-23T04:44:22.433Z,0.00
2019-02-23T04:45:22.347Z,0.00
2019-02-23T04:46:22.340Z,0.00
2019-02-23T04:47:22.304Z,0.00
2019-02-23T04:48:22.295Z,0.00
2019-02-23T04:49:22.289Z,0.00
2019-02-23T04:50:22.293Z,0.00
2019-02-23T04:51:22.287Z,0.00
2019-02-23T04:52:22.254Z,0.00
2019-02-23T04:53:22.236Z,0.00
2019-02-23T04:54:22.231Z,0.00
2019-02-23T04:55:22.220Z,0.00
2019-02-23T04:56:22.220Z,0.00
2019-02-23T04:57:22.196Z,0.00
2019-02-23T04:58:22.201Z,0.00
2019-02-23T04:59:22.174Z,0.00
2019-02-23T05:00:22.169Z,0.00
2019-02-23T05:01:22.182Z,0.00
2019-02-23T05:02:22.158Z,0.00
2019-02-23T05:03:22.137Z,0.00
2019-02-23T05:04:22.140Z,0.00
2019-02-23T05:05:22.110Z,0.00
2019-02-23T05:06:22.202Z,0.00
2019-02-23T05:07:22.124Z,0.00
2019-02-23T05:08:22.075Z,0.00
2019-02-23T05:09:22.071Z,0.00
2019-02-23T05:10:22.050Z,0.00
2019-02-23T05:11:22.055Z,0.00
2019-02-23T05:12:22.061Z,0.00
2019-02-23T05:13:22.016Z,0.00
2019-02-23T05:14:22.008Z,0.00
2019-02-23T05:15:22.001Z,0.00
2019-02-23T05:16:22.027Z,0.00
2019-02-23T05:17:21.974Z,0.00
2019-02-23T05:18:21.967Z,0.00
2019-02-23T05:19:21.966Z,0.00
2019-02-23T05:20:21.953Z,0.00
2019-02-23T05:21:26.403Z,0.00
2019-02-23T05:22:24.196Z,0.00
2019-02-23T05:23:21.909Z,0.00
2019-02-23T05:24:21.913Z,0.00
2019-02-23T05:25:21.897Z,0.00
2019-02-23T05:26:21.905Z,0.00
2019-02-23T05:27:21.883Z,0.00
2019-02-23T05:28:21.879Z,0.00
2019-02-23T05:29:21.843Z,0.00
2019-02-23T05:30:21.832Z,0.00
2019-02-23T05:31:22.289Z,0.00
2019-02-23T05:32:21.814Z,0.00
2019-02-23T05:33:21.824Z,0.00
2019-02-23T05:34:21.790Z,0.00
2019-02-23T05:35:21.787Z,0.00
2019-02-23T05:36:21.765Z,0.00
2019-02-23T05:37:21.803Z,0.00
2019-02-23T05:38:21.757Z,0.00
2019-02-23T05:39:21.747Z,0.00
2019-02-23T05:40:21.728Z,0.00
2019-02-23T05:41:21.719Z,0.00
2019-02-23T05:42:21.729Z,0.00
2019-02-23T05:43:21.705Z,0.00
2019-02-23T05:44:21.685Z,0.00
2019-02-23T05:45:21.671Z,0.00
2019-02-23T05:46:21.654Z,0.00
2019-02-23T05:47:21.681Z,0.00
2019-02-23T05:48:21.634Z,0.00
2019-02-23T05:49:21.629Z,0.00
2019-02-23T05:50:21.613Z,0.00
2019-02-23T05:51:21.603Z,0.00
2019-02-23T05:52:21.757Z,0.00
2019-02-23T05:53:21.584Z,0.00
2019-02-23T05:54:21.573Z,0.00
2019-02-23T05:55:21.565Z,0.00
2019-02-23T05:56:21.554Z,0.00
2019-02-23T05:57:21.729Z,0.00
2019-02-23T05:58:21.533Z,0.00
2019-02-23T05:59:21.513Z,0.00
2019-02-23T06:00:21.507Z,0.00
2019-02-23T06:01:21.494Z,0.00
2019-02-23T06:02:21.520Z,0.00
2019-02-23T06:03:21.482Z,0.00
2019-02-23T06:04:21.469Z,5.62
2019-02-23T06:05:21.449Z,5.62
2019-02-23T06:06:21.445Z,5.62
2019-02-23T06:07:21.501Z,5.62
2019-02-23T06:08:21.429Z,5.62
2019-02-23T06:09:21.402Z,5.62
2019-02-23T06:10:21.395Z,5.62
2019-02-23T06:11:21.387Z,5.62
2019-02-23T06:12:21.399Z,11.25
2019-02-23T06:13:21.359Z,11.25
2019-02-23T06:14:21.353Z,11.25
2019-02-23T06:15:21.372Z,11.25
2019-02-23T06:16:21.329Z,11.25
2019-02-23T06:17:21.339Z,16.88
2019-02-23T06:18:21.310Z,16.88
2019-02-23T06:19:21.298Z,16.88
2019-02-23T06:20:21.285Z,16.88
2019-02-23T06:21:21.273Z,22.50
2019-02-23T06:22:21.281Z,22.50
2019-02-23T06:23:21.252Z,22.50
2019-02-23T06:24:21.369Z,22.50
2019-02-23T06:25:21.241Z,28.12
2019-02-23T06:26:21.215Z,28.12
2019-02-23T06:27:21.225Z,28.12
2019-02-23T06:28:21.222Z,33.75
2019-02-23T06:29:21.193Z,33.75
2019-02-23T06:30:21.172Z,33.75
2019-02-23T06:31:21.181Z,33.75
2019-02-23T06:32:21.199Z,39.38
2019-02-23T06:33:21.144Z,39.38
2019-02-23T06:34:21.129Z,39.38
2019-02-23T06:35:21.121Z,45.00
2019-02-23T06:36:21.111Z,45.00
2019-02-23T06:37:21.119Z,45.00
2019-02-23T06:38:21.096Z,50.62
2019-02-23T06:39:21.083Z,50.62
2019-02-23T06:40:21.065Z,50.62
2019-02-23T06:41:21.049Z,56.25
2019-02-23T06:42:21.067Z,56.25
2019-02-23T06:43:21.043Z,56.25
2019-02-23T06:44:21.025Z,61.88
2019-02-23T06:45:21.021Z,61.88
2019-02-23T06:46:21.695Z,61.88
2019-02-23T06:47:21.016Z,61.88
2019-02-23T06:48:20.985Z,67.50
2019-02-23T06:49:20.966Z,67.50
2019-02-23T06:50:20.955Z,67.50
2019-02-23T06:51:20.988Z,73.12
2019-02-23T06:52:20.968Z,73.12
2019-02-23T06:53:20.923Z,73.12
2019-02-23T06:54:20.921Z,73.12
2019-02-23T06:55:20.898Z,78.75
2019-02-23T06:56:21.014Z,78.75
2019-02-23T06:57:20.907Z,78.75
2019-02-23T06:58:20.902Z,84.38
2019-02-23T06:59:20.858Z,84.38
2019-02-23T07:00:20.867Z,84.38
2019-02-23T07:01:20.839Z,84.38
2019-02-23T07:02:20.931Z,90.00
2019-02-23T07:03:20.832Z,90.00
2019-02-23T07:04:20.802Z,90.00
2019-02-23T07:05:20.802Z,95.62
2019-02-23T07:06:20.796Z,95.62
2019-02-23T07:07:20.806Z,95.62
2019-02-23T07:08:20.785Z,101.25
2019-02-23T07:09:20.773Z,101.25
2019-02-23T07:10:20.749Z,101.25
2019-02-23T07:11:20.728Z,101.25
2019-02-23T07:12:20.732Z,101.25
2019-02-23T07:13:20.699Z,101.25
2019-02-23T07:14:20.775Z,101.25
2019-02-23T07:15:20.672Z,106.88
2019-02-23T07:16:20.674Z,106.88
2019-02-23T07:17:20.694Z,106.88
2019-02-23T07:18:20.677Z,106.88
2019-02-23T07:19:20.643Z,106.88
2019-02-23T07:20:20.627Z,112.50
2019-02-23T07:21:20.616Z,106.88
2019-02-23T07:22:20.605Z,106.88
2019-02-23T07:23:20.621Z,106.88
2019-02-23T07:24:20.578Z,112.50
2019-02-23T07:25:20.578Z,112.50
2019-02-23T07:26:20.582Z,112.50
2019-02-23T07:27:20.547Z,123.75
2019-02-23T07:28:20.561Z,123.75
2019-02-23T07:29:20.541Z,123.75
2019-02-23T07:30:20.513Z,129.38
2019-02-23T07:31:20.525Z,129.38
2019-02-23T07:32:20.491Z,135.00
2019-02-23T07:33:32.380Z,135.00
2019-02-23T07:34:21.502Z,140.62
2019-02-23T07:35:20.480Z,146.25
2019-02-23T07:36:20.450Z,151.88
2019-02-23T07:37:20.466Z,151.88
2019-02-23T07:38:20.473Z,157.50
2019-02-23T07:39:20.414Z,163.12
2019-02-23T07:40:20.913Z,174.38
2019-02-23T07:41:20.417Z,174.38
2019-02-23T07:42:20.389Z,174.38
2019-02-23T07:43:20.423Z,174.38
2019-02-23T07:44:20.364Z,163.12
2019-02-23T07:45:20.341Z,151.88
2019-02-23T07:46:20.379Z,163.12
2019-02-23T07:47:20.326Z,157.50
2019-02-23T07:48:20.365Z,157.50
2019-02-23T07:49:20.338Z,163.12
2019-02-23T07:50:20.305Z,157.50
2019-02-23T07:51:20.282Z,157.50
2019-02-23T07:52:26.343Z,151.88
2019-02-23T07:53:21.292Z,157.50
2019-02-23T07:54:20.261Z,180.00
2019-02-23T07:55:20.249Z,180.00
2019-02-23T07:56:20.229Z,174.38
2019-02-23T07:57:20.220Z,174.38
2019-02-23T07:58:20.229Z,185.62
2019-02-23T07:59:20.230Z,168.75
2019-02-23T08:00:20.226Z,180.00
2019-02-23T08:01:20.171Z,168.75
2019-02-23T08:02:20.199Z,163.12
2019-02-23T08:03:20.157Z,157.50
2019-02-23T08:04:20.167Z,157.50
2019-02-23T08:05:20.174Z,168.75
2019-02-23T08:06:20.152Z,157.50
2019-02-23T08:07:20.114Z,163.12
2019-02-23T08:08:20.132Z,168.75
2019-02-23T08:09:20.097Z,163.12
2019-02-23T08:10:20.095Z,163.12
2019-02-23T08:11:20.111Z,174.38
2019-02-23T08:12:20.065Z,168.75
2019-02-23T08:13:20.071Z,168.75
2019-02-23T08:14:20.033Z,163.12
2019-02-23T08:15:20.032Z,180.00
2019-02-23T08:16:20.031Z,185.62
2019-02-23T08:17:20.010Z,185.62
2019-02-23T08:18:20.026Z,191.25
2019-02-23T08:19:19.983Z,191.25
2019-02-23T08:20:19.968Z,191.25
2019-02-23T08:21:19.966Z,191.25
2019-02-23T08:22:19.972Z,191.25
2019-02-23T08:23:19.973Z,191.25
2019-02-23T08:24:19.916Z,191.25
2019-02-23T08:25:19.905Z,191.25
2019-02-23T08:26:19.911Z,185.62
2019-02-23T08:27:19.902Z,185.62
2019-02-23T08:28:19.916Z,185.62
2019-02-23T08:29:19.871Z,191.25
2019-02-23T08:30:19.852Z,191.25
2019-02-23T08:31:19.848Z,196.88
2019-02-23T08:32:19.859Z,202.50
2019-02-23T08:33:19.862Z,202.50
2019-02-23T08:34:19.812Z,202.50
2019-02-23T08:35:19.820Z,202.50
2019-02-23T08:36:19.785Z,208.12
2019-02-23T08:37:19.860Z,213.75
2019-02-23T08:38:19.774Z,213.75
2019-02-23T08:39:19.782Z,225.00
2019-02-23T08:40:19.751Z,225.00
2019-02-23T08:41:19.739Z,230.62
2019-02-23T08:42:19.717Z,236.25
2019-02-23T08:43:20.779Z,241.88
2019-02-23T08:44:19.717Z,241.88
2019-02-23T08:45:19.712Z,241.88
2019-02-23T08:46:19.675Z,241.88
2019-02-23T08:47:19.661Z,241.88
2019-02-23T08:48:19.944Z,241.88
2019-02-23T08:49:19.682Z,236.25
2019-02-23T08:50:19.656Z,230.62
2019-02-23T08:51:19.650Z,230.62
2019-02-23T08:52:19.711Z,230.62
2019-02-23T08:54:20.701Z,236.25
2019-02-23T08:55:19.585Z,247.50
2019-02-23T08:56:19.576Z,247.50
2019-02-23T08:57:19.631Z,247.50
2019-02-23T08:58:19.556Z,247.50
2019-02-23T08:59:19.548Z,247.50
2019-02-23T09:00:19.518Z,247.50
2019-02-23T09:01:19.520Z,241.88
2019-02-23T09:02:19.523Z,241.88
2019-02-23T09:03:19.498Z,236.25
2019-02-23T09:04:19.531Z,241.88
2019-02-23T09:05:19.468Z,241.88
2019-02-23T09:06:19.459Z,241.88
2019-02-23T09:08:20.602Z,247.50
2019-02-23T09:09:19.625Z,253.12
2019-02-23T09:10:19.591Z,247.50
2019-02-23T09:11:19.582Z,247.50
2019-02-23T09:12:19.877Z,247.50
2019-02-23T09:13:19.622Z,247.50
2019-02-23T09:14:20.258Z,253.12
2019-02-23T09:15:22.051Z,253.12
2019-02-23T09:16:19.369Z,253.12
2019-02-23T09:17:19.334Z,241.88
2019-02-23T09:18:19.345Z,253.12
2019-02-23T09:19:19.334Z,253.12
2019-02-23T09:20:28.688Z,253.12
2019-02-23T09:21:20.303Z,253.12
2019-02-23T09:22:19.276Z,253.12
2019-02-23T09:23:19.271Z,253.12
2019-02-23T09:24:19.298Z,258.75
2019-02-23T09:25:19.259Z,258.75
2019-02-23T09:26:19.326Z,270.00
2019-02-23T09:27:19.215Z,275.62
2019-02-23T09:28:19.210Z,292.50
2019-02-23T09:29:19.226Z,309.38
2019-02-23T09:30:19.194Z,326.25
2019-02-23T09:31:19.186Z,331.88
2019-02-23T09:32:19.214Z,343.12
2019-02-23T09:33:19.148Z,331.88
2019-02-23T09:34:19.159Z,309.38
2019-02-23T09:35:19.134Z,292.50
2019-02-23T09:36:19.131Z,286.88
2019-02-23T09:37:19.118Z,281.25
2019-02-23T09:38:19.101Z,281.25
2019-02-23T09:39:19.151Z,286.88
2019-02-23T09:40:19.077Z,292.50
2019-02-23T09:41:19.071Z,292.50
2019-02-23T09:42:19.069Z,298.12
2019-02-23T09:43:19.052Z,298.12
2019-02-23T09:44:19.070Z,298.12
2019-02-23T09:45:19.018Z,298.12
2019-02-23T09:46:19.013Z,315.00
2019-02-23T09:47:18.999Z,309.38
2019-02-23T09:48:19.001Z,348.75
2019-02-23T09:49:19.008Z,376.88
2019-02-23T09:50:18.987Z,365.62
2019-02-23T09:51:18.968Z,365.62
2019-02-23T09:52:18.939Z,371.25
2019-02-23T09:53:18.935Z,399.38
2019-02-23T09:54:18.914Z,427.50
2019-02-23T09:55:18.927Z,427.50
2019-02-23T09:56:18.892Z,444.38
2019-02-23T09:57:18.891Z,433.12
2019-02-23T09:58:18.866Z,410.62
2019-02-23T09:59:18.870Z,444.38
2019-02-23T10:00:18.876Z,427.50
2019-02-23T10:01:18.830Z,416.25
2019-02-23T10:02:18.825Z,444.38
2019-02-23T10:03:18.817Z,461.25
2019-02-23T10:04:18.806Z,461.25
2019-02-23T10:05:18.817Z,483.75
2019-02-23T10:06:18.783Z,511.88
2019-02-23T10:07:18.766Z,489.38
2019-02-23T10:08:18.757Z,517.50
2019-02-23T10:09:18.747Z,461.25
2019-02-23T10:10:18.758Z,433.12
2019-02-23T10:11:18.725Z,433.12
2019-02-23T10:12:18.714Z,545.62
2019-02-23T10:13:18.705Z,568.12
2019-02-23T10:14:18.701Z,573.75
2019-02-23T10:15:18.711Z,579.38
2019-02-23T10:16:18.677Z,618.75
2019-02-23T10:17:18.660Z,630.00
2019-02-23T10:18:18.648Z,641.25
2019-02-23T10:19:18.635Z,658.12
2019-02-23T10:20:18.638Z,675.00
2019-02-23T10:21:18.611Z,669.38
2019-02-23T10:22:18.611Z,675.00
2019-02-23T10:23:22.129Z,725.62
2019-02-23T10:24:18.580Z,765.00
2019-02-23T10:25:18.587Z,781.88
2019-02-23T10:26:18.552Z,804.38
2019-02-23T10:27:18.555Z,714.38
2019-02-23T10:28:18.766Z,736.88
2019-02-23T10:29:18.531Z,804.38
2019-02-23T10:30:18.532Z,883.12
2019-02-23T10:31:18.503Z,877.50
2019-02-23T10:32:18.530Z,883.12
2019-02-23T10:33:18.543Z,894.38
2019-02-23T10:34:18.462Z,961.88
2019-02-23T10:35:18.471Z,945.00
2019-02-23T10:36:18.470Z,990.00
2019-02-23T10:37:18.431Z,1046.25
2019-02-23T10:38:18.422Z,995.62
2019-02-23T10:39:18.424Z,1018.12
2019-02-23T10:40:18.501Z,1153.12
2019-02-23T10:41:18.390Z,1552.50
2019-02-23T10:42:18.434Z,2227.50
2019-02-23T10:43:18.379Z,2655.00
2019-02-23T10:44:18.353Z,2576.25
2019-02-23T10:45:18.358Z,2570.62
2019-02-23T10:46:18.334Z,2565.00
2019-02-23T10:47:18.322Z,2733.75
2019-02-23T10:48:18.311Z,2829.38
2019-02-23T10:49:18.292Z,2790.00
2019-02-23T10:50:18.294Z,2784.38
2019-02-23T10:51:18.273Z,2908.12
2019-02-23T10:52:18.267Z,2896.88
2019-02-23T10:53:18.281Z,2970.00
2019-02-23T10:54:18.232Z,2925.00
2019-02-23T10:55:18.248Z,2846.25
2019-02-23T10:56:18.213Z,3251.25
2019-02-23T10:57:18.205Z,3453.75
2019-02-23T10:58:18.201Z,3425.62
2019-02-23T10:59:18.183Z,3285.00
2019-02-23T11:00:18.190Z,3442.50
2019-02-23T11:01:18.159Z,3431.25
2019-02-23T11:02:18.151Z,3431.25
2019-02-23T11:03:18.132Z,3183.75
2019-02-23T11:04:18.122Z,3690.00
2019-02-23T11:05:18.130Z,3639.38
2019-02-23T11:06:18.103Z,3616.88
2019-02-23T11:07:18.098Z,3442.50
2019-02-23T11:08:18.083Z,3391.88
2019-02-23T11:09:18.067Z,3498.75
2019-02-23T11:10:18.222Z,3622.50
2019-02-23T11:11:18.053Z,3600.00
2019-02-23T11:12:18.036Z,3493.12
2019-02-23T11:13:18.032Z,3515.62
2019-02-23T11:14:18.032Z,3465.00
2019-02-23T11:15:18.018Z,3453.75
2019-02-23T11:16:17.993Z,3487.50
2019-02-23T11:17:17.986Z,3487.50
2019-02-23T11:18:17.999Z,3532.50
2019-02-23T11:19:17.957Z,3645.00
2019-02-23T11:20:17.954Z,3566.25
2019-02-23T11:21:17.951Z,3459.38
2019-02-23T11:22:17.924Z,3431.25
2019-02-23T11:23:17.918Z,3273.75
2019-02-23T11:24:18.509Z,3065.62
2019-02-23T11:25:17.892Z,3251.25
2019-02-23T11:26:17.951Z,3577.50
2019-02-23T11:27:17.868Z,3588.75
2019-02-23T11:28:17.855Z,3605.62
2019-02-23T11:29:17.842Z,3459.38
2019-02-23T11:30:17.840Z,3301.88
2019-02-23T11:31:17.849Z,3397.50
2019-02-23T11:32:17.812Z,3436.88
2019-02-23T11:33:17.872Z,3448.12
2019-02-23T11:34:17.788Z,3476.25
2019-02-23T11:35:18.023Z,3453.75
2019-02-23T11:36:17.788Z,3465.00
2019-02-23T11:37:17.757Z,3510.00
2019-02-23T11:38:17.749Z,3560.62
2019-02-23T11:39:17.741Z,3228.75
2019-02-23T11:40:17.727Z,3459.38
2019-02-23T11:41:17.727Z,3436.88
2019-02-23T11:42:17.705Z,3363.75
2019-02-23T11:43:17.686Z,3515.62
2019-02-23T11:44:17.680Z,3335.62
2019-02-23T11:45:17.664Z,3189.38
2019-02-23T11:46:17.682Z,3060.00
2019-02-23T11:47:17.644Z,3397.50
2019-02-23T11:48:17.633Z,3538.12
2019-02-23T11:49:17.630Z,3487.50
2019-02-23T11:50:17.611Z,3431.25
2019-02-23T11:51:17.634Z,3611.25
2019-02-23T11:52:17.586Z,3538.12
2019-02-23T11:53:17.581Z,3549.38
2019-02-23T11:54:17.562Z,3453.75
2019-02-23T11:55:17.556Z,3386.25
2019-02-23T11:56:17.564Z,3481.88
2019-02-23T11:57:17.541Z,3099.38
2019-02-23T11:58:17.520Z,3442.50
2019-02-23T11:59:17.516Z,3420.00
2019-02-23T12:00:17.520Z,3481.88
2019-02-23T12:01:17.505Z,3510.00
2019-02-23T12:02:17.475Z,3532.50
2019-02-23T12:03:17.464Z,3504.38
2019-02-23T12:04:17.453Z,3436.88
2019-02-23T12:05:17.444Z,3363.75
2019-02-23T12:06:17.462Z,2626.88
2019-02-23T12:07:17.415Z,2255.62
2019-02-23T12:08:17.566Z,2030.62
2019-02-23T12:09:17.408Z,1906.88
2019-02-23T12:10:17.390Z,1946.25
2019-02-23T12:11:17.414Z,1980.00
2019-02-23T12:12:17.370Z,1906.88
2019-02-23T12:13:17.351Z,1535.62
2019-02-23T12:14:17.353Z,1141.88
2019-02-23T12:15:17.334Z,1006.88
2019-02-23T12:16:17.359Z,950.62
2019-02-23T12:17:17.317Z,1023.75
2019-02-23T12:18:17.300Z,1198.12
2019-02-23T12:19:17.297Z,1383.75
2019-02-23T12:20:17.289Z,1507.50
2019-02-23T12:21:17.294Z,1513.12
2019-02-23T12:22:17.258Z,1406.25
2019-02-23T12:23:17.239Z,1237.50
2019-02-23T12:24:17.228Z,1170.00
2019-02-23T12:25:17.218Z,1130.62
2019-02-23T12:26:17.226Z,1035.00
2019-02-23T12:27:17.198Z,1012.50
2019-02-23T12:28:17.190Z,1029.38
2019-02-23T12:29:17.178Z,1108.12
2019-02-23T12:30:17.180Z,1018.12
2019-02-23T12:31:17.170Z,922.50
2019-02-23T12:32:17.148Z,973.12
2019-02-23T12:33:17.132Z,1035.00
2019-02-23T12:34:17.121Z,1254.38
2019-02-23T12:35:17.106Z,1293.75
2019-02-23T12:36:17.114Z,1125.00
2019-02-23T12:37:17.103Z,995.62
2019-02-23T12:38:17.071Z,950.62
2019-02-23T12:39:17.068Z,905.62
2019-02-23T12:40:17.054Z,1001.25
2019-02-23T12:41:17.069Z,1158.75
2019-02-23T12:42:17.026Z,1215.00
2019-02-23T12:43:17.023Z,1428.75
2019-02-23T12:44:17.005Z,1524.38
2019-02-23T12:45:17.001Z,1423.12
2019-02-23T12:46:17.766Z,1434.38
2019-02-23T12:47:16.972Z,1153.12
2019-02-23T12:48:16.959Z,1181.25
2019-02-23T12:49:16.954Z,1378.12
2019-02-23T12:50:16.934Z,1265.62
2019-02-23T12:51:16.941Z,1378.12