createdAt,value
2022-10-17T00:02:25.582Z,14.20
2022-10-17T00:04:52.703Z,14.05
2022-10-17T00:07:19.547Z,14.93
2022-10-17T00:09:46.402Z,14.18
2022-10-17T00:12:13.506Z,14.35
2022-10-17T00:14:40.353Z,13.13
2022-10-17T00:17:07.255Z,13.65
2022-10-17T00:19:34.341Z,13.57
2022-10-17T00:22:01.345Z,12.82
2022-10-17T00:24:29.459Z,13.18
2022-10-17T00:26:56.544Z,13.35
2022-10-17T00:29:23.915Z,13.98
2022-10-17T00:34:29.279Z,12.45
2022-10-17T00:36:56.845Z,12.43
2022-10-17T00:39:25.029Z,13.60
2022-10-17T00:41:52.123Z,13.88
2022-10-17T00:44:28.968Z,13.48
2022-10-17T00:46:57.302Z,13.68
2022-10-17T00:49:26.795Z,12.45
2022-10-17T00:51:56.221Z,12.90
2022-10-17T00:54:26.055Z,12.48
2022-10-17T00:56:53.011Z,12.90
2022-10-17T00:59:21.914Z,13.38
2022-10-17T01:02:10.133Z,13.73
2022-10-17T01:04:37.860Z,13.30
2022-10-17T01:07:05.858Z,16.23
2022-10-17T01:09:32.833Z,13.23
2022-10-17T01:12:18.211Z,11.68
2022-10-17T01:15:03.568Z,12.25
2022-10-17T01:18:01.707Z,12.15
2022-10-17T01:21:06.207Z,11.48
2022-10-17T01:24:00.685Z,11.57
2022-10-17T01:26:44.306Z,11.27
2022-10-17T01:29:26.733Z,12.02
2022-10-17T01:32:15.605Z,11.00
2022-10-17T01:35:03.015Z,11.70
2022-10-17T01:37:50.448Z,12.13
2022-10-17T01:40:21.960Z,11.10
2022-10-17T01:42:57.088Z,12.30
2022-10-17T01:45:42.212Z,10.60
2022-10-17T01:48:15.355Z,12.10
2022-10-17T01:50:46.906Z,11.05
2022-10-17T01:53:18.434Z,10.90
2022-10-17T01:58:26.891Z,11.12
2022-10-17T02:00:55.815Z,11.40
2022-10-17T02:03:24.611Z,11.05
2022-10-17T02:05:51.598Z,11.80
2022-10-17T02:08:26.865Z,10.88
2022-10-17T02:10:59.735Z,11.20
2022-10-17T02:14:01.013Z,11.38
2022-10-17T02:16:35.017Z,11.75
2022-10-17T02:19:06.143Z,11.50
2022-10-17T02:21:39.169Z,10.70
2022-10-17T02:24:12.598Z,12.05
2022-10-17T02:27:11.881Z,12.15
2022-10-17T02:29:52.263Z,10.65
2022-10-17T02:32:50.183Z,12.00
2022-10-17T02:35:21.055Z,11.30
2022-10-17T02:37:48.151Z,10.85
2022-10-17T02:40:17.766Z,10.77
2022-10-17T02:42:46.019Z,10.15
2022-10-17T02:45:14.854Z,11.68
2022-10-17T02:47:47.799Z,11.20
2022-10-17T02:50:15.341Z,10.88
2022-10-17T02:52:56.108Z,11.48
2022-10-17T02:55:32.041Z,12.35
2022-10-17T02:58:09.015Z,12.02
2022-10-17T03:00:39.449Z,11.55
2022-10-17T03:03:21.334Z,11.98
2022-10-17T03:05:48.487Z,11.68
2022-10-17T03:08:15.546Z,11.32
2022-10-17T03:10:42.458Z,10.93
2022-10-17T03:13:10.150Z,11.18
2022-10-17T03:15:38.551Z,12.43
2022-10-17T03:18:05.554Z,13.48
2022-10-17T03:20:33.558Z,11.75
2022-10-17T03:23:00.457Z,12.25
2022-10-17T03:25:28.091Z,11.55
2022-10-17T03:27:55.345Z,12.90
2022-10-17T03:30:22.231Z,11.82
2022-10-17T03:32:50.593Z,11.05
2022-10-17T03:35:17.797Z,10.82
2022-10-17T03:37:45.010Z,11.00
2022-10-17T03:40:13.041Z,12.77
2022-10-17T03:42:40.477Z,11.88
2022-10-17T03:45:08.089Z,12.27
2022-10-17T03:47:35.783Z,11.10
2022-10-17T03:50:03.670Z,11.35
2022-10-17T03:52:31.374Z,11.85
2022-10-17T03:54:58.502Z,12.10
2022-10-17T03:57:25.675Z,11.38
2022-10-17T03:59:52.566Z,11.27
2022-10-17T04:02:19.909Z,11.57
2022-10-17T04:04:47.085Z,11.20
2022-10-17T04:07:14.319Z,11.05
2022-10-17T04:09:42.191Z,11.52
2022-10-17T04:12:10.425Z,12.27
2022-10-17T04:14:37.924Z,11.40
2022-10-17T04:17:04.946Z,12.93
2022-10-17T04:19:33.086Z,12.95
2022-10-17T04:21:59.971Z,12.18
2022-10-17T04:24:27.846Z,13.38
2022-10-17T04:26:56.023Z,13.30
2022-10-17T04:29:24.401Z,14.18
2022-10-17T04:31:52.359Z,13.10
2022-10-17T04:34:19.597Z,13.88
2022-10-17T04:36:47.178Z,13.02
2022-10-17T04:41:47.618Z,12.80
2022-10-17T04:44:14.845Z,13.35
2022-10-17T04:46:44.945Z,13.55
2022-10-17T04:49:14.880Z,13.02
2022-10-17T04:51:45.850Z,14.25
2022-10-17T04:54:17.168Z,13.10
2022-10-17T04:56:44.741Z,13.02
2022-10-17T04:59:11.790Z,12.82
2022-10-17T05:01:39.227Z,13.52
2022-10-17T05:04:06.718Z,13.40
2022-10-17T05:06:33.685Z,13.73
2022-10-17T05:09:04.259Z,13.70
2022-10-17T05:11:31.280Z,15.18
2022-10-17T05:14:00.457Z,14.32
2022-10-17T05:16:28.960Z,14.50
2022-10-17T05:18:57.666Z,14.05
2022-10-17T05:21:27.681Z,14.07
2022-10-17T05:23:55.317Z,14.15
2022-10-17T05:26:23.446Z,15.73
2022-10-17T05:28:52.468Z,15.18
2022-10-17T05:31:20.587Z,13.50
2022-10-17T05:33:47.859Z,14.85
2022-10-17T05:36:14.895Z,14.68
2022-10-17T05:38:42.068Z,13.52
2022-10-17T05:41:10.103Z,14.13
2022-10-17T05:43:39.214Z,14.37
2022-10-17T05:46:06.945Z,14.38
2022-10-17T05:48:35.077Z,14.95
2022-10-17T05:51:05.485Z,17.23
2022-10-17T05:56:03.840Z,15.40
2022-10-17T05:58:48.822Z,15.02
2022-10-17T06:01:17.975Z,15.82
2022-10-17T06:03:45.165Z,17.48
2022-10-17T06:06:13.606Z,16.48
2022-10-17T06:08:41.068Z,14.52
2022-10-17T06:11:10.511Z,16.17
2022-10-17T06:13:39.329Z,15.32
2022-10-17T06:16:08.434Z,13.27
2022-10-17T06:18:35.647Z,14.87
2022-10-17T06:21:08.182Z,14.63
2022-10-17T06:23:36.431Z,13.18
2022-10-17T06:26:05.081Z,14.00
2022-10-17T06:28:32.757Z,13.73
2022-10-17T06:31:00.086Z,15.02
2022-10-17T06:33:27.268Z,13.55
2022-10-17T06:35:55.625Z,13.68
2022-10-17T06:38:23.313Z,17.35
2022-10-17T06:40:51.210Z,14.77
2022-10-17T06:43:18.088Z,14.75
2022-10-17T06:45:48.509Z,13.80
2022-10-17T06:48:16.135Z,15.30
2022-10-17T06:50:43.173Z,14.57
2022-10-17T06:53:10.434Z,13.52
2022-10-17T06:55:38.154Z,12.90
2022-10-17T06:58:06.298Z,12.65
2022-10-17T07:00:34.455Z,10.65
2022-10-17T07:03:02.281Z,11.68
2022-10-17T07:05:29.159Z,10.82
2022-10-17T07:07:56.642Z,10.60
2022-10-17T07:10:23.518Z,10.75
2022-10-17T07:12:50.385Z,10.20
2022-10-17T07:15:17.569Z,10.50
2022-10-17T07:17:48.859Z,10.70
2022-10-17T07:20:16.985Z,10.18
2022-10-17T07:22:44.178Z,11.77
2022-10-17T07:25:11.257Z,13.23
2022-10-17T07:27:38.452Z,10.05
2022-10-17T07:30:06.287Z,10.88
2022-10-17T07:32:33.502Z,11.52
2022-10-17T07:35:00.411Z,10.25
2022-10-17T07:37:27.860Z,11.20
2022-10-17T07:39:56.579Z,10.52
2022-10-17T07:42:23.561Z,11.18
2022-10-17T07:44:51.175Z,10.25
2022-10-17T07:47:19.613Z,10.00
2022-10-17T07:49:47.076Z,10.48
2022-10-17T07:52:14.949Z,10.18
2022-10-17T07:54:41.872Z,9.63
2022-10-17T07:57:08.868Z,9.70
2022-10-17T07:59:37.700Z,9.90
2022-10-17T08:02:04.876Z,8.88
2022-10-17T08:04:31.999Z,9.82
2022-10-17T08:07:11.302Z,9.73
2022-10-17T08:09:47.337Z,8.73
2022-10-17T08:12:14.930Z,10.68
2022-10-17T08:14:42.510Z,9.68
2022-10-17T08:17:09.950Z,9.60
2022-10-17T08:19:40.505Z,10.40
2022-10-17T08:22:08.131Z,10.88
2022-10-17T08:24:35.313Z,10.20
2022-10-17T08:27:02.209Z,10.40
2022-10-17T08:29:29.230Z,10.93
2022-10-17T08:32:01.095Z,10.25
2022-10-17T08:34:29.338Z,10.07
2022-10-17T08:36:56.585Z,10.02
2022-10-17T08:39:23.605Z,10.63
2022-10-17T08:41:54.194Z,10.82
2022-10-17T08:44:45.731Z,10.10
2022-10-17T08:47:36.666Z,10.95
2022-10-17T08:50:06.209Z,10.57
2022-10-17T08:52:47.114Z,11.38
2022-10-17T08:55:40.016Z,9.77
2022-10-17T08:58:28.333Z,10.00
2022-10-17T09:01:14.428Z,10.60
2022-10-17T09:03:51.467Z,10.18
2022-10-17T09:06:25.199Z,11.20
2022-10-17T09:09:13.848Z,10.55
2022-10-17T09:11:57.189Z,12.02
2022-10-17T09:14:48.539Z,9.93
2022-10-17T09:17:21.666Z,10.25
2022-10-17T09:20:13.820Z,10.60
2022-10-17T09:22:46.062Z,9.00
2022-10-17T09:25:16.179Z,9.48
2022-10-17T09:30:44.225Z,8.75
2022-10-17T09:36:00.729Z,9.10
2022-10-17T09:38:36.986Z,8.73
2022-10-17T09:41:15.772Z,8.10
2022-10-17T09:43:56.193Z,7.70
2022-10-17T09:46:32.880Z,8.07
2022-10-17T09:49:03.776Z,9.30
2022-10-17T09:54:01.999Z,8.05
2022-10-17T09:56:29.163Z,7.87
2022-10-17T09:58:57.755Z,8.70
2022-10-17T10:01:31.581Z,7.97
2022-10-17T10:04:13.272Z,7.07
2022-10-17T10:06:43.962Z,7.45
2022-10-17T10:09:31.824Z,6.60
2022-10-17T10:12:01.462Z,7.05
2022-10-17T10:14:33.533Z,7.20
2022-10-17T10:17:02.506Z,6.15
2022-10-17T10:19:38.265Z,6.68
2022-10-17T10:22:16.748Z,6.55
2022-10-17T10:24:43.841Z,6.85
2022-10-17T10:27:14.094Z,6.35
2022-10-17T10:32:28.232Z,8.55
2022-10-17T10:35:01.212Z,6.62
2022-10-17T10:37:41.468Z,7.00
2022-10-17T10:40:23.590Z,6.07
2022-10-17T10:42:53.221Z,6.35
2022-10-17T10:45:46.515Z,6.25
2022-10-17T10:48:24.132Z,6.12
2022-10-17T10:53:35.408Z,5.50
2022-10-17T10:56:21.547Z,5.43
2022-10-17T10:58:55.905Z,4.65
2022-10-17T11:01:29.622Z,4.35
2022-10-17T11:04:18.779Z,4.97
2022-10-17T11:06:46.297Z,4.97
2022-10-17T11:09:24.749Z,4.97
2022-10-17T11:12:14.787Z,5.20
2022-10-17T11:17:17.446Z,5.55
2022-10-17T11:19:51.921Z,5.22
2022-10-17T11:22:29.361Z,4.65
2022-10-17T11:25:00.772Z,4.95
2022-10-17T11:27:29.554Z,4.57
2022-10-17T11:29:58.114Z,4.75
2022-10-17T11:32:32.634Z,5.05
2022-10-17T11:35:26.804Z,4.40
2022-10-17T11:38:02.427Z,4.15
2022-10-17T11:40:33.743Z,4.53
2022-10-17T11:43:03.654Z,4.32
2022-10-17T11:45:35.035Z,4.45
2022-10-17T11:48:06.486Z,4.37
2022-10-17T11:55:53.475Z,4.37
2022-10-17T11:58:37.693Z,4.32
2022-10-17T12:01:26.720Z,4.20
2022-10-17T12:04:21.606Z,4.80
2022-10-17T12:07:15.427Z,4.40
2022-10-17T12:09:49.464Z,4.35
2022-10-17T12:12:28.350Z,4.53
2022-10-17T12:15:24.438Z,4.53
2022-10-17T12:18:16.421Z,4.32
2022-10-17T12:20:43.734Z,3.75
2022-10-17T12:23:10.449Z,4.10
2022-10-17T12:25:48.121Z,4.30
2022-10-17T12:28:39.927Z,3.83
2022-10-17T12:31:23.077Z,5.00
2022-10-17T12:33:58.477Z,4.12
2022-10-17T12:36:30.923Z,3.65
2022-10-17T12:39:03.950Z,4.65
2022-10-17T12:41:39.796Z,4.15
2022-10-17T12:44:22.393Z,4.43
2022-10-17T12:47:10.919Z,4.82
2022-10-17T12:49:39.830Z,4.00
2022-10-17T12:52:18.639Z,4.62
2022-10-17T12:55:12.547Z,4.72
2022-10-17T12:58:00.270Z,4.15
2022-10-17T13:00:59.522Z,4.78
2022-10-17T13:03:35.183Z,3.65
2022-10-17T13:06:05.518Z,4.30
2022-10-17T13:08:34.894Z,4.32
2022-10-17T13:11:01.874Z,4.77
2022-10-17T13:13:49.325Z,4.03
2022-10-17T13:16:33.950Z,3.90
2022-10-17T13:19:02.419Z,3.95
2022-10-17T13:21:30.007Z,3.92
2022-10-17T13:23:56.966Z,4.60
2022-10-17T13:26:26.950Z,3.95
2022-10-17T13:29:02.729Z,4.50
2022-10-17T13:31:35.613Z,4.10
2022-10-17T13:34:04.946Z,3.72
2022-10-17T13:36:33.623Z,3.97
2022-10-17T13:39:07.621Z,4.97
2022-10-17T13:41:38.266Z,4.15
2022-10-17T13:44:14.785Z,3.80
2022-10-17T13:46:45.825Z,3.95
2022-10-17T13:49:18.741Z,4.00
2022-10-17T13:51:48.306Z,4.50
2022-10-17T13:54:33.786Z,4.07
2022-10-17T13:57:01.469Z,4.28
2022-10-17T13:59:37.539Z,4.62
2022-10-17T14:02:05.961Z,3.90
2022-10-17T14:04:56.584Z,4.00
2022-10-17T14:08:10.595Z,4.25
2022-10-17T14:10:37.859Z,4.28
2022-10-17T14:13:07.042Z,4.12
2022-10-17T14:15:35.305Z,4.00
2022-10-17T14:18:07.785Z,4.62
2022-10-17T14:24:14.310Z,4.30
2022-10-17T14:26:52.701Z,3.70
2022-10-17T14:29:31.649Z,3.90
2022-10-17T14:32:11.014Z,4.05
2022-10-17T14:34:39.649Z,3.80
2022-10-17T14:37:11.805Z,3.60
2022-10-17T14:39:39.206Z,8.55
2022-10-17T14:42:06.079Z,4.32
2022-10-17T14:44:34.402Z,3.60
2022-10-17T14:47:30.376Z,3.67
2022-10-17T14:49:52.405Z,3.53
2022-10-17T14:52:19.370Z,3.92
2022-10-17T14:54:50.013Z,3.22
2022-10-17T14:57:27.668Z,4.00
2022-10-17T14:59:56.340Z,3.67
2022-10-17T15:02:29.549Z,3.75
2022-10-17T15:04:57.130Z,4.10
2022-10-17T15:07:24.266Z,3.87
2022-10-17T15:09:52.307Z,3.50
2022-10-17T15:12:21.704Z,3.80
2022-10-17T15:14:48.858Z,4.30
2022-10-17T15:17:20.666Z,4.22
2022-10-17T15:19:48.316Z,4.18
2022-10-17T15:22:16.215Z,3.05
2022-10-17T15:24:43.635Z,8.57
2022-10-17T15:27:16.434Z,4.93
2022-10-17T15:29:43.515Z,4.55
2022-10-17T15:32:10.685Z,6.15
2022-10-17T15:34:37.752Z,7.15
2022-10-17T15:37:05.736Z,6.82
2022-10-17T15:39:33.110Z,6.47
2022-10-17T15:42:00.067Z,6.57
2022-10-17T15:44:27.254Z,6.87
2022-10-17T15:46:55.708Z,6.93
2022-10-17T15:49:22.598Z,7.95
2022-10-17T15:51:55.128Z,7.55
2022-10-17T15:54:22.487Z,7.68
2022-10-17T15:56:53.539Z,8.48
2022-10-17T15:59:23.257Z,7.15
2022-10-17T16:01:50.426Z,9.52
2022-10-17T16:04:18.555Z,8.48
2022-10-17T16:06:49.251Z,8.30
2022-10-17T16:09:16.123Z,8.65
2022-10-17T16:11:46.031Z,10.20
2022-10-17T16:14:18.100Z,9.00
2022-10-17T16:16:48.222Z,9.50
2022-10-17T16:19:17.820Z,8.05
2022-10-17T16:21:47.548Z,8.37
2022-10-17T16:24:14.638Z,8.68
2022-10-17T16:26:43.888Z,9.75
2022-10-17T16:29:10.824Z,9.30
2022-10-17T16:31:45.636Z,7.97
2022-10-17T16:34:14.046Z,8.88
2022-10-17T16:36:43.525Z,9.75
2022-10-17T16:39:10.375Z,10.30
2022-10-17T16:41:38.948Z,10.13
2022-10-17T16:44:08.475Z,10.57
2022-10-17T16:46:37.086Z,9.20
2022-10-17T16:49:05.021Z,11.60
2022-10-17T16:51:33.792Z,13.68
2022-10-17T16:54:00.760Z,13.48
2022-10-17T16:56:32.613Z,16.33
2022-10-17T16:59:00.802Z,15.23
2022-10-17T17:01:29.383Z,12.88
2022-10-17T17:03:56.601Z,13.27
2022-10-17T17:06:26.713Z,14.57
2022-10-17T17:08:54.462Z,14.63
2022-10-17T17:11:22.908Z,13.68
2022-10-17T17:13:50.190Z,14.90
2022-10-17T17:16:21.454Z,14.52
2022-10-17T17:18:51.445Z,16.60
2022-10-17T17:21:18.541Z,16.33
2022-10-17T17:23:45.399Z,17.02
2022-10-17T17:26:20.784Z,17.70
2022-10-17T17:28:48.763Z,17.15
2022-10-17T17:31:19.261Z,17.62
2022-10-17T17:36:19.634Z,17.02
2022-10-17T17:38:46.963Z,16.90
2022-10-17T17:41:15.425Z,17.15
2022-10-17T17:43:43.406Z,17.77
2022-10-17T17:46:10.316Z,18.20
2022-10-17T17:48:38.890Z,18.80
2022-10-17T17:51:07.227Z,19.42
2022-10-17T17:53:34.794Z,20.20
2022-10-17T17:56:06.824Z,18.85
2022-10-17T17:58:34.635Z,20.98
2022-10-17T18:01:08.201Z,24.10
2022-10-17T18:03:35.345Z,28.05
2022-10-17T18:06:02.194Z,41.70
2022-10-17T18:08:29.023Z,26.77
2022-10-17T18:10:58.452Z,26.25
2022-10-17T18:13:25.294Z,23.00
2022-10-17T18:15:57.854Z,32.72
2022-10-17T18:18:26.246Z,34.53
2022-10-17T18:20:54.312Z,22.50
2022-10-17T18:23:22.221Z,18.92
2022-10-17T18:26:03.222Z,18.58
2022-10-17T18:28:30.516Z,18.25
2022-10-17T18:30:58.122Z,18.87
2022-10-17T18:33:25.383Z,19.02
2022-10-17T18:35:53.520Z,21.12
2022-10-17T18:38:22.107Z,24.02
2022-10-17T18:40:50.787Z,21.95
2022-10-17T18:43:17.757Z,21.00
2022-10-17T18:45:44.886Z,23.90
2022-10-17T18:48:11.751Z,28.40
2022-10-17T18:50:38.984Z,28.55
2022-10-17T18:53:06.150Z,30.95
2022-10-17T18:55:33.036Z,34.22
2022-10-17T18:58:00.682Z,41.08
2022-10-17T19:00:27.834Z,34.17
2022-10-17T19:02:54.671Z,33.83
2022-10-17T19:05:21.547Z,48.72
2022-10-17T19:07:50.235Z,34.38
2022-10-17T19:10:17.171Z,42.05
2022-10-17T19:12:44.026Z,24.60
2022-10-17T19:15:11.118Z,24.05
2022-10-17T19:17:37.990Z,35.35
2022-10-17T19:20:05.334Z,35.30
2022-10-17T19:22:33.155Z,35.83
2022-10-17T19:25:00.024Z,24.45
2022-10-17T19:27:26.929Z,30.67
2022-10-17T19:29:54.066Z,34.33
2022-10-17T19:32:22.838Z,32.08
2022-10-17T19:34:49.897Z,35.33
2022-10-17T19:37:17.014Z,32.08
2022-10-17T19:39:43.863Z,30.92
2022-10-17T19:42:10.993Z,27.60
2022-10-17T19:44:38.106Z,25.10
2022-10-17T19:47:04.953Z,26.58
2022-10-17T19:49:31.819Z,25.90
2022-10-17T19:51:58.933Z,28.27
2022-10-17T19:54:25.778Z,28.92
2022-10-17T19:56:52.623Z,28.00
2022-10-17T19:59:19.882Z,28.40
2022-10-17T20:01:46.847Z,26.67
2022-10-17T20:04:14.085Z,26.62
2022-10-17T20:06:41.419Z,25.92
2022-10-17T20:09:11.142Z,20.92
2022-10-17T20:11:49.223Z,18.85
2022-10-17T20:14:18.872Z,18.12
2022-10-17T20:16:50.098Z,19.75
2022-10-17T20:19:17.035Z,17.73
2022-10-17T20:21:46.907Z,19.60
2022-10-17T20:24:16.100Z,16.30
2022-10-17T20:26:46.378Z,17.45
2022-10-17T20:29:20.446Z,16.77
2022-10-17T20:31:47.992Z,17.92
2022-10-17T20:34:16.898Z,16.83
2022-10-17T20:36:46.970Z,18.02
2022-10-17T20:39:18.289Z,17.58
2022-10-17T20:41:48.434Z,18.62
2022-10-17T20:44:18.214Z,17.60
2022-10-17T20:47:00.603Z,18.05
2022-10-17T20:49:28.404Z,19.12
2022-10-17T20:51:55.500Z,18.23
2022-10-17T20:54:22.547Z,16.80
2022-10-17T20:56:49.456Z,17.62
2022-10-17T20:59:17.538Z,16.87
2022-10-17T21:01:47.563Z,17.98
2022-10-17T21:07:01.726Z,16.35
2022-10-17T21:09:28.669Z,18.20
2022-10-17T21:11:56.694Z,17.33
2022-10-17T21:14:24.804Z,17.52
2022-10-17T21:16:52.294Z,17.48
2022-10-17T21:19:19.675Z,17.23
2022-10-17T21:21:47.132Z,18.73
2022-10-17T21:24:17.314Z,18.40
2022-10-17T21:26:50.039Z,16.65
2022-10-17T21:29:17.148Z,18.05
2022-10-17T21:31:44.918Z,17.35
2022-10-17T21:34:24.935Z,18.15
2022-10-17T21:36:52.473Z,17.65
2022-10-17T21:39:19.784Z,17.37
2022-10-17T21:41:46.688Z,17.10
2022-10-17T21:44:18.779Z,15.65
2022-10-17T21:46:49.795Z,16.48
2022-10-17T21:49:21.489Z,16.30
2022-10-17T21:51:49.233Z,17.37
2022-10-17T21:54:20.537Z,17.48
2022-10-17T21:56:47.392Z,16.05
2022-10-17T21:59:17.057Z,16.37
2022-10-17T22:01:46.991Z,15.73
2022-10-17T22:04:18.762Z,17.85
2022-10-17T22:06:51.317Z,15.88
2022-10-17T22:09:25.272Z,16.08
2022-10-17T22:11:54.765Z,16.08
2022-10-17T22:14:23.523Z,16.83
2022-10-17T22:16:50.628Z,14.23
2022-10-17T22:19:21.999Z,14.77
2022-10-17T22:21:49.440Z,15.77
2022-10-17T22:26:48.615Z,16.58
2022-10-17T22:29:15.970Z,19.17
2022-10-17T22:31:43.039Z,16.25
2022-10-17T22:34:14.036Z,18.80
2022-10-17T22:36:41.914Z,16.48
2022-10-17T22:41:38.997Z,16.15
2022-10-17T22:44:06.501Z,15.32
2022-10-17T22:46:33.458Z,16.02
2022-10-17T22:49:00.313Z,16.35
2022-10-17T22:51:27.623Z,15.00
2022-10-17T22:53:54.516Z,16.15
2022-10-17T22:56:21.801Z,14.80
2022-10-17T22:59:08.681Z,15.07
2022-10-17T23:01:55.349Z,14.60
2022-10-17T23:04:22.467Z,14.65
2022-10-17T23:06:49.324Z,15.15
2022-10-17T23:09:19.039Z,15.68
2022-10-17T23:11:46.158Z,16.05
2022-10-17T23:14:15.046Z,15.23
2022-10-17T23:16:41.889Z,15.40
2022-10-17T23:19:10.844Z,16.52
2022-10-17T23:21:37.705Z,16.92
2022-10-17T23:24:04.801Z,16.50
2022-10-17T23:26:31.914Z,17.52
2022-10-17T23:28:58.807Z,16.77
2022-10-17T23:31:25.704Z,16.75
2022-10-17T23:33:52.816Z,15.35
2022-10-17T23:36:20.500Z,15.45
2022-10-17T23:38:47.887Z,14.43
2022-10-17T23:41:15.298Z,14.27
2022-10-17T23:43:42.486Z,15.10
2022-10-17T23:46:09.425Z,14.15
2022-10-17T23:48:38.439Z,14.23
2022-10-17T23:51:06.454Z,13.07
2022-10-17T23:53:33.340Z,12.70
2022-10-17T23:56:00.473Z,13.80
2022-10-17T23:58:27.478Z,12.37
