createdAt,value
2019-02-19T09:59:50.924Z,9.52
2019-02-19T10:02:22.872Z,9.28
2019-02-19T10:04:56.684Z,10.48
2019-02-19T10:07:28.045Z,10.46
2019-02-19T10:09:59.794Z,10.30
2019-02-19T10:12:31.229Z,10.24
2019-02-19T10:15:02.795Z,11.15
2019-02-19T10:17:35.352Z,10.73
2019-02-19T10:20:13.389Z,10.34
2019-02-19T10:22:45.942Z,10.39
2019-02-19T10:25:18.288Z,10.26
2019-02-19T10:27:49.386Z,9.67
2019-02-19T10:30:21.304Z,10.18
2019-02-19T10:32:54.281Z,10.02
2019-02-19T10:35:25.934Z,9.33
2019-02-19T10:38:09.560Z,8.51
2019-02-19T10:40:41.233Z,9.20
2019-02-19T10:43:12.659Z,9.46
2019-02-19T10:45:46.182Z,9.66
2019-02-19T10:48:20.747Z,9.89
2019-02-19T10:50:52.518Z,9.75
2019-02-19T10:53:24.091Z,8.15
2019-02-19T10:55:59.514Z,9.18
2019-02-19T10:58:32.527Z,9.73
2019-02-19T11:01:04.385Z,9.05
2019-02-19T11:03:42.562Z,9.59
2019-02-19T11:06:15.969Z,9.24
2019-02-19T11:09:00.707Z,9.60
2019-02-19T11:11:33.372Z,9.24
2019-02-19T11:14:04.790Z,10.12
2019-02-19T11:16:36.379Z,10.02
2019-02-19T11:19:07.876Z,9.37
2019-02-19T11:21:39.425Z,9.06
2019-02-19T11:24:10.734Z,9.03
2019-02-19T11:26:42.092Z,9.54
2019-02-19T11:29:15.076Z,10.09
2019-02-19T11:31:47.245Z,9.40
2019-02-19T11:34:21.326Z,9.58
2019-02-19T11:36:54.601Z,9.45
2019-02-19T11:39:26.235Z,10.14
2019-02-19T11:41:59.401Z,10.19
2019-02-19T11:44:33.453Z,10.15
2019-02-19T11:47:04.954Z,10.49
2019-02-19T11:49:38.423Z,10.18
2019-02-19T11:52:10.420Z,10.40
2019-02-19T11:54:44.507Z,10.76
2019-02-19T11:57:18.039Z,9.62
2019-02-19T11:59:51.528Z,9.82
2019-02-19T12:02:23.542Z,9.90
2019-02-19T12:04:59.956Z,11.05
2019-02-19T12:07:31.426Z,11.07
2019-02-19T12:10:02.789Z,11.44
2019-02-19T12:12:34.064Z,11.78
2019-02-19T12:15:12.681Z,9.72
2019-02-19T12:17:45.570Z,9.73
2019-02-19T12:20:17.171Z,10.70
2019-02-19T12:22:50.356Z,11.73
2019-02-19T12:25:24.590Z,12.82
2019-02-19T12:27:57.713Z,14.02
2019-02-19T12:30:29.358Z,12.58
2019-02-19T12:33:03.973Z,9.23
2019-02-19T12:35:38.434Z,8.00
2019-02-19T12:38:09.984Z,7.79
2019-02-19T12:40:43.061Z,8.12
2019-02-19T12:43:14.573Z,7.84
2019-02-19T12:45:56.300Z,7.83
2019-02-19T12:48:29.628Z,7.75
2019-02-19T12:51:01.212Z,8.09
2019-02-19T12:53:36.819Z,7.28
2019-02-19T12:56:08.420Z,7.66
2019-02-19T12:58:42.287Z,7.54
2019-02-19T13:01:18.626Z,7.58
2019-02-19T13:03:54.272Z,7.88
2019-02-19T13:06:26.424Z,7.94
2019-02-19T13:09:04.273Z,7.77
2019-02-19T13:11:42.327Z,7.53
2019-02-19T13:14:17.433Z,7.23
2019-02-19T13:16:50.181Z,7.27
2019-02-19T13:19:25.681Z,7.18
2019-02-19T13:21:57.683Z,6.96
2019-02-19T13:24:43.068Z,7.14
2019-02-19T13:27:19.804Z,7.33
2019-02-19T13:29:51.222Z,7.11
2019-02-19T13:32:42.540Z,7.17
2019-02-19T13:35:16.090Z,7.08
2019-02-19T13:37:50.344Z,7.00
2019-02-19T13:40:29.748Z,6.98
2019-02-19T13:43:08.239Z,6.91
2019-02-19T13:45:45.462Z,6.66
2019-02-19T13:48:21.592Z,6.60
2019-02-19T13:50:52.939Z,6.72
2019-02-19T13:53:26.144Z,6.77
2019-02-19T13:56:00.512Z,6.76
2019-02-19T13:58:31.902Z,6.47
2019-02-19T14:01:03.823Z,6.54
2019-02-19T14:03:35.399Z,6.16
2019-02-19T14:06:06.865Z,6.00
2019-02-19T14:08:38.134Z,6.17
2019-02-19T14:11:09.518Z,5.94
2019-02-19T14:13:42.883Z,5.89
2019-02-19T14:16:15.859Z,5.86
2019-02-19T14:18:56.431Z,5.76
2019-02-19T14:21:33.717Z,5.77
2019-02-19T14:24:23.177Z,5.84
2019-02-19T14:27:14.801Z,5.78
2019-02-19T14:30:00.315Z,5.55
2019-02-19T14:32:49.898Z,5.52
2019-02-19T14:35:39.240Z,5.44
2019-02-19T14:38:15.171Z,5.40
2019-02-19T14:41:05.177Z,5.44
2019-02-19T14:43:43.899Z,5.43
2019-02-19T14:46:22.816Z,5.40
2019-02-19T14:49:04.786Z,5.20
2019-02-19T14:51:40.675Z,5.13
2019-02-19T14:54:30.213Z,5.09
2019-02-19T14:57:21.096Z,5.04
2019-02-19T14:59:54.253Z,5.02
2019-02-19T15:02:29.504Z,4.99
2019-02-19T15:05:07.766Z,4.90
2019-02-19T15:07:43.448Z,4.92
2019-02-19T15:10:16.447Z,4.78
2019-02-19T15:13:06.001Z,4.75
2019-02-19T15:15:57.154Z,4.84
2019-02-19T15:18:46.894Z,4.83
2019-02-19T15:21:28.902Z,4.59
2019-02-19T15:24:10.952Z,4.48
2019-02-19T15:26:46.619Z,4.47
2019-02-19T15:29:28.629Z,4.37
2019-02-19T15:32:06.447Z,4.51
2019-02-19T15:34:41.894Z,4.40
2019-02-19T15:37:15.309Z,4.20
2019-02-19T15:40:04.429Z,4.16
2019-02-19T15:42:46.463Z,4.31
2019-02-19T15:45:31.413Z,4.32
2019-02-19T15:48:04.589Z,4.10
2019-02-19T15:50:53.691Z,4.18
2019-02-19T15:53:36.015Z,4.06
2019-02-19T15:56:27.281Z,4.04
2019-02-19T15:59:00.393Z,4.13
2019-02-19T16:01:45.609Z,4.10
2019-02-19T16:04:37.215Z,3.91
2019-02-19T16:07:19.601Z,3.87
2019-02-19T16:09:52.467Z,3.94
2019-02-19T16:12:27.650Z,3.75
2019-02-19T16:15:18.371Z,3.78
2019-02-19T16:18:00.167Z,3.78
2019-02-19T16:20:38.952Z,3.79
2019-02-19T16:23:11.919Z,3.67
2019-02-19T16:25:47.725Z,3.73
2019-02-19T16:28:23.626Z,3.67
2019-02-19T16:30:56.720Z,3.62
2019-02-19T16:33:28.840Z,3.56
2019-02-19T16:36:10.575Z,3.56
2019-02-19T16:38:45.127Z,3.54
2019-02-19T16:41:21.170Z,3.44
2019-02-19T16:44:07.618Z,3.53
2019-02-19T16:46:56.531Z,3.52
2019-02-19T16:49:47.347Z,3.42
2019-02-19T16:52:20.360Z,3.43
2019-02-19T16:54:52.543Z,3.35
2019-02-19T16:57:28.857Z,3.44
2019-02-19T17:00:08.042Z,3.39
2019-02-19T17:02:42.508Z,3.38
2019-02-19T17:05:31.353Z,3.46
2019-02-19T17:08:04.308Z,3.34
2019-02-19T17:10:40.098Z,3.30
2019-02-19T17:13:25.041Z,3.40
2019-02-19T17:16:30.545Z,3.32
2019-02-19T17:19:07.812Z,3.23
2019-02-19T17:21:46.440Z,3.26
2019-02-19T17:24:22.216Z,3.34
2019-02-19T17:26:58.475Z,3.26
2019-02-19T17:29:36.962Z,3.32
2019-02-19T17:32:10.020Z,3.14
2019-02-19T17:34:45.209Z,3.02
2019-02-19T17:37:34.276Z,2.98
2019-02-19T17:40:18.788Z,2.78
2019-02-19T17:42:57.386Z,2.80
2019-02-19T17:45:42.436Z,2.94
2019-02-19T17:48:18.269Z,2.93
2019-02-19T17:51:09.440Z,2.78
2019-02-19T17:53:54.348Z,2.71
2019-02-19T17:56:29.877Z,2.60
2019-02-19T17:59:09.879Z,2.72
2019-02-19T18:01:46.123Z,2.74
2019-02-19T18:04:18.926Z,2.74
2019-02-19T18:06:51.724Z,2.71
2019-02-19T18:09:26.938Z,2.87
2019-02-19T18:12:09.210Z,2.90
2019-02-19T18:15:00.009Z,2.79
2019-02-19T18:17:33.207Z,2.66
2019-02-19T18:20:07.849Z,2.65
2019-02-19T18:22:45.227Z,2.63
2019-02-19T18:25:17.079Z,2.45
2019-02-19T18:27:51.750Z,2.54
2019-02-19T18:30:23.163Z,2.44
2019-02-19T18:32:54.809Z,2.29
2019-02-19T18:35:26.431Z,2.29
2019-02-19T18:37:57.816Z,2.07
2019-02-19T18:40:29.468Z,2.33
2019-02-19T18:43:01.024Z,2.23
2019-02-19T18:45:32.983Z,2.26
2019-02-19T18:48:04.232Z,2.27
2019-02-19T18:50:36.101Z,2.22
2019-02-19T18:53:07.962Z,2.16
2019-02-19T18:55:39.822Z,1.94
2019-02-19T18:58:11.482Z,1.99
2019-02-19T19:00:43.053Z,1.98
2019-02-19T19:03:14.261Z,2.00
2019-02-19T19:05:45.901Z,2.07
2019-02-19T19:08:17.249Z,1.99
2019-02-19T19:10:48.830Z,2.14
2019-02-19T19:13:20.408Z,2.34
2019-02-19T19:16:11.804Z,2.33
2019-02-19T19:18:46.120Z,2.20
2019-02-19T19:21:17.880Z,2.22
2019-02-19T19:23:49.443Z,2.29
2019-02-19T19:26:21.085Z,2.33
2019-02-19T19:28:53.260Z,2.38
2019-02-19T19:31:32.958Z,2.51
2019-02-19T19:34:05.172Z,2.31
2019-02-19T19:36:36.435Z,2.41
2019-02-19T19:39:07.595Z,2.24
2019-02-19T19:41:40.395Z,2.43
2019-02-19T19:44:11.644Z,2.39
2019-02-19T19:46:42.961Z,2.35
2019-02-19T19:49:14.206Z,2.32
2019-02-19T19:51:45.402Z,2.35
2019-02-19T19:54:16.941Z,2.35
2019-02-19T19:56:48.340Z,2.26
2019-02-19T19:59:34.993Z,2.21
2019-02-19T20:02:06.165Z,2.14
2019-02-19T20:04:37.458Z,2.05
2019-02-19T20:07:08.886Z,2.09
2019-02-19T20:09:40.129Z,2.13
2019-02-19T20:12:11.793Z,2.07
2019-02-19T20:14:43.337Z,2.07
2019-02-19T20:17:15.099Z,2.10
2019-02-19T20:19:46.616Z,2.16
2019-02-19T20:22:18.104Z,2.18
2019-02-19T20:24:49.657Z,1.97
2019-02-19T20:27:21.629Z,2.01
2019-02-19T20:29:53.304Z,1.81
2019-02-19T20:32:24.833Z,1.88
2019-02-19T20:34:56.895Z,1.67
2019-02-19T20:37:28.467Z,1.67
2019-02-19T20:40:00.976Z,1.58
2019-02-19T20:42:32.316Z,1.65
2019-02-19T20:45:05.057Z,1.64
2019-02-19T20:47:36.202Z,1.58
2019-02-19T20:50:10.777Z,1.59
2019-02-19T20:52:41.975Z,1.54
2019-02-19T20:55:13.726Z,1.49
2019-02-19T20:57:45.482Z,1.36
2019-02-19T21:00:20.025Z,1.40
2019-02-19T21:02:51.281Z,1.41
2019-02-19T21:05:22.556Z,1.14
2019-02-19T21:08:06.345Z,1.18
2019-02-19T21:10:37.944Z,1.26
2019-02-19T21:13:09.240Z,1.28
2019-02-19T21:15:41.003Z,1.10
2019-02-19T21:18:13.742Z,1.02
2019-02-19T21:20:45.334Z,1.01
2019-02-19T21:23:17.031Z,0.92
2019-02-19T21:25:48.714Z,0.97
2019-02-19T21:28:19.992Z,0.97
2019-02-19T21:30:53.323Z,0.83
2019-02-19T21:33:24.529Z,0.89
2019-02-19T21:35:57.850Z,0.88
2019-02-19T21:38:29.122Z,0.85
2019-02-19T21:41:00.735Z,0.83
2019-02-19T21:43:32.388Z,0.64
2019-02-19T21:46:22.367Z,0.58
2019-02-19T21:48:54.144Z,0.62
2019-02-19T21:51:25.892Z,0.67
2019-02-19T21:53:57.552Z,0.80
2019-02-19T21:56:38.123Z,0.50
2019-02-19T21:59:09.875Z,0.67
2019-02-19T22:01:43.695Z,0.63
2019-02-19T22:04:15.329Z,0.37
2019-02-19T22:06:46.994Z,0.52
2019-02-19T22:09:18.853Z,0.55
2019-02-19T22:11:50.378Z,0.43
2019-02-19T22:14:21.612Z,0.43
2019-02-19T22:16:55.073Z,0.28
2019-02-19T22:19:26.319Z,0.31
2019-02-19T22:22:03.676Z,0.29
2019-02-19T22:24:37.077Z,0.25
2019-02-19T22:27:08.297Z,-0.05
2019-02-19T22:29:40.899Z,0.02
2019-02-19T22:32:13.790Z,-0.07
2019-02-19T22:34:45.550Z,0.05
2019-02-19T22:37:17.203Z,0.08
2019-02-19T22:40:05.774Z,0.15
2019-02-19T22:42:38.332Z,-0.02
2019-02-19T22:45:10.606Z,-0.04
2019-02-19T22:47:42.158Z,0.02
2019-02-19T22:50:13.705Z,0.04
2019-02-19T22:52:45.364Z,0.06
2019-02-19T22:55:27.473Z,0.01
2019-02-19T22:57:59.087Z,-0.08
2019-02-19T23:00:49.316Z,-0.08
2019-02-19T23:03:41.657Z,-0.01
2019-02-19T23:06:12.959Z,-0.10
2019-02-19T23:08:44.328Z,-0.10
2019-02-19T23:11:15.683Z,-0.07
2019-02-19T23:13:47.024Z,-0.14
2019-02-19T23:16:30.767Z,-0.04
2019-02-19T23:19:02.251Z,-0.15
2019-02-19T23:21:33.909Z,-0.10
2019-02-19T23:24:05.658Z,-0.07
2019-02-19T23:26:47.905Z,-0.13
2019-02-19T23:29:19.650Z,-0.11
2019-02-19T23:31:50.951Z,-0.17
2019-02-19T23:34:24.871Z,-0.25
2019-02-19T23:36:57.759Z,-0.32
2019-02-19T23:39:28.526Z,-0.43
2019-02-19T23:41:59.638Z,-0.41
2019-02-19T23:44:31.191Z,-0.43
2019-02-19T23:47:02.879Z,-0.38
2019-02-19T23:49:34.126Z,-0.57
2019-02-19T23:52:08.158Z,-0.68
2019-02-19T23:54:40.277Z,-0.71
2019-02-19T23:57:11.928Z,-0.75
2019-02-19T23:59:48.120Z,-0.54
