createdAt,value
2022-11-25T00:00:00.565Z,2.98
2022-11-25T00:00:13.042Z,3.00
2022-11-25T00:00:24.935Z,3.02
2022-11-25T00:00:36.862Z,3.03
2022-11-25T00:00:49.301Z,3.04
2022-11-25T00:01:12.352Z,3.05
2022-11-25T00:01:26.921Z,3.03
2022-11-25T00:01:38.841Z,3.05
2022-11-25T00:01:51.594Z,3.04
2022-11-25T00:02:03.603Z,3.05
2022-11-25T00:02:15.632Z,3.06
2022-11-25T00:02:27.697Z,3.07
2022-11-25T00:02:44.620Z,3.09
2022-11-25T00:02:56.689Z,3.11
2022-11-25T00:03:08.758Z,3.14
2022-11-25T00:03:20.767Z,3.15
2022-11-25T00:03:32.999Z,3.15
2022-11-25T00:03:46.259Z,3.16
2022-11-25T00:03:59.088Z,3.20
2022-11-25T00:04:11.051Z,3.23
2022-11-25T00:04:22.963Z,3.25
2022-11-25T00:04:37.121Z,3.24
2022-11-25T00:04:49.240Z,3.27
2022-11-25T00:05:01.108Z,3.30
2022-11-25T00:05:13.253Z,3.29
2022-11-25T00:05:26.541Z,3.32
2022-11-25T00:05:38.521Z,3.34
2022-11-25T00:05:50.441Z,3.36
2022-11-25T00:06:26.383Z,3.36
2022-11-25T00:06:38.386Z,3.37
2022-11-25T00:06:50.331Z,3.38
2022-11-25T00:07:03.088Z,3.40
2022-11-25T00:07:15.003Z,3.41
2022-11-25T00:07:26.973Z,3.42
2022-11-25T00:07:39.109Z,3.43
2022-11-25T00:07:51.156Z,3.44
2022-11-25T00:08:03.146Z,3.44
2022-11-25T00:08:15.059Z,3.46
2022-11-25T00:08:28.262Z,3.48
2022-11-25T00:08:41.752Z,3.47
2022-11-25T00:08:56.792Z,3.45
2022-11-25T00:09:12.417Z,3.45
2022-11-25T00:09:24.381Z,3.45
2022-11-25T00:09:36.390Z,3.46
2022-11-25T00:09:48.303Z,3.49
2022-11-25T00:10:00.183Z,3.47
2022-11-25T00:10:12.090Z,3.47
2022-11-25T00:10:24.046Z,3.48
2022-11-25T00:10:36.140Z,3.44
2022-11-25T00:10:48.086Z,3.39
2022-11-25T00:11:03.281Z,3.34
2022-11-25T00:11:16.086Z,3.30
2022-11-25T00:11:28.715Z,3.25
2022-11-25T00:11:42.347Z,3.19
2022-11-25T00:11:54.250Z,3.10
2022-11-25T00:12:06.306Z,3.08
2022-11-25T00:12:18.304Z,2.99
2022-11-25T00:12:30.185Z,2.96
2022-11-25T00:12:42.100Z,2.87
2022-11-25T00:12:53.980Z,2.79
2022-11-25T00:13:05.866Z,2.75
2022-11-25T00:13:17.738Z,2.74
2022-11-25T00:13:29.748Z,2.70
2022-11-25T00:13:42.978Z,2.69
2022-11-25T00:13:56.393Z,2.66
2022-11-25T00:14:12.160Z,2.56
2022-11-25T00:14:24.104Z,2.54
2022-11-25T00:14:36.317Z,2.52
2022-11-25T00:14:48.446Z,2.46
2022-11-25T00:15:00.334Z,2.44
2022-11-25T00:15:12.230Z,2.39
2022-11-25T00:15:24.177Z,2.36
2022-11-25T00:15:36.092Z,2.32
2022-11-25T00:15:48.104Z,2.32
2022-11-25T00:16:04.237Z,2.31
2022-11-25T00:16:18.644Z,2.28
2022-11-25T00:16:30.625Z,2.23
2022-11-25T00:16:47.923Z,2.19
2022-11-25T00:17:00.418Z,2.16
2022-11-25T00:17:12.379Z,2.16
2022-11-25T00:17:24.330Z,2.17
2022-11-25T00:17:36.355Z,2.16
2022-11-25T00:17:48.230Z,2.13
2022-11-25T00:18:00.090Z,2.13
2022-11-25T00:18:12.003Z,2.10
2022-11-25T00:18:23.944Z,2.10
2022-11-25T00:18:36.323Z,2.10
2022-11-25T00:18:50.749Z,2.10
2022-11-25T00:19:02.989Z,2.09
2022-11-25T00:19:14.863Z,2.09
2022-11-25T00:19:26.784Z,2.07
2022-11-25T00:19:38.707Z,2.09
2022-11-25T00:19:50.932Z,2.06
2022-11-25T00:20:05.889Z,2.07
2022-11-25T00:20:20.383Z,2.09
2022-11-25T00:20:32.296Z,2.08
2022-11-25T00:20:44.215Z,2.07
2022-11-25T00:20:56.120Z,2.08
2022-11-25T00:21:10.202Z,2.07
2022-11-25T00:21:24.879Z,2.03
2022-11-25T00:21:36.782Z,2.01
2022-11-25T00:21:48.748Z,1.98
2022-11-25T00:22:00.612Z,1.98
2022-11-25T00:22:12.564Z,1.95
2022-11-25T00:22:24.490Z,1.92
2022-11-25T00:22:36.978Z,1.93
2022-11-25T00:22:48.891Z,1.89
2022-11-25T00:23:00.823Z,1.92
2022-11-25T00:23:12.944Z,1.89
2022-11-25T00:23:27.956Z,1.88
2022-11-25T00:23:42.498Z,1.90
2022-11-25T00:23:56.967Z,1.90
2022-11-25T00:24:08.879Z,1.88
2022-11-25T00:24:20.781Z,1.89
2022-11-25T00:24:32.767Z,1.92
2022-11-25T00:24:44.764Z,1.93
2022-11-25T00:24:56.623Z,1.94
2022-11-25T00:25:08.909Z,1.99
2022-11-25T00:25:20.820Z,2.02
2022-11-25T00:25:32.734Z,2.06
2022-11-25T00:25:44.624Z,2.12
2022-11-25T00:25:56.540Z,2.16
2022-11-25T00:26:17.583Z,2.24
2022-11-25T00:26:32.732Z,2.27
2022-11-25T00:26:44.928Z,2.31
2022-11-25T00:26:56.853Z,2.33
2022-11-25T00:27:08.915Z,2.38
2022-11-25T00:27:20.792Z,2.39
2022-11-25T00:27:32.686Z,2.46
2022-11-25T00:27:44.609Z,2.50
2022-11-25T00:27:56.481Z,2.53
2022-11-25T00:28:08.363Z,2.55
2022-11-25T00:28:20.225Z,2.56
2022-11-25T00:28:32.100Z,2.58
2022-11-25T00:28:45.965Z,2.60
2022-11-25T00:28:59.689Z,2.66
2022-11-25T00:29:13.758Z,2.68
2022-11-25T00:29:25.661Z,2.71
2022-11-25T00:29:37.589Z,2.75
2022-11-25T00:29:49.461Z,2.69
2022-11-25T00:30:01.407Z,2.63
2022-11-25T00:30:13.693Z,2.66
2022-11-25T00:30:25.668Z,2.68
2022-11-25T00:30:37.698Z,2.65
2022-11-25T00:30:49.621Z,2.59
2022-11-25T00:31:09.680Z,2.58
2022-11-25T00:31:27.568Z,2.58
2022-11-25T00:31:41.031Z,2.55
2022-11-25T00:31:53.026Z,2.54
2022-11-25T00:32:05.027Z,2.57
2022-11-25T00:32:16.910Z,2.56
2022-11-25T00:32:28.886Z,2.55
2022-11-25T00:32:40.793Z,2.54
2022-11-25T00:32:53.967Z,2.55
2022-11-25T00:33:06.519Z,2.53
2022-11-25T00:33:18.526Z,2.52
2022-11-25T00:33:30.436Z,2.51
2022-11-25T00:33:42.913Z,2.47
2022-11-25T00:33:55.432Z,2.45
2022-11-25T00:34:07.877Z,2.48
2022-11-25T00:34:19.806Z,2.46
2022-11-25T00:34:31.682Z,2.40
2022-11-25T00:34:43.606Z,2.40
2022-11-25T00:34:55.516Z,2.40
2022-11-25T00:35:07.847Z,2.37
2022-11-25T00:35:19.918Z,2.38
2022-11-25T00:35:34.384Z,2.35
2022-11-25T00:35:46.297Z,2.36
2022-11-25T00:36:01.310Z,2.32
2022-11-25T00:36:28.921Z,2.30
2022-11-25T00:36:41.145Z,2.25
2022-11-25T00:36:56.429Z,2.19
2022-11-25T00:37:08.341Z,2.20
2022-11-25T00:37:20.229Z,2.24
2022-11-25T00:37:32.468Z,2.26
2022-11-25T00:37:44.393Z,2.29
2022-11-25T00:37:56.354Z,2.33
2022-11-25T00:38:08.294Z,2.37
2022-11-25T00:38:20.233Z,2.40
2022-11-25T00:38:32.209Z,2.38
2022-11-25T00:38:44.712Z,2.43
2022-11-25T00:39:01.931Z,2.45
2022-11-25T00:39:16.064Z,2.48
2022-11-25T00:39:28.774Z,2.50
2022-11-25T00:39:40.692Z,2.54
2022-11-25T00:39:52.566Z,2.55
2022-11-25T00:40:05.348Z,2.58
2022-11-25T00:40:17.328Z,2.56
2022-11-25T00:40:29.290Z,2.51
2022-11-25T00:40:41.181Z,2.48
2022-11-25T00:41:13.224Z,2.49
2022-11-25T00:41:44.304Z,2.34
2022-11-25T00:42:14.697Z,2.08
2022-11-25T00:42:45.019Z,1.94
2022-11-25T00:43:15.332Z,1.83
2022-11-25T00:43:45.693Z,1.84
2022-11-25T00:44:17.042Z,1.92
2022-11-25T00:44:41.832Z,1.91
2022-11-25T00:44:54.178Z,1.95
2022-11-25T00:45:06.738Z,1.94
2022-11-25T00:45:18.629Z,1.96
2022-11-25T00:45:30.523Z,1.88
2022-11-25T00:45:43.151Z,1.87
2022-11-25T00:45:55.217Z,1.69
2022-11-25T00:46:07.202Z,1.70
2022-11-25T00:46:19.147Z,1.72
2022-11-25T00:46:31.117Z,1.69
2022-11-25T00:46:43.243Z,1.72
2022-11-25T00:46:55.550Z,1.81
2022-11-25T00:47:25.493Z,1.79
2022-11-25T00:47:37.361Z,1.83
2022-11-25T00:47:49.234Z,1.82
2022-11-25T00:48:01.097Z,1.84
2022-11-25T00:48:13.077Z,1.91
2022-11-25T00:48:25.004Z,1.95
2022-11-25T00:48:36.897Z,1.97
2022-11-25T00:48:48.813Z,2.05
2022-11-25T00:49:00.679Z,2.09
2022-11-25T00:49:12.587Z,2.16
2022-11-25T00:49:24.556Z,2.21
2022-11-25T00:49:37.884Z,2.27
2022-11-25T00:49:53.380Z,2.31
2022-11-25T00:50:05.776Z,2.37
2022-11-25T00:50:17.656Z,2.35
2022-11-25T00:50:29.631Z,2.35
2022-11-25T00:50:42.680Z,2.39
2022-11-25T00:50:54.562Z,2.41
2022-11-25T00:51:06.430Z,2.40
2022-11-25T00:51:18.400Z,2.40
2022-11-25T00:51:30.399Z,2.45
2022-11-25T00:51:42.280Z,2.42
2022-11-25T00:51:54.633Z,2.42
2022-11-25T00:52:07.161Z,2.40
2022-11-25T00:52:24.362Z,2.46
2022-11-25T00:52:37.032Z,2.51
2022-11-25T00:52:48.996Z,2.49
2022-11-25T00:53:00.914Z,2.50
2022-11-25T00:53:12.781Z,2.51
2022-11-25T00:53:25.190Z,2.55
2022-11-25T00:53:37.059Z,2.57
2022-11-25T00:53:48.949Z,2.53
2022-11-25T00:54:00.919Z,2.51
2022-11-25T00:54:12.921Z,2.47
2022-11-25T00:54:24.898Z,2.46
2022-11-25T00:54:37.034Z,2.38
2022-11-25T00:54:49.932Z,2.39
2022-11-25T00:55:01.807Z,2.39
2022-11-25T00:55:13.811Z,2.38
2022-11-25T00:55:45.695Z,2.42
2022-11-25T00:56:13.892Z,2.58
2022-11-25T00:56:26.300Z,2.62
2022-11-25T00:56:38.166Z,2.59
2022-11-25T00:56:50.725Z,2.61
2022-11-25T00:57:02.792Z,2.58
2022-11-25T00:57:16.294Z,2.60
2022-11-25T00:57:29.413Z,2.61
2022-11-25T00:57:41.328Z,2.60
2022-11-25T00:57:53.249Z,2.61
2022-11-25T00:58:05.169Z,2.63
2022-11-25T00:58:17.097Z,2.61
2022-11-25T00:58:28.978Z,2.63
2022-11-25T00:58:44.774Z,2.63
2022-11-25T00:58:57.288Z,2.60
2022-11-25T00:59:09.658Z,2.55
2022-11-25T00:59:21.678Z,2.53
2022-11-25T00:59:33.618Z,2.51
2022-11-25T00:59:46.165Z,2.48
2022-11-25T00:59:58.041Z,2.45
2022-11-25T01:00:11.492Z,2.36
2022-11-25T01:00:23.520Z,2.40
2022-11-25T01:00:35.442Z,2.38
2022-11-25T01:00:47.433Z,2.35
2022-11-25T01:01:02.051Z,2.40
2022-11-25T01:01:14.150Z,2.46
2022-11-25T01:01:26.301Z,2.50
2022-11-25T01:01:38.732Z,2.54
2022-11-25T01:01:50.881Z,2.58
2022-11-25T01:02:03.102Z,2.60
2022-11-25T01:02:16.890Z,2.57
2022-11-25T01:02:28.970Z,2.54
2022-11-25T01:02:40.944Z,2.49
2022-11-25T01:02:52.874Z,2.45
2022-11-25T01:03:04.817Z,2.50
2022-11-25T01:03:16.734Z,2.55
2022-11-25T01:03:28.631Z,2.59
2022-11-25T01:03:40.669Z,2.54
2022-11-25T01:03:53.899Z,2.51
2022-11-25T01:04:07.156Z,2.50
2022-11-25T01:04:19.181Z,2.52
2022-11-25T01:04:31.230Z,2.57
2022-11-25T01:04:43.117Z,2.58
2022-11-25T01:04:55.104Z,2.60
2022-11-25T01:05:07.306Z,2.64
2022-11-25T01:05:19.182Z,2.68
2022-11-25T01:05:32.437Z,2.70
2022-11-25T01:05:44.320Z,2.72
2022-11-25T01:06:01.376Z,2.73
2022-11-25T01:06:13.291Z,2.72
2022-11-25T01:06:25.409Z,2.76
2022-11-25T01:06:38.329Z,2.79
2022-11-25T01:06:50.263Z,2.82
2022-11-25T01:07:02.398Z,2.84
2022-11-25T01:07:15.376Z,2.83
2022-11-25T01:07:27.574Z,2.74
2022-11-25T01:07:39.468Z,2.70
2022-11-25T01:07:51.461Z,2.65
2022-11-25T01:08:03.457Z,2.59
2022-11-25T01:08:15.441Z,2.58
2022-11-25T01:08:29.726Z,2.56
2022-11-25T01:08:41.709Z,2.57
2022-11-25T01:08:53.875Z,2.64
2022-11-25T01:09:07.604Z,2.66
2022-11-25T01:09:19.993Z,2.71
2022-11-25T01:09:32.266Z,2.72
2022-11-25T01:09:44.327Z,2.75
2022-11-25T01:09:56.987Z,2.77
2022-11-25T01:10:09.302Z,2.80
2022-11-25T01:10:21.292Z,2.80
2022-11-25T01:10:33.207Z,2.83
2022-11-25T01:10:45.125Z,2.84
2022-11-25T01:11:00.909Z,2.83
2022-11-25T01:11:15.518Z,2.86
2022-11-25T01:11:27.433Z,2.86
2022-11-25T01:11:40.056Z,2.88
2022-11-25T01:11:52.788Z,2.88
2022-11-25T01:12:05.090Z,2.87
2022-11-25T01:12:17.367Z,2.90
2022-11-25T01:12:29.329Z,2.93
2022-11-25T01:12:41.190Z,2.93
2022-11-25T01:12:53.111Z,2.95
2022-11-25T01:13:04.975Z,2.96
2022-11-25T01:13:16.844Z,2.97
2022-11-25T01:13:28.997Z,2.94
2022-11-25T01:13:41.818Z,2.92
2022-11-25T01:14:00.881Z,2.90
2022-11-25T01:14:13.225Z,2.93
2022-11-25T01:14:25.603Z,2.93
2022-11-25T01:14:37.902Z,2.93
2022-11-25T01:14:49.973Z,2.94
2022-11-25T01:15:01.896Z,2.93
2022-11-25T01:15:13.828Z,2.91
2022-11-25T01:15:25.717Z,2.86
2022-11-25T01:15:37.731Z,2.88
2022-11-25T01:15:49.589Z,2.89
2022-11-25T01:16:06.240Z,2.91
2022-11-25T01:16:19.934Z,2.91
2022-11-25T01:16:32.137Z,2.88
2022-11-25T01:16:44.165Z,2.86
2022-11-25T01:16:56.159Z,2.82
2022-11-25T01:17:08.250Z,2.83
2022-11-25T01:17:20.168Z,2.85
2022-11-25T01:17:32.463Z,2.88
2022-11-25T01:17:44.468Z,2.89
2022-11-25T01:17:56.387Z,2.90
2022-11-25T01:18:08.301Z,2.91
2022-11-25T01:18:20.533Z,2.93
2022-11-25T01:18:33.049Z,2.95
2022-11-25T01:18:45.668Z,2.96
2022-11-25T01:19:01.832Z,3.00
2022-11-25T01:19:14.397Z,3.03
2022-11-25T01:19:26.362Z,2.96
2022-11-25T01:19:40.219Z,2.97
2022-11-25T01:19:52.178Z,2.99
2022-11-25T01:20:04.529Z,3.00
2022-11-25T01:20:16.939Z,3.00
2022-11-25T01:20:28.863Z,2.97
2022-11-25T01:20:40.737Z,2.97
2022-11-25T01:20:52.642Z,2.95
2022-11-25T01:21:28.930Z,2.97
2022-11-25T01:21:40.909Z,3.03
2022-11-25T01:21:52.788Z,3.02
2022-11-25T01:22:04.730Z,3.04
2022-11-25T01:22:16.613Z,3.07
2022-11-25T01:22:28.478Z,3.07
2022-11-25T01:22:40.362Z,3.08
2022-11-25T01:22:53.007Z,3.05
2022-11-25T01:23:04.900Z,3.07
2022-11-25T01:23:16.775Z,3.07
2022-11-25T01:23:28.734Z,3.06
2022-11-25T01:23:41.938Z,3.06
2022-11-25T01:23:54.262Z,3.09
2022-11-25T01:24:07.402Z,3.08
2022-11-25T01:24:20.565Z,3.09
2022-11-25T01:24:32.937Z,3.09
2022-11-25T01:24:44.937Z,3.11
2022-11-25T01:24:56.861Z,3.11
2022-11-25T01:25:08.921Z,3.10
2022-11-25T01:25:20.857Z,3.12
2022-11-25T01:25:36.876Z,3.10
2022-11-25T01:25:48.817Z,3.10
2022-11-25T01:26:05.161Z,3.10
2022-11-25T01:26:19.877Z,3.11
2022-11-25T01:26:32.617Z,3.08
2022-11-25T01:26:44.856Z,3.11
2022-11-25T01:26:56.855Z,3.10
2022-11-25T01:27:08.730Z,3.11
2022-11-25T01:27:20.692Z,3.09
2022-11-25T01:27:33.298Z,3.12
2022-11-25T01:27:45.215Z,3.15
2022-11-25T01:27:57.088Z,3.19
2022-11-25T01:28:09.027Z,3.23
2022-11-25T01:28:20.901Z,3.25
2022-11-25T01:28:33.049Z,3.26
2022-11-25T01:28:45.336Z,3.27
2022-11-25T01:29:00.272Z,3.29
2022-11-25T01:29:18.199Z,3.33
2022-11-25T01:29:30.284Z,3.36
2022-11-25T01:29:42.920Z,3.39
2022-11-25T01:29:54.851Z,3.41
2022-11-25T01:30:07.605Z,3.42
2022-11-25T01:30:19.529Z,3.44
2022-11-25T01:30:31.810Z,3.46
2022-11-25T01:30:43.754Z,3.49
2022-11-25T01:31:03.042Z,3.51
2022-11-25T01:31:14.970Z,3.54
2022-11-25T01:31:30.641Z,3.56
2022-11-25T01:31:43.465Z,3.55
2022-11-25T01:31:56.753Z,3.57
2022-11-25T01:32:08.764Z,3.54
2022-11-25T01:32:20.730Z,3.54
2022-11-25T01:32:32.605Z,3.54
2022-11-25T01:32:44.475Z,3.53
2022-11-25T01:32:56.510Z,3.56
2022-11-25T01:33:08.454Z,3.57
2022-11-25T01:33:20.352Z,3.58
2022-11-25T01:33:33.295Z,3.56
2022-11-25T01:33:46.807Z,3.58
2022-11-25T01:34:07.937Z,3.55
2022-11-25T01:34:25.578Z,3.48
2022-11-25T01:34:37.985Z,3.49
2022-11-25T01:34:50.114Z,3.40
2022-11-25T01:35:01.988Z,3.42
2022-11-25T01:35:13.873Z,3.37
2022-11-25T01:35:25.754Z,3.36
2022-11-25T01:35:38.598Z,3.37
2022-11-25T01:35:50.465Z,3.36
2022-11-25T01:36:08.125Z,3.31
2022-11-25T01:36:20.034Z,3.30
2022-11-25T01:36:32.169Z,3.23
2022-11-25T01:36:44.142Z,3.20
2022-11-25T01:36:56.014Z,3.20
2022-11-25T01:37:07.939Z,3.13
2022-11-25T01:37:19.809Z,3.10
2022-11-25T01:37:31.947Z,3.09
2022-11-25T01:37:43.812Z,3.10
2022-11-25T01:37:55.705Z,3.07
2022-11-25T01:38:07.603Z,3.05
2022-11-25T01:38:19.509Z,3.04
2022-11-25T01:38:32.452Z,2.94
2022-11-25T01:38:45.781Z,2.95
2022-11-25T01:38:59.621Z,2.88
2022-11-25T01:39:25.630Z,2.96
2022-11-25T01:39:42.211Z,2.96
2022-11-25T01:39:54.178Z,2.97
2022-11-25T01:40:06.956Z,2.99
2022-11-25T01:40:18.850Z,2.97
2022-11-25T01:40:30.710Z,2.98
2022-11-25T01:40:42.617Z,2.99
2022-11-25T01:40:54.557Z,2.99
2022-11-25T01:41:08.454Z,3.05
2022-11-25T01:41:22.148Z,3.08
2022-11-25T01:41:35.419Z,3.11
2022-11-25T01:41:48.263Z,3.13
2022-11-25T01:42:01.369Z,3.17
2022-11-25T01:42:13.333Z,3.22
2022-11-25T01:42:30.232Z,3.26
2022-11-25T01:42:49.065Z,3.28
2022-11-25T01:43:00.955Z,3.25
2022-11-25T01:43:16.105Z,3.27
2022-11-25T01:43:28.765Z,3.30
2022-11-25T01:43:41.456Z,3.33
2022-11-25T01:44:18.067Z,3.32
2022-11-25T01:44:32.400Z,3.14
2022-11-25T01:44:44.342Z,3.13
2022-11-25T01:45:20.801Z,3.12
2022-11-25T01:45:37.570Z,2.95
2022-11-25T01:45:49.768Z,3.00
2022-11-25T01:46:04.225Z,3.06
2022-11-25T01:46:24.068Z,3.05
2022-11-25T01:47:03.606Z,3.04
2022-11-25T01:47:24.776Z,3.20
2022-11-25T01:47:36.687Z,3.24
2022-11-25T01:47:56.494Z,3.25
2022-11-25T01:48:22.006Z,3.24
2022-11-25T01:48:38.813Z,3.32
2022-11-25T01:48:56.427Z,3.34
2022-11-25T01:49:15.091Z,3.35
2022-11-25T01:49:32.459Z,3.33
2022-11-25T01:49:46.908Z,3.33
2022-11-25T01:50:04.894Z,3.37
2022-11-25T01:50:20.793Z,3.38
2022-11-25T01:50:35.044Z,3.33
2022-11-25T01:50:48.459Z,3.32
2022-11-25T01:51:00.459Z,3.27
2022-11-25T01:51:21.974Z,3.20
2022-11-25T01:51:36.348Z,3.19
2022-11-25T01:52:06.137Z,3.10
2022-11-25T01:52:29.091Z,3.07
2022-11-25T01:52:45.809Z,3.08
2022-11-25T01:52:58.351Z,3.10
2022-11-25T01:53:13.706Z,3.13
2022-11-25T01:53:26.348Z,3.18
2022-11-25T01:53:38.302Z,3.13
2022-11-25T01:53:52.423Z,3.13
2022-11-25T01:54:07.377Z,3.14
2022-11-25T01:54:23.965Z,3.07
2022-11-25T01:54:43.922Z,3.03
2022-11-25T01:55:02.715Z,3.00
2022-11-25T01:55:20.565Z,3.09
2022-11-25T01:55:34.835Z,3.16
2022-11-25T01:55:53.596Z,3.11
2022-11-25T01:56:06.698Z,3.06
2022-11-25T01:56:19.230Z,3.05
2022-11-25T01:56:35.239Z,3.05
2022-11-25T01:56:51.750Z,3.13
2022-11-25T01:57:09.429Z,3.23
2022-11-25T01:57:34.613Z,3.32
2022-11-25T01:58:25.626Z,3.22
2022-11-25T01:58:38.437Z,3.19
2022-11-25T01:58:50.502Z,3.13
2022-11-25T01:59:02.904Z,3.13
2022-11-25T01:59:14.996Z,3.14
2022-11-25T01:59:29.636Z,3.12
2022-11-25T01:59:48.333Z,3.10
2022-11-25T02:00:04.918Z,3.15
2022-11-25T02:00:17.525Z,3.16
2022-11-25T02:00:29.499Z,3.07
2022-11-25T02:00:44.070Z,3.07
2022-11-25T02:00:56.146Z,3.04
2022-11-25T02:01:08.618Z,3.06
2022-11-25T02:01:22.046Z,3.05
2022-11-25T02:01:34.229Z,2.96
2022-11-25T02:01:47.013Z,2.89
2022-11-25T02:02:00.576Z,2.88
2022-11-25T02:02:14.540Z,2.95
2022-11-25T02:02:28.228Z,2.97
2022-11-25T02:02:40.497Z,3.02
2022-11-25T02:02:54.767Z,2.98
2022-11-25T02:03:07.912Z,2.99
2022-11-25T02:03:36.881Z,2.93
2022-11-25T02:03:52.659Z,2.96
2022-11-25T02:04:06.099Z,2.94
2022-11-25T02:04:20.214Z,3.04
2022-11-25T02:04:35.886Z,3.12
2022-11-25T02:04:48.813Z,3.10
2022-11-25T02:05:03.425Z,3.22
2022-11-25T02:05:21.012Z,3.11
2022-11-25T02:05:42.081Z,3.15
2022-11-25T02:06:17.073Z,3.16
2022-11-25T02:06:35.159Z,3.26
2022-11-25T02:06:55.249Z,3.22
2022-11-25T02:07:15.494Z,3.01
2022-11-25T02:07:34.806Z,2.77
2022-11-25T02:07:49.328Z,2.72
2022-11-25T02:08:02.315Z,2.71
2022-11-25T02:08:15.890Z,2.64
2022-11-25T02:08:29.463Z,2.58
2022-11-25T02:08:46.749Z,2.46
2022-11-25T02:09:04.487Z,2.63
2022-11-25T02:09:18.443Z,2.75
2022-11-25T02:09:30.902Z,2.85
2022-11-25T02:09:43.885Z,2.94
2022-11-25T02:09:56.461Z,3.00
2022-11-25T02:10:15.717Z,3.04
2022-11-25T02:10:31.745Z,3.02
2022-11-25T02:10:44.773Z,3.06
2022-11-25T02:10:58.441Z,3.11
2022-11-25T02:11:10.358Z,3.10
2022-11-25T02:11:26.677Z,3.11
2022-11-25T02:11:41.704Z,3.14
2022-11-25T02:11:54.015Z,3.17
2022-11-25T02:12:06.306Z,3.20
2022-11-25T02:12:20.605Z,3.19
2022-11-25T02:12:35.473Z,3.24
2022-11-25T02:12:48.079Z,3.27
2022-11-25T02:13:00.787Z,3.30
2022-11-25T02:13:12.786Z,3.30
2022-11-25T02:13:25.017Z,3.18
2022-11-25T02:13:37.345Z,3.18
2022-11-25T02:13:51.335Z,3.20
2022-11-25T02:14:03.719Z,3.22
2022-11-25T02:14:18.770Z,3.23
2022-11-25T02:14:30.699Z,3.22
2022-11-25T02:14:43.402Z,3.15
2022-11-25T02:14:56.774Z,3.14
2022-11-25T02:15:09.131Z,3.17
2022-11-25T02:15:22.262Z,3.22
2022-11-25T02:15:35.208Z,3.21
2022-11-25T02:15:47.123Z,3.22
2022-11-25T02:15:59.106Z,3.25
2022-11-25T02:16:11.058Z,3.27
2022-11-25T02:16:23.154Z,3.33
2022-11-25T02:16:35.342Z,3.36
2022-11-25T02:16:47.366Z,3.39
2022-11-25T02:17:01.280Z,3.32
2022-11-25T02:17:13.299Z,3.25
2022-11-25T02:17:25.546Z,3.24
2022-11-25T02:17:37.569Z,3.20
2022-11-25T02:17:49.779Z,3.18
2022-11-25T02:18:02.005Z,3.07
2022-11-25T02:18:13.999Z,3.09
2022-11-25T02:18:26.877Z,3.14
2022-11-25T02:18:38.901Z,3.17
2022-11-25T02:18:51.515Z,3.20
2022-11-25T02:19:03.911Z,3.20
2022-11-25T02:19:39.573Z,3.23
2022-11-25T02:20:12.515Z,3.21
2022-11-25T02:20:25.356Z,3.20
2022-11-25T02:20:39.727Z,3.20
2022-11-25T02:20:52.228Z,3.16
2022-11-25T02:21:04.433Z,3.15
2022-11-25T02:21:36.634Z,3.17
2022-11-25T02:21:54.544Z,3.15
2022-11-25T02:22:15.382Z,3.16
2022-11-25T02:22:51.828Z,3.22
2022-11-25T02:23:26.275Z,3.24
2022-11-25T02:23:53.638Z,3.22
2022-11-25T02:24:34.647Z,3.22
2022-11-25T02:24:53.329Z,3.19
2022-11-25T02:25:18.101Z,3.13
2022-11-25T02:25:32.676Z,3.05
2022-11-25T02:25:46.640Z,3.05
2022-11-25T02:25:58.916Z,3.06
2022-11-25T02:26:11.080Z,3.02
2022-11-25T02:26:23.573Z,2.99
2022-11-25T02:26:35.851Z,2.98
2022-11-25T02:26:47.835Z,2.94
2022-11-25T02:27:00.100Z,2.94
2022-11-25T02:27:12.794Z,2.92
2022-11-25T02:27:24.962Z,2.90
2022-11-25T02:27:36.901Z,2.90
2022-11-25T02:27:55.169Z,2.89
2022-11-25T02:28:17.689Z,2.89
2022-11-25T02:28:31.705Z,2.87
2022-11-25T02:28:44.622Z,2.86
2022-11-25T02:28:57.488Z,2.85
2022-11-25T02:29:09.935Z,2.84
2022-11-25T02:29:22.453Z,2.79
2022-11-25T02:29:35.163Z,2.77
2022-11-25T02:29:48.534Z,2.63
2022-11-25T02:30:00.607Z,2.62
2022-11-25T02:30:13.691Z,2.65
2022-11-25T02:30:25.837Z,2.56
2022-11-25T02:30:38.496Z,2.49
2022-11-25T02:30:51.490Z,2.52
2022-11-25T02:31:03.585Z,2.51
2022-11-25T02:31:21.973Z,2.55
2022-11-25T02:31:34.048Z,2.58
2022-11-25T02:31:50.310Z,2.49
2022-11-25T02:32:02.452Z,2.50
2022-11-25T02:32:14.430Z,2.47
2022-11-25T02:32:26.509Z,2.51
2022-11-25T02:32:44.465Z,2.43
2022-11-25T02:32:58.803Z,2.48
2022-11-25T02:33:11.383Z,2.44
2022-11-25T02:33:24.208Z,2.48
2022-11-25T02:33:36.380Z,2.49
2022-11-25T02:33:48.547Z,2.47
2022-11-25T02:34:00.495Z,2.48
2022-11-25T02:34:12.437Z,2.54
2022-11-25T02:34:24.359Z,2.58
2022-11-25T02:34:36.575Z,2.61
2022-11-25T02:34:49.558Z,2.55
2022-11-25T02:35:01.493Z,2.53
2022-11-25T02:35:26.777Z,2.53
2022-11-25T02:36:03.286Z,2.51
2022-11-25T02:36:21.489Z,2.68
2022-11-25T02:36:34.205Z,2.76
2022-11-25T02:36:46.151Z,2.79
2022-11-25T02:36:59.249Z,2.83
2022-11-25T02:37:11.233Z,2.85
2022-11-25T02:37:24.434Z,2.87
2022-11-25T02:37:36.382Z,2.85
2022-11-25T02:37:48.327Z,2.87
2022-11-25T02:38:17.440Z,2.84
2022-11-25T02:38:40.782Z,2.84
2022-11-25T02:39:00.568Z,2.81
2022-11-25T02:39:13.445Z,2.82
2022-11-25T02:39:25.721Z,2.80
2022-11-25T02:39:37.718Z,2.84
2022-11-25T02:39:51.488Z,2.89
2022-11-25T02:40:03.682Z,2.91
2022-11-25T02:40:16.135Z,2.93
2022-11-25T02:40:29.252Z,2.97
2022-11-25T02:40:54.971Z,3.08
2022-11-25T02:41:13.357Z,3.10
2022-11-25T02:41:32.631Z,3.13
2022-11-25T02:41:49.971Z,3.17
2022-11-25T02:42:01.924Z,3.18
2022-11-25T02:42:15.837Z,3.18
2022-11-25T02:42:29.834Z,3.13
2022-11-25T02:42:41.826Z,3.11
2022-11-25T02:42:56.557Z,3.11
2022-11-25T02:43:09.025Z,3.02
2022-11-25T02:43:21.962Z,2.97
2022-11-25T02:43:33.879Z,2.90
2022-11-25T02:43:45.916Z,2.78
2022-11-25T02:43:58.413Z,2.79
2022-11-25T02:44:10.481Z,2.84
2022-11-25T02:44:22.684Z,2.86
2022-11-25T02:44:34.811Z,2.88
2022-11-25T02:44:48.500Z,2.92
2022-11-25T02:45:00.428Z,2.87
2022-11-25T02:45:15.586Z,2.89
2022-11-25T02:45:44.774Z,2.90
2022-11-25T02:46:03.956Z,3.00
2022-11-25T02:46:22.419Z,3.05
2022-11-25T02:46:34.901Z,3.10
2022-11-25T02:46:46.786Z,3.07
2022-11-25T02:46:58.901Z,3.08
2022-11-25T02:47:10.823Z,3.08
2022-11-25T02:47:22.694Z,3.11
2022-11-25T02:47:34.620Z,3.13
2022-11-25T02:47:46.588Z,3.11
2022-11-25T02:47:59.193Z,3.15
2022-11-25T02:48:11.213Z,3.14
2022-11-25T02:48:39.697Z,3.11
2022-11-25T02:49:13.485Z,3.10
2022-11-25T02:49:25.410Z,3.16
2022-11-25T02:49:37.360Z,3.21
2022-11-25T02:49:49.269Z,3.25
2022-11-25T02:50:01.168Z,3.29
2022-11-25T02:50:13.842Z,3.29
2022-11-25T02:50:25.803Z,3.30
2022-11-25T02:50:37.718Z,3.20
2022-11-25T02:50:50.088Z,3.22
2022-11-25T02:51:03.053Z,3.24
2022-11-25T02:51:17.856Z,3.25
2022-11-25T02:51:31.535Z,3.28
2022-11-25T02:51:46.379Z,3.25
2022-11-25T02:51:58.371Z,3.25
2022-11-25T02:52:10.700Z,3.27
2022-11-25T02:52:22.656Z,3.30
2022-11-25T02:52:34.577Z,3.34
2022-11-25T02:52:46.714Z,3.38
2022-11-25T02:52:58.696Z,3.43
2022-11-25T02:53:11.098Z,3.46
2022-11-25T02:53:23.296Z,3.50
2022-11-25T02:53:35.664Z,3.53
2022-11-25T02:53:47.698Z,3.57
2022-11-25T02:54:01.351Z,3.57
2022-11-25T02:54:14.641Z,3.59
2022-11-25T02:54:26.564Z,3.59
2022-11-25T02:54:38.534Z,3.59
2022-11-25T02:54:50.706Z,3.63
2022-11-25T02:55:02.624Z,3.63
2022-11-25T02:55:14.795Z,3.64
2022-11-25T02:55:26.794Z,3.67
2022-11-25T02:55:38.882Z,3.69
2022-11-25T02:55:51.475Z,3.70
2022-11-25T02:56:03.518Z,3.72
2022-11-25T02:56:16.961Z,3.73
2022-11-25T02:56:32.213Z,3.76
2022-11-25T02:56:44.392Z,3.78
2022-11-25T02:56:56.458Z,3.81
2022-11-25T02:57:08.524Z,3.83
2022-11-25T02:57:20.849Z,3.86
2022-11-25T02:57:32.716Z,3.86
2022-11-25T02:57:44.604Z,3.87
2022-11-25T02:57:56.492Z,3.89
2022-11-25T02:58:09.193Z,3.92
2022-11-25T02:58:21.365Z,3.93
2022-11-25T02:58:33.468Z,3.85
2022-11-25T02:58:45.809Z,3.87
2022-11-25T02:58:58.404Z,3.86
2022-11-25T02:59:11.206Z,3.82
2022-11-25T02:59:23.124Z,3.82
2022-11-25T02:59:35.093Z,3.84
2022-11-25T02:59:46.989Z,3.85
2022-11-25T02:59:58.898Z,3.88
2022-11-25T03:00:11.437Z,3.89
2022-11-25T03:00:23.724Z,3.91
2022-11-25T03:00:35.877Z,3.94
2022-11-25T03:00:48.334Z,3.94
2022-11-25T03:01:00.376Z,3.96
2022-11-25T03:01:12.405Z,3.99
2022-11-25T03:01:24.424Z,4.02
2022-11-25T03:01:38.087Z,4.05
2022-11-25T03:01:50.396Z,4.02
2022-11-25T03:02:02.699Z,4.03
2022-11-25T03:02:15.854Z,4.02
2022-11-25T03:02:28.080Z,4.04
2022-11-25T03:02:40.159Z,4.04
2022-11-25T03:02:55.082Z,4.04
2022-11-25T03:03:07.251Z,4.03
2022-11-25T03:03:19.659Z,4.03
2022-11-25T03:03:31.874Z,4.02
2022-11-25T03:03:44.214Z,4.04
2022-11-25T03:03:56.135Z,4.04
2022-11-25T03:04:08.321Z,4.03
2022-11-25T03:04:20.313Z,4.04
2022-11-25T03:04:32.471Z,4.07
2022-11-25T03:04:44.753Z,4.09
2022-11-25T03:04:56.629Z,4.12
2022-11-25T03:05:08.718Z,4.14
2022-11-25T03:05:23.503Z,4.14
2022-11-25T03:05:35.726Z,4.15
2022-11-25T03:05:47.965Z,4.16
2022-11-25T03:05:59.824Z,4.16