createdAt,value
2018-12-12T00:00:42.769Z,1014.29
2018-12-12T00:03:43.269Z,1014.28
2018-12-12T00:04:45.762Z,1014.25
2018-12-12T00:05:45.262Z,1014.27
2018-12-12T00:06:57.767Z,1014.29
2018-12-12T00:07:45.760Z,1014.31
2018-12-12T00:10:07.720Z,1014.28
2018-12-12T00:10:55.716Z,1014.25
2018-12-12T00:12:20.190Z,1014.26
2018-12-12T00:12:55.179Z,1014.26
2018-12-12T00:14:22.187Z,1014.22
2018-12-12T00:15:48.464Z,1014.29
2018-12-12T00:17:01.996Z,1014.25
2018-12-12T00:18:02.005Z,1014.19
2018-12-12T00:18:48.981Z,1014.18
2018-12-12T00:19:46.997Z,1014.20
2018-12-12T00:20:53.008Z,1014.24
2018-12-12T00:21:49.016Z,1014.24
2018-12-12T00:22:47.002Z,1014.18
2018-12-12T00:23:46.255Z,1014.23
2018-12-12T00:24:47.975Z,1014.26
2018-12-12T00:25:55.516Z,1014.23
2018-12-12T00:26:48.034Z,1014.21
2018-12-12T00:27:47.975Z,1014.30
2018-12-12T00:28:53.061Z,1014.30
2018-12-12T00:29:48.978Z,1014.27
2018-12-12T00:30:50.004Z,1014.28
2018-12-12T00:31:46.211Z,1014.31
2018-12-12T00:32:47.034Z,1014.34
2018-12-12T00:33:48.055Z,1014.38
2018-12-12T00:34:48.015Z,1014.35
2018-12-12T00:35:52.017Z,1014.32
2018-12-12T00:36:46.142Z,1014.39
2018-12-12T00:37:46.129Z,1014.31
2018-12-12T00:38:47.042Z,1014.35
2018-12-12T00:39:55.043Z,1014.36
2018-12-12T00:40:46.102Z,1014.44
2018-12-12T00:41:46.091Z,1014.43
2018-12-12T00:42:46.104Z,1014.46
2018-12-12T00:43:46.054Z,1014.45
2018-12-12T00:44:46.051Z,1014.45
2018-12-12T00:48:00.057Z,1014.37
2018-12-12T00:48:56.514Z,1014.36
2018-12-12T00:49:41.995Z,1014.35
2018-12-12T00:50:45.070Z,1014.43
2018-12-12T00:51:41.993Z,1014.42
2018-12-12T00:58:50.701Z,1014.54
2018-12-12T01:07:07.259Z,1014.59
2018-12-12T01:08:07.773Z,1014.57
2018-12-12T01:09:06.232Z,1014.54
2018-12-12T01:10:06.822Z,1014.58
2018-12-12T01:11:08.764Z,1014.55
2018-12-12T01:12:07.774Z,1014.59
2018-12-12T01:13:24.808Z,1014.57
2018-12-12T01:14:05.843Z,1014.58
2018-12-12T01:15:08.779Z,1014.59
2018-12-12T01:16:06.810Z,1014.64
2018-12-12T01:17:04.787Z,1014.60
2018-12-12T01:18:07.806Z,1014.62
2018-12-12T01:19:04.447Z,1014.60
2018-12-12T01:20:05.769Z,1014.62
2018-12-12T01:22:33.035Z,1014.65
2018-12-12T01:23:31.014Z,1014.60
2018-12-12T01:24:52.045Z,1014.67
2018-12-12T01:25:30.570Z,1014.64
2018-12-12T01:26:29.039Z,1014.74
2018-12-12T01:27:32.029Z,1014.71
2018-12-12T01:28:30.538Z,1014.71
2018-12-12T01:29:33.519Z,1014.77
2018-12-12T01:30:27.057Z,1014.76
2018-12-12T01:31:27.020Z,1014.78
2018-12-12T01:32:26.521Z,1014.83
2018-12-12T01:33:26.018Z,1014.79
2018-12-12T01:34:28.547Z,1014.80
2018-12-12T01:35:26.563Z,1014.81
2018-12-12T01:36:26.552Z,1014.84
2018-12-12T01:37:28.037Z,1014.84
2018-12-12T01:38:27.577Z,1014.84
2018-12-12T01:39:27.570Z,1014.83
2018-12-12T01:40:25.944Z,1014.85
2018-12-12T01:41:27.043Z,1014.80
2018-12-12T01:42:26.565Z,1014.85
2018-12-12T01:43:28.582Z,1014.76
2018-12-12T01:44:29.515Z,1014.78
2018-12-12T01:45:30.544Z,1014.81
2018-12-12T01:46:30.020Z,1014.81
2018-12-12T01:47:49.544Z,1014.85
2018-12-12T01:48:29.073Z,1014.87
2018-12-12T01:49:29.555Z,1014.87
2018-12-12T01:50:31.541Z,1014.88
2018-12-12T01:51:33.039Z,1014.84
2018-12-12T01:52:50.025Z,1014.89
2018-12-12T01:53:28.110Z,1014.86
2018-12-12T01:54:26.569Z,1014.90
2018-12-12T01:55:26.692Z,1014.92
2018-12-12T01:56:25.781Z,1014.89
2018-12-12T01:57:32.022Z,1014.94
2018-12-12T01:58:27.527Z,1014.97
2018-12-12T01:59:29.521Z,1014.99
2018-12-12T02:00:27.642Z,1014.97
2018-12-12T02:01:27.022Z,1014.96
2018-12-12T02:02:30.518Z,1015.01
2018-12-12T02:03:31.027Z,1015.00
2018-12-12T02:04:26.550Z,1015.06
2018-12-12T02:05:27.528Z,1014.97
2018-12-12T02:06:28.009Z,1015.08
2018-12-12T02:07:33.134Z,1015.07
2018-12-12T02:08:28.543Z,1015.07
2018-12-12T02:09:27.062Z,1015.08
2018-12-12T02:10:29.526Z,1015.08
2018-12-12T02:11:25.594Z,1015.07
2018-12-12T02:12:28.542Z,1015.01
2018-12-12T02:13:26.787Z,1015.00
2018-12-12T02:14:29.537Z,1015.03
2018-12-12T02:15:28.050Z,1015.04
2018-12-12T02:16:26.689Z,1015.03
2018-12-12T02:17:25.529Z,1015.07
2018-12-12T02:18:27.047Z,1015.11
2018-12-12T02:19:25.541Z,1015.04
2018-12-12T02:20:25.506Z,1015.05
2018-12-12T02:21:40.047Z,1015.09
2018-12-12T02:22:29.092Z,1015.01
2018-12-12T02:23:26.128Z,1015.05
2018-12-12T02:24:27.597Z,1015.07
2018-12-12T02:25:28.211Z,1015.07
2018-12-12T02:26:28.021Z,1015.07
2018-12-12T02:27:26.668Z,1015.08
2018-12-12T02:28:28.557Z,1015.09
2018-12-12T02:29:28.021Z,1015.12
2018-12-12T02:30:29.046Z,1015.10
2018-12-12T02:31:27.549Z,1015.11
2018-12-12T02:32:50.028Z,1015.20
2018-12-12T02:33:27.043Z,1015.14
2018-12-12T02:34:26.027Z,1015.15
2018-12-12T02:35:27.107Z,1015.17
2018-12-12T02:36:25.392Z,1015.19
2018-12-12T02:37:31.522Z,1015.19
2018-12-12T02:38:31.556Z,1015.20
2018-12-12T02:39:28.087Z,1015.22
2018-12-12T02:40:26.079Z,1015.23
2018-12-12T02:41:27.074Z,1015.25
2018-12-12T02:42:28.081Z,1015.30
2018-12-12T02:43:27.042Z,1015.29
2018-12-12T02:44:29.060Z,1015.29
2018-12-12T02:45:32.018Z,1015.31
2018-12-12T02:47:39.701Z,1015.30
2018-12-12T02:48:37.683Z,1015.34
2018-12-12T02:50:00.169Z,1015.39
2018-12-12T02:50:40.667Z,1015.38
2018-12-12T02:51:38.247Z,1015.38
2018-12-12T02:52:37.674Z,1015.42
2018-12-12T02:53:40.206Z,1015.36
2018-12-12T02:54:40.246Z,1015.39
2018-12-12T02:55:36.697Z,1015.40
2018-12-12T02:56:37.231Z,1015.37
2018-12-12T02:57:59.681Z,1015.39
2018-12-12T02:58:39.188Z,1015.42
2018-12-12T02:59:38.724Z,1015.37
2018-12-12T03:00:38.718Z,1015.47
2018-12-12T03:01:36.112Z,1015.44
2018-12-12T03:02:49.678Z,1015.42
2018-12-12T03:03:36.201Z,1015.42
2018-12-12T03:04:36.128Z,1015.44
2018-12-12T03:05:38.769Z,1015.50
2018-12-12T03:06:37.772Z,1015.51
2018-12-12T03:07:39.235Z,1015.42
2018-12-12T03:08:37.701Z,1015.47
2018-12-12T03:09:40.181Z,1015.48
2018-12-12T03:10:38.718Z,1015.42
2018-12-12T03:11:36.870Z,1015.46
2018-12-12T03:12:38.685Z,1015.49
2018-12-12T03:13:35.978Z,1015.46
2018-12-12T03:15:30.128Z,1015.51
2018-12-12T03:16:39.118Z,1015.54
2018-12-12T03:17:31.044Z,1015.53
2018-12-12T03:18:31.068Z,1015.53
2018-12-12T03:19:30.033Z,1015.52
2018-12-12T03:20:28.231Z,1015.56
2018-12-12T03:21:29.046Z,1015.55
2018-12-12T03:22:29.052Z,1015.56
2018-12-12T03:23:28.090Z,1015.63
2018-12-12T03:24:28.065Z,1015.60
2018-12-12T03:25:28.053Z,1015.60
2018-12-12T03:26:28.641Z,1015.59
2018-12-12T03:27:28.209Z,1015.57
2018-12-12T03:28:28.082Z,1015.58
2018-12-12T03:29:28.036Z,1015.66
2018-12-12T03:30:28.691Z,1015.63
2018-12-12T03:31:29.648Z,1015.64
2018-12-12T03:32:31.068Z,1015.64
2018-12-12T03:33:31.570Z,1015.69
2018-12-12T03:34:36.056Z,1015.67
2018-12-12T03:35:31.555Z,1015.72
2018-12-12T03:36:28.036Z,1015.74
2018-12-12T03:37:27.962Z,1015.69
2018-12-12T03:38:27.963Z,1015.73
2018-12-12T03:39:27.922Z,1015.80
2018-12-12T03:40:27.932Z,1015.80
2018-12-12T03:41:29.624Z,1015.75
2018-12-12T03:42:27.896Z,1015.78
2018-12-12T03:43:27.879Z,1015.80
2018-12-12T03:44:27.866Z,1015.83
2018-12-12T03:45:27.865Z,1015.85
2018-12-12T03:46:28.537Z,1015.83
2018-12-12T03:47:27.827Z,1015.90
2018-12-12T03:48:27.881Z,1015.93
2018-12-12T03:49:28.554Z,1015.94
2018-12-12T03:50:27.846Z,1015.92
2018-12-12T03:51:28.583Z,1015.91
2018-12-12T03:52:28.573Z,1015.84
2018-12-12T03:53:28.564Z,1015.86
2018-12-12T03:54:28.570Z,1015.88
2018-12-12T03:55:29.623Z,1015.90
2018-12-12T03:56:27.782Z,1015.91
2018-12-12T03:57:27.753Z,1015.89
2018-12-12T03:58:29.619Z,1015.93
2018-12-12T03:59:27.701Z,1015.99
2018-12-12T04:00:27.745Z,1015.94
2018-12-12T04:01:27.721Z,1016.01
2018-12-12T04:02:27.703Z,1015.97
2018-12-12T04:03:28.551Z,1016.04
2018-12-12T04:04:27.691Z,1016.08
2018-12-12T04:05:29.670Z,1016.03
2018-12-12T04:06:30.580Z,1016.08
2018-12-12T04:07:27.652Z,1016.12
2018-12-12T04:08:28.579Z,1016.10
2018-12-12T04:09:28.580Z,1016.12
2018-12-12T04:10:30.121Z,1016.13
2018-12-12T04:11:28.587Z,1016.12
2018-12-12T04:12:28.593Z,1016.13
2018-12-12T04:13:27.648Z,1016.13
2018-12-12T04:14:27.580Z,1016.14
2018-12-12T04:15:28.087Z,1016.15
2018-12-12T04:16:28.063Z,1016.13
2018-12-12T04:17:27.535Z,1016.21
2018-12-12T04:18:29.109Z,1016.18
2018-12-12T04:19:27.510Z,1016.17
2018-12-12T04:20:28.080Z,1016.26
2018-12-12T04:21:27.519Z,1016.15
2018-12-12T04:22:30.126Z,1016.25
2018-12-12T04:23:27.502Z,1016.24
2018-12-12T04:24:27.501Z,1016.23
2018-12-12T04:25:28.064Z,1016.28
2018-12-12T04:26:28.494Z,1016.22
2018-12-12T04:27:27.437Z,1016.23
2018-12-12T04:28:27.463Z,1016.23
2018-12-12T04:29:27.388Z,1016.27
2018-12-12T04:30:27.375Z,1016.26
2018-12-12T04:31:29.128Z,1016.28
2018-12-12T04:32:28.039Z,1016.24
2018-12-12T04:33:28.076Z,1016.29
2018-12-12T04:34:28.621Z,1016.28
2018-12-12T04:35:28.092Z,1016.29
2018-12-12T04:36:28.116Z,1016.28
2018-12-12T04:37:28.120Z,1016.29
2018-12-12T04:38:27.406Z,1016.25
2018-12-12T04:39:28.063Z,1016.30
2018-12-12T04:40:27.300Z,1016.32
2018-12-12T04:41:29.065Z,1016.24
2018-12-12T04:42:27.334Z,1016.34
2018-12-12T04:43:27.237Z,1016.32
2018-12-12T04:44:27.247Z,1016.32
2018-12-12T04:45:28.027Z,1016.31
2018-12-12T04:46:27.215Z,1016.36
2018-12-12T04:47:29.071Z,1016.38
2018-12-12T04:48:41.589Z,1016.31
2018-12-12T04:49:29.066Z,1016.36
2018-12-12T04:50:28.111Z,1016.37
2018-12-12T04:51:27.183Z,1016.35
2018-12-12T04:52:29.189Z,1016.38
2018-12-12T04:53:27.181Z,1016.40
2018-12-12T04:54:27.116Z,1016.41
2018-12-12T04:55:27.119Z,1016.39
2018-12-12T04:56:28.097Z,1016.39
2018-12-12T04:57:29.575Z,1016.40
2018-12-12T04:58:29.611Z,1016.45
2018-12-12T04:59:29.645Z,1016.47
2018-12-12T05:00:28.624Z,1016.46
2018-12-12T05:01:27.038Z,1016.48
2018-12-12T05:02:27.657Z,1016.49
2018-12-12T05:03:27.134Z,1016.50
2018-12-12T05:04:27.094Z,1016.46
2018-12-12T05:05:27.625Z,1016.48
2018-12-12T05:06:50.686Z,1016.48
2018-12-12T05:07:27.006Z,1016.45
2018-12-12T05:08:28.688Z,1016.46
2018-12-12T05:09:30.101Z,1016.51
2018-12-12T05:10:28.657Z,1016.49
2018-12-12T05:11:28.166Z,1016.53
2018-12-12T05:13:20.996Z,1016.50
2018-12-12T05:14:20.509Z,1016.60
2018-12-12T05:15:20.504Z,1016.53
2018-12-12T05:16:19.743Z,1016.62
2018-12-12T05:17:19.756Z,1016.55
2018-12-12T05:18:19.726Z,1016.61
2018-12-12T05:19:19.725Z,1016.53
2018-12-12T05:20:19.707Z,1016.57
2018-12-12T05:21:19.701Z,1016.59
2018-12-12T05:22:19.692Z,1016.61
2018-12-12T05:23:19.680Z,1016.63
2018-12-12T05:24:19.668Z,1016.68
2018-12-12T05:25:20.503Z,1016.68
2018-12-12T05:26:19.645Z,1016.66
2018-12-12T05:27:20.513Z,1016.65
2018-12-12T05:28:19.640Z,1016.65
2018-12-12T05:29:19.611Z,1016.70
2018-12-12T05:30:19.634Z,1016.69
2018-12-12T05:31:19.593Z,1016.71
2018-12-12T05:32:19.594Z,1016.75
2018-12-12T05:33:19.573Z,1016.74
2018-12-12T05:34:19.575Z,1016.76
2018-12-12T05:36:12.828Z,1016.75
2018-12-12T05:37:12.788Z,1016.81
2018-12-12T05:38:12.784Z,1016.80
2018-12-12T05:39:12.775Z,1016.82
2018-12-12T05:40:12.762Z,1016.84
2018-12-12T05:41:12.761Z,1016.83
2018-12-12T05:42:12.746Z,1016.84
2018-12-12T05:43:12.724Z,1016.85
2018-12-12T05:44:12.746Z,1016.81
2018-12-12T05:45:12.712Z,1016.81
2018-12-12T05:46:12.696Z,1016.79
2018-12-12T05:47:12.691Z,1016.77
2018-12-12T05:48:12.674Z,1016.75
2018-12-12T05:49:12.669Z,1016.80
2018-12-12T05:50:12.695Z,1016.85
2018-12-12T05:51:12.669Z,1016.84
2018-12-12T05:52:15.204Z,1016.78
2018-12-12T05:53:13.250Z,1016.83
2018-12-12T05:54:16.172Z,1016.81
2018-12-12T05:55:13.194Z,1016.86
2018-12-12T05:56:14.287Z,1016.83
2018-12-12T05:57:12.647Z,1016.85
2018-12-12T05:58:12.627Z,1016.87
2018-12-12T05:59:13.151Z,1016.85
2018-12-12T06:00:13.127Z,1016.91
2018-12-12T06:01:12.554Z,1016.92
2018-12-12T06:02:12.550Z,1016.94
2018-12-12T06:03:13.159Z,1016.96
2018-12-12T06:04:13.153Z,1016.99
2018-12-12T06:05:14.154Z,1017.03
2018-12-12T06:06:16.664Z,1017.06
2018-12-12T06:07:33.486Z,1017.06
2018-12-12T06:08:17.160Z,1017.01
2018-12-12T06:09:14.167Z,1017.06
2018-12-12T06:10:19.639Z,1017.02
2018-12-12T06:11:14.168Z,1017.11
2018-12-12T06:12:15.143Z,1017.05
2018-12-12T06:13:14.166Z,1017.05
2018-12-12T06:14:17.143Z,1017.08
2018-12-12T06:15:12.417Z,1017.10
2018-12-12T06:16:21.147Z,1017.12
2018-12-12T06:17:13.154Z,1017.09
2018-12-12T06:18:14.153Z,1017.12
2018-12-12T06:19:20.143Z,1017.14
2018-12-12T06:20:16.658Z,1017.15
2018-12-12T06:21:18.132Z,1017.14
2018-12-12T06:22:12.320Z,1017.15
2018-12-12T06:23:18.141Z,1017.16
2018-12-12T06:24:15.189Z,1017.15
2018-12-12T06:25:16.145Z,1017.14
2018-12-12T06:26:20.205Z,1017.11
2018-12-12T06:27:16.178Z,1017.11
2018-12-12T06:28:20.138Z,1017.08
2018-12-12T06:29:15.162Z,1017.16
2018-12-12T06:30:13.180Z,1017.15
2018-12-12T06:31:13.643Z,1017.17
2018-12-12T06:32:12.231Z,1017.19
2018-12-12T06:33:12.280Z,1017.17
2018-12-12T06:34:12.279Z,1017.21
2018-12-12T06:35:12.196Z,1017.21
2018-12-12T06:36:12.234Z,1017.20
2018-12-12T06:37:12.202Z,1017.21
2018-12-12T06:38:12.165Z,1017.24
2018-12-12T06:39:12.208Z,1017.20
2018-12-12T06:40:12.243Z,1017.22
2018-12-12T06:41:12.686Z,1017.23
2018-12-12T06:42:12.667Z,1017.32
2018-12-12T06:43:12.139Z,1017.24
2018-12-12T06:44:12.630Z,1017.31
2018-12-12T06:45:12.623Z,1017.33
2018-12-12T06:46:12.637Z,1017.35
2018-12-12T06:47:21.669Z,1017.38
2018-12-12T06:48:12.188Z,1017.42
2018-12-12T06:49:12.060Z,1017.47
2018-12-12T06:50:13.657Z,1017.43
2018-12-12T06:51:12.660Z,1017.50
2018-12-12T06:52:12.660Z,1017.48
2018-12-12T06:53:12.025Z,1017.53
2018-12-12T06:54:12.005Z,1017.52
2018-12-12T06:55:11.987Z,1017.57
2018-12-12T06:56:12.723Z,1017.57
2018-12-12T06:57:12.663Z,1017.54
2018-12-12T06:58:12.667Z,1017.60
2018-12-12T06:59:11.983Z,1017.55
2018-12-12T07:00:11.959Z,1017.54
2018-12-12T07:01:13.669Z,1017.58
2018-12-12T07:02:11.943Z,1017.59
2018-12-12T07:03:11.926Z,1017.62
2018-12-12T07:04:11.915Z,1017.62
2018-12-12T07:05:11.894Z,1017.66
2018-12-12T07:06:11.855Z,1017.58
2018-12-12T07:07:14.300Z,1017.62
2018-12-12T07:08:11.841Z,1017.71
2018-12-12T07:09:12.165Z,1017.65
2018-12-12T07:10:11.813Z,1017.68
2018-12-12T07:11:11.853Z,1017.70
2018-12-12T07:12:11.824Z,1017.69
2018-12-12T07:13:12.711Z,1017.72
2018-12-12T07:14:11.784Z,1017.74
2018-12-12T07:15:13.792Z,1017.72
2018-12-12T07:16:12.201Z,1017.77
2018-12-12T07:17:11.805Z,1017.79
2018-12-12T07:18:11.760Z,1017.75
2018-12-12T07:19:13.723Z,1017.79
2018-12-12T07:20:13.230Z,1017.77
2018-12-12T07:21:11.771Z,1017.82
2018-12-12T07:22:11.707Z,1017.84
2018-12-12T07:23:12.184Z,1017.81
2018-12-12T07:24:12.150Z,1017.83
2018-12-12T07:25:12.175Z,1017.78
2018-12-12T07:26:12.161Z,1017.81
2018-12-12T07:27:12.208Z,1017.81
2018-12-12T07:28:12.161Z,1017.84
2018-12-12T07:29:12.665Z,1017.82
2018-12-12T07:30:11.781Z,1017.84
2018-12-12T07:31:26.223Z,1017.91
2018-12-12T07:32:11.609Z,1017.91
2018-12-12T07:33:11.622Z,1017.93
2018-12-12T07:34:12.184Z,1017.90
2018-12-12T07:35:11.580Z,1017.98
2018-12-12T07:36:12.689Z,1017.91
2018-12-12T07:37:12.722Z,1017.92
2018-12-12T07:38:12.175Z,1017.91
2018-12-12T07:39:17.856Z,1017.97
2018-12-12T07:40:12.551Z,1017.99
2018-12-12T07:41:12.173Z,1017.96
2018-12-12T07:42:12.186Z,1017.96
2018-12-12T07:43:11.474Z,1018.01
2018-12-12T07:44:11.473Z,1018.01
2018-12-12T07:45:11.469Z,1018.00
2018-12-12T07:46:12.183Z,1018.07
2018-12-12T07:47:12.188Z,1018.00
2018-12-12T07:48:11.427Z,1018.03
2018-12-12T07:49:11.406Z,1018.02
2018-12-12T07:50:11.400Z,1018.03
2018-12-12T07:51:11.411Z,1018.02
2018-12-12T07:52:12.299Z,1018.11
2018-12-12T07:53:11.369Z,1018.16
2018-12-12T07:54:12.174Z,1018.16
2018-12-12T07:55:13.202Z,1018.15
2018-12-12T07:56:16.225Z,1018.14
2018-12-12T07:57:17.176Z,1018.16
2018-12-12T07:58:12.718Z,1018.19
2018-12-12T07:59:12.681Z,1018.16
2018-12-12T08:00:12.171Z,1018.16
2018-12-12T08:01:13.197Z,1018.18
2018-12-12T08:02:11.289Z,1018.20
2018-12-12T08:03:11.257Z,1018.21
2018-12-12T08:04:11.238Z,1018.14
2018-12-12T08:05:11.269Z,1018.19
2018-12-12T08:06:11.241Z,1018.14
2018-12-12T08:07:11.216Z,1018.16
2018-12-12T08:08:11.215Z,1018.21
2018-12-12T08:09:12.180Z,1018.22
2018-12-12T08:10:12.697Z,1018.22
2018-12-12T08:11:12.175Z,1018.21
2018-12-12T08:12:11.245Z,1018.22
2018-12-12T08:13:11.149Z,1018.24
2018-12-12T08:14:11.138Z,1018.20
2018-12-12T08:15:11.186Z,1018.17
2018-12-12T08:16:11.173Z,1018.25
2018-12-12T08:17:12.759Z,1018.28
2018-12-12T08:18:11.122Z,1018.23
2018-12-12T08:19:12.703Z,1018.21
2018-12-12T08:20:11.119Z,1018.25
2018-12-12T08:21:11.071Z,1018.22
2018-12-12T08:22:11.674Z,1018.25
2018-12-12T08:23:11.719Z,1018.23
2018-12-12T08:24:13.690Z,1018.24
2018-12-12T08:25:11.017Z,1018.25
2018-12-12T08:26:11.209Z,1018.20
2018-12-12T08:27:11.724Z,1018.30
2018-12-12T08:28:11.021Z,1018.25
2018-12-12T08:29:10.968Z,1018.26
2018-12-12T08:30:10.962Z,1018.32
2018-12-12T08:31:10.977Z,1018.28
2018-12-12T08:32:12.174Z,1018.33
2018-12-12T08:33:11.938Z,1018.28
2018-12-12T08:34:11.674Z,1018.33
2018-12-12T08:35:11.680Z,1018.31
2018-12-12T08:36:11.697Z,1018.32
2018-12-12T08:37:11.700Z,1018.32
2018-12-12T08:38:10.883Z,1018.36
2018-12-12T08:39:11.678Z,1018.34
2018-12-12T08:40:10.903Z,1018.38
2018-12-12T08:41:12.193Z,1018.38
2018-12-12T08:42:10.884Z,1018.40
2018-12-12T08:43:11.690Z,1018.36
2018-12-12T08:44:11.682Z,1018.34
2018-12-12T08:45:13.714Z,1018.41
2018-12-12T08:46:10.787Z,1018.39
2018-12-12T08:47:12.255Z,1018.39
2018-12-12T08:48:11.789Z,1018.39
2018-12-12T08:49:13.755Z,1018.45
2018-12-12T08:50:11.698Z,1018.47
2018-12-12T08:51:10.741Z,1018.44
2018-12-12T08:52:11.669Z,1018.46
2018-12-12T08:53:11.658Z,1018.50
2018-12-12T08:54:10.722Z,1018.44
2018-12-12T08:55:10.728Z,1018.48
2018-12-12T08:56:11.689Z,1018.52
2018-12-12T08:57:10.711Z,1018.50
2018-12-12T08:58:10.690Z,1018.58
2018-12-12T08:59:10.682Z,1018.55
2018-12-12T09:00:11.170Z,1018.57
2018-12-12T09:01:11.216Z,1018.51
2018-12-12T09:02:10.681Z,1018.56
2018-12-12T09:03:17.378Z,1018.58
2018-12-12T09:04:12.195Z,1018.53
2018-12-12T09:05:11.193Z,1018.58
2018-12-12T09:06:10.592Z,1018.60
2018-12-12T09:07:10.605Z,1018.56
2018-12-12T09:08:10.579Z,1018.56
2018-12-12T09:09:11.203Z,1018.58
2018-12-12T09:10:14.211Z,1018.57
2018-12-12T09:11:12.254Z,1018.65
2018-12-12T09:12:10.599Z,1018.64
2018-12-12T09:13:11.172Z,1018.66
2018-12-12T09:14:10.544Z,1018.61
2018-12-12T09:15:10.524Z,1018.68
2018-12-12T09:16:10.509Z,1018.66
2018-12-12T09:17:13.211Z,1018.65
2018-12-12T09:18:10.477Z,1018.71
2018-12-12T09:19:11.332Z,1018.68
2018-12-12T09:20:10.448Z,1018.72
2018-12-12T09:21:10.409Z,1018.76
2018-12-12T09:22:11.400Z,1018.72
2018-12-12T09:23:11.186Z,1018.74
2018-12-12T09:24:10.397Z,1018.72
2018-12-12T09:25:11.208Z,1018.74
2018-12-12T09:26:10.414Z,1018.74
2018-12-12T09:27:11.185Z,1018.70
2018-12-12T09:28:11.193Z,1018.75
2018-12-12T09:29:10.336Z,1018.75
2018-12-12T09:30:10.375Z,1018.77
2018-12-12T09:31:13.194Z,1018.75
2018-12-12T09:32:11.128Z,1018.78
2018-12-12T09:33:10.292Z,1018.77
2018-12-12T09:34:10.320Z,1018.76
2018-12-12T09:35:10.312Z,1018.76
2018-12-12T09:36:10.682Z,1018.76
2018-12-12T09:37:11.195Z,1018.75
2018-12-12T09:38:10.318Z,1018.76
2018-12-12T09:39:10.253Z,1018.74
2018-12-12T09:40:10.209Z,1018.78
2018-12-12T09:41:10.199Z,1018.77
2018-12-12T09:42:11.173Z,1018.84
2018-12-12T09:43:10.184Z,1018.87
2018-12-12T09:44:10.161Z,1018.88
2018-12-12T09:45:10.138Z,1018.84
2018-12-12T09:46:10.145Z,1018.84
2018-12-12T09:47:10.138Z,1018.83
2018-12-12T09:48:10.667Z,1018.81
2018-12-12T09:49:10.103Z,1018.80
2018-12-12T09:50:10.097Z,1018.77
2018-12-12T09:51:10.083Z,1018.79
2018-12-12T09:52:10.071Z,1018.77
2018-12-12T09:53:10.066Z,1018.84
2018-12-12T09:54:10.718Z,1018.82
2018-12-12T09:55:10.025Z,1018.79
2018-12-12T09:56:10.942Z,1018.85
2018-12-12T09:57:11.233Z,1018.79
2018-12-12T09:58:10.009Z,1018.82
2018-12-12T09:59:09.990Z,1018.82
2018-12-12T10:00:09.984Z,1018.77
2018-12-12T10:01:09.975Z,1018.79
2018-12-12T10:02:09.995Z,1018.80
2018-12-12T10:03:09.964Z,1018.82
2018-12-12T10:04:09.956Z,1018.85
2018-12-12T10:05:09.946Z,1018.83
2018-12-12T10:06:09.907Z,1018.83
2018-12-12T10:07:09.913Z,1018.84
2018-12-12T10:08:09.893Z,1018.83
2018-12-12T10:09:10.700Z,1018.88
2018-12-12T10:10:09.886Z,1018.88
2018-12-12T10:11:09.864Z,1018.87
2018-12-12T10:12:09.843Z,1018.91
2018-12-12T10:13:09.835Z,1018.88
2018-12-12T10:14:09.825Z,1018.92
2018-12-12T10:15:11.712Z,1018.93
2018-12-12T10:16:10.664Z,1018.89
2018-12-12T10:17:10.658Z,1018.95
2018-12-12T10:18:09.779Z,1018.89
2018-12-12T10:19:12.708Z,1018.94
2018-12-12T10:20:10.758Z,1018.82
2018-12-12T10:21:09.778Z,1018.90
2018-12-12T10:22:12.742Z,1018.85
2018-12-12T10:23:09.746Z,1018.88
2018-12-12T10:24:09.715Z,1018.86
2018-12-12T10:25:09.709Z,1018.85
2018-12-12T10:26:09.731Z,1018.82
2018-12-12T10:27:09.696Z,1018.86
2018-12-12T10:28:09.683Z,1018.78
2018-12-12T10:29:09.666Z,1018.85
2018-12-12T10:30:09.657Z,1018.81
2018-12-12T10:31:09.640Z,1018.80
2018-12-12T10:32:09.630Z,1018.74
2018-12-12T10:33:09.624Z,1018.72
2018-12-12T10:34:09.607Z,1018.71
2018-12-12T10:35:09.594Z,1018.74
2018-12-12T10:36:11.210Z,1018.70
2018-12-12T10:37:09.580Z,1018.77
2018-12-12T10:38:09.571Z,1018.75
2018-12-12T10:39:09.574Z,1018.82
2018-12-12T10:40:09.539Z,1018.83
2018-12-12T10:41:09.531Z,1018.85
2018-12-12T10:42:11.226Z,1018.83
2018-12-12T10:43:11.222Z,1018.76
2018-12-12T10:44:10.221Z,1018.86
2018-12-12T10:45:09.493Z,1018.85
2018-12-12T10:46:09.473Z,1018.81
2018-12-12T10:47:09.485Z,1018.84
2018-12-12T10:48:09.462Z,1018.82
2018-12-12T10:49:09.444Z,1018.84
2018-12-12T10:50:10.180Z,1018.84
2018-12-12T10:51:09.418Z,1018.88
2018-12-12T10:52:09.425Z,1018.89
2018-12-12T10:53:09.717Z,1018.88
2018-12-12T10:54:09.403Z,1018.89
2018-12-12T10:55:09.380Z,1018.90
2018-12-12T10:56:09.377Z,1018.92
2018-12-12T10:57:09.354Z,1018.90
2018-12-12T10:58:09.351Z,1018.86
2018-12-12T10:59:09.335Z,1018.83
2018-12-12T11:00:12.721Z,1018.89
2018-12-12T11:01:09.311Z,1018.92
2018-12-12T11:02:09.309Z,1018.90
2018-12-12T11:03:09.291Z,1018.86
2018-12-12T11:04:10.173Z,1018.84
2018-12-12T11:05:09.267Z,1018.89
2018-12-12T11:06:09.281Z,1018.94
2018-12-12T11:07:09.244Z,1018.91
2018-12-12T11:08:09.243Z,1018.94
2018-12-12T11:09:11.204Z,1018.92
2018-12-12T11:10:09.217Z,1018.91
2018-12-12T11:11:09.219Z,1018.88
2018-12-12T11:12:09.197Z,1018.85
2018-12-12T11:13:09.181Z,1018.91
2018-12-12T11:14:09.175Z,1018.89
2018-12-12T11:15:09.163Z,1018.92
2018-12-12T11:16:09.151Z,1018.90
2018-12-12T11:17:10.138Z,1018.91
2018-12-12T11:18:10.131Z,1018.89
2018-12-12T11:19:09.125Z,1018.84
2018-12-12T11:20:09.112Z,1018.83
2018-12-12T11:21:09.089Z,1018.93
2018-12-12T11:22:09.095Z,1018.92
2018-12-12T11:23:09.077Z,1018.97
2018-12-12T11:24:09.082Z,1018.88
2018-12-12T11:25:09.060Z,1018.91
2018-12-12T11:26:09.061Z,1018.87
2018-12-12T11:27:09.032Z,1018.86
2018-12-12T11:28:09.020Z,1018.86
2018-12-12T11:29:09.011Z,1018.88
2018-12-12T11:30:09.011Z,1018.88
2018-12-12T11:31:08.986Z,1018.89
2018-12-12T11:32:08.970Z,1018.86
2018-12-12T11:33:08.974Z,1018.87
2018-12-12T11:34:08.959Z,1018.88
2018-12-12T11:35:08.949Z,1018.93
2018-12-12T11:36:08.923Z,1018.91
2018-12-12T11:37:08.934Z,1018.87
2018-12-12T11:38:08.920Z,1018.88
2018-12-12T11:39:08.910Z,1018.94
2018-12-12T11:40:08.894Z,1018.87
2018-12-12T11:41:08.878Z,1018.89
2018-12-12T11:42:08.891Z,1018.94
2018-12-12T11:43:08.882Z,1018.86
2018-12-12T11:44:08.841Z,1018.89
2018-12-12T11:45:08.830Z,1018.82
2018-12-12T11:46:08.828Z,1018.88
2018-12-12T11:47:08.811Z,1018.86
2018-12-12T11:48:08.854Z,1018.87
2018-12-12T11:49:09.747Z,1018.96
2018-12-12T11:50:09.676Z,1018.92
2018-12-12T11:51:09.680Z,1018.89
2018-12-12T11:52:08.777Z,1018.88
2018-12-12T11:53:09.683Z,1018.95
2018-12-12T11:54:09.683Z,1018.91
2018-12-12T11:55:08.735Z,1018.91
2018-12-12T11:56:10.205Z,1018.85
2018-12-12T11:57:14.181Z,1018.87
2018-12-12T11:58:11.261Z,1018.84
2018-12-12T11:59:08.689Z,1018.89
2018-12-12T12:00:08.675Z,1018.82
2018-12-12T12:01:08.652Z,1018.88
2018-12-12T12:02:08.659Z,1018.81
2018-12-12T12:03:09.632Z,1018.86
2018-12-12T12:04:09.184Z,1018.90
2018-12-12T12:05:08.622Z,1018.80
2018-12-12T12:06:08.719Z,1018.81
2018-12-12T12:07:08.623Z,1018.85
2018-12-12T12:08:10.187Z,1018.86
2018-12-12T12:09:09.723Z,1018.87
2018-12-12T12:10:08.568Z,1018.85
2018-12-12T12:11:08.556Z,1018.93
2018-12-12T12:12:08.552Z,1018.87
2018-12-12T12:13:08.531Z,1018.91
2018-12-12T12:14:09.178Z,1018.92
2018-12-12T12:15:08.541Z,1018.92
2018-12-12T12:16:09.272Z,1018.90
2018-12-12T12:17:08.498Z,1018.96
2018-12-12T12:18:08.474Z,1018.86
2018-12-12T12:19:09.183Z,1018.93
2018-12-12T12:20:09.200Z,1018.91
2018-12-12T12:21:08.882Z,1018.94
2018-12-12T12:22:09.296Z,1018.97
2018-12-12T12:23:08.474Z,1018.97
2018-12-12T12:24:08.529Z,1018.97
2018-12-12T12:25:08.611Z,1019.01
2018-12-12T12:26:08.476Z,1018.96
2018-12-12T12:27:08.491Z,1018.91
2018-12-12T12:28:09.215Z,1018.91
2018-12-12T12:29:08.415Z,1018.96
2018-12-12T12:30:08.480Z,1018.88