createdAt,value
2018-01-30T00:02:12.137Z,98.70
2018-01-30T00:04:39.556Z,98.60
2018-01-30T00:07:07.029Z,98.70
2018-01-30T00:09:34.480Z,98.70
2018-01-30T00:12:01.950Z,98.80
2018-01-30T00:14:29.501Z,98.80
2018-01-30T00:16:56.990Z,98.80
2018-01-30T00:19:24.453Z,98.80
2018-01-30T00:21:51.929Z,98.80
2018-01-30T00:24:20.147Z,98.80
2018-01-30T00:26:47.631Z,98.80
2018-01-30T00:29:15.064Z,98.80
2018-01-30T00:31:42.528Z,98.90
2018-01-30T00:34:09.990Z,98.80
2018-01-30T00:36:37.450Z,98.80
2018-01-30T00:39:05.662Z,98.80
2018-01-30T00:41:33.102Z,98.80
2018-01-30T00:44:00.562Z,98.50
2018-01-30T00:46:28.001Z,98.60
2018-01-30T00:48:55.451Z,98.50
2018-01-30T00:51:22.910Z,98.50
2018-01-30T00:53:50.353Z,98.50
2018-01-30T00:56:17.823Z,98.50
2018-01-30T00:58:45.268Z,98.50
2018-01-30T01:01:12.698Z,98.40
2018-01-30T01:03:40.154Z,98.30
2018-01-30T01:06:07.599Z,98.20
2018-01-30T01:08:35.067Z,98.20
2018-01-30T01:11:02.516Z,98.20
2018-01-30T01:13:30.707Z,98.20
2018-01-30T01:15:58.182Z,98.20
2018-01-30T01:18:25.608Z,98.30
2018-01-30T01:20:53.100Z,98.20
2018-01-30T01:23:20.532Z,98.40
2018-01-30T01:25:47.974Z,98.40
2018-01-30T01:28:15.438Z,98.50
2018-01-30T01:30:42.866Z,98.50
2018-01-30T01:33:10.293Z,98.60
2018-01-30T01:35:37.755Z,98.60
2018-01-30T01:38:05.199Z,98.60
2018-01-30T01:40:32.658Z,98.50
2018-01-30T01:43:00.095Z,98.50
2018-01-30T01:45:27.554Z,98.50
2018-01-30T01:47:55.015Z,98.30
2018-01-30T01:50:22.466Z,98.20
2018-01-30T01:52:49.939Z,98.20
2018-01-30T01:55:17.400Z,98.20
2018-01-30T01:57:44.830Z,98.20
2018-01-30T02:00:13.062Z,98.20
2018-01-30T02:02:41.273Z,98.10
2018-01-30T02:05:08.730Z,98.10
2018-01-30T02:07:36.190Z,98.10
2018-01-30T02:10:03.632Z,98.10
2018-01-30T02:12:31.087Z,98.20
2018-01-30T02:14:58.523Z,98.20
2018-01-30T02:17:26.722Z,98.40
2018-01-30T02:19:54.174Z,98.30
2018-01-30T02:22:21.619Z,98.30
2018-01-30T02:24:49.842Z,98.30
2018-01-30T02:27:17.275Z,98.30
2018-01-30T02:29:44.722Z,98.30
2018-01-30T02:32:12.269Z,98.20
2018-01-30T02:34:39.726Z,98.30
2018-01-30T02:37:07.180Z,98.30
2018-01-30T02:39:35.366Z,98.40
2018-01-30T02:42:02.833Z,98.40
2018-01-30T02:44:30.266Z,98.20
2018-01-30T02:46:58.510Z,98.30
2018-01-30T02:49:25.966Z,98.30
2018-01-30T02:51:53.406Z,98.30
2018-01-30T02:54:20.866Z,98.20
2018-01-30T02:56:48.294Z,98.20
2018-01-30T02:59:15.745Z,98.20
2018-01-30T03:01:43.203Z,98.20
2018-01-30T03:04:10.642Z,98.20
2018-01-30T03:06:38.100Z,98.20
2018-01-30T03:09:05.572Z,98.10
2018-01-30T03:11:32.998Z,98.00
2018-01-30T03:14:01.227Z,98.10
2018-01-30T03:16:28.698Z,98.10
2018-01-30T03:18:56.119Z,98.00
2018-01-30T03:21:23.559Z,98.00
2018-01-30T03:23:51.002Z,97.90
2018-01-30T03:26:18.439Z,98.00
2018-01-30T03:28:45.898Z,98.00
2018-01-30T03:31:13.353Z,98.00
2018-01-30T03:33:41.580Z,98.00
2018-01-30T03:36:09.030Z,98.00
2018-01-30T03:38:36.500Z,97.90
2018-01-30T03:41:03.949Z,97.80
2018-01-30T03:43:31.378Z,97.80
2018-01-30T03:45:58.846Z,97.70
2018-01-30T03:48:26.290Z,97.70
2018-01-30T03:50:53.728Z,97.70
2018-01-30T03:53:21.954Z,97.50
2018-01-30T03:55:49.390Z,97.50
2018-01-30T03:58:16.824Z,97.60
2018-01-30T04:00:44.289Z,97.60
2018-01-30T04:03:11.728Z,97.60
2018-01-30T04:05:39.185Z,97.60
2018-01-30T04:08:06.606Z,97.60
2018-01-30T04:10:34.062Z,97.70
2018-01-30T04:13:01.563Z,97.70
2018-01-30T04:15:28.950Z,97.70
2018-01-30T04:17:56.398Z,97.80
2018-01-30T04:20:23.838Z,97.60
2018-01-30T04:22:52.126Z,97.50
2018-01-30T04:25:19.564Z,97.50
2018-01-30T04:27:47.790Z,97.60
2018-01-30T04:30:15.249Z,97.60
2018-01-30T04:32:42.702Z,97.60
2018-01-30T04:35:10.130Z,97.50
2018-01-30T04:37:37.661Z,97.40
2018-01-30T04:40:05.111Z,97.40
2018-01-30T04:42:32.546Z,97.50
2018-01-30T04:44:59.994Z,97.40
2018-01-30T04:47:27.435Z,97.30
2018-01-30T04:49:54.894Z,97.40
2018-01-30T04:52:22.362Z,97.30
2018-01-30T04:54:49.794Z,97.30
2018-01-30T04:57:17.248Z,97.40
2018-01-30T04:59:44.734Z,97.40
2018-01-30T05:02:12.171Z,97.50
2018-01-30T05:04:39.598Z,97.50
2018-01-30T05:07:07.063Z,97.60
2018-01-30T05:09:34.482Z,97.60
2018-01-30T05:12:01.944Z,97.50
2018-01-30T05:14:29.384Z,97.50
2018-01-30T05:16:56.829Z,97.50
2018-01-30T05:19:24.274Z,97.60
2018-01-30T05:21:51.730Z,97.60
2018-01-30T05:24:19.195Z,97.60
2018-01-30T05:26:46.635Z,97.70
2018-01-30T05:29:14.094Z,97.80
2018-01-30T05:31:41.540Z,97.90
2018-01-30T05:34:09.022Z,97.90
2018-01-30T05:36:36.461Z,97.90
2018-01-30T05:39:03.906Z,98.00
2018-01-30T05:41:31.365Z,98.10
2018-01-30T05:43:58.834Z,98.10
2018-01-30T05:46:26.302Z,98.40
2018-01-30T05:48:53.739Z,98.10
2018-01-30T05:51:21.169Z,98.10
2018-01-30T05:53:48.640Z,98.00
2018-01-30T05:56:16.070Z,97.90
2018-01-30T05:58:44.299Z,97.90
2018-01-30T06:01:12.499Z,97.80
2018-01-30T06:03:39.954Z,97.80
2018-01-30T06:06:07.392Z,97.70
2018-01-30T06:08:34.851Z,97.70
2018-01-30T06:11:02.298Z,97.70
2018-01-30T06:13:29.770Z,97.60
2018-01-30T06:15:57.216Z,97.60
2018-01-30T06:18:24.687Z,97.60
2018-01-30T06:20:52.130Z,97.60
2018-01-30T06:23:19.614Z,97.50
2018-01-30T06:25:47.059Z,97.60
2018-01-30T06:28:14.517Z,97.70
2018-01-30T06:30:41.972Z,97.60
2018-01-30T06:33:10.176Z,97.60
2018-01-30T06:35:38.394Z,97.60
2018-01-30T06:38:05.874Z,97.60
2018-01-30T06:40:33.414Z,97.60
2018-01-30T06:43:00.859Z,97.60
2018-01-30T06:45:28.309Z,97.60
2018-01-30T06:47:55.777Z,97.60
2018-01-30T06:50:23.202Z,97.60
2018-01-30T06:52:51.427Z,97.60
2018-01-30T06:55:18.862Z,97.60
2018-01-30T06:57:46.319Z,97.60
2018-01-30T07:00:13.776Z,97.60
2018-01-30T07:02:41.202Z,97.60
2018-01-30T07:05:08.659Z,97.90
2018-01-30T07:07:36.094Z,97.50
2018-01-30T07:10:03.552Z,97.60
2018-01-30T07:12:30.997Z,97.60
2018-01-30T07:14:58.450Z,97.60
2018-01-30T07:17:25.882Z,97.60
2018-01-30T07:19:54.099Z,97.60
2018-01-30T07:22:22.307Z,97.60
2018-01-30T07:24:49.834Z,97.60
2018-01-30T07:27:17.242Z,97.60
2018-01-30T07:29:44.692Z,97.60
2018-01-30T07:32:12.142Z,97.60
2018-01-30T07:34:39.599Z,97.60
2018-01-30T07:37:07.055Z,97.70
2018-01-30T07:39:34.526Z,97.70
2018-01-30T07:42:01.967Z,97.70
2018-01-30T07:44:29.408Z,97.70
2018-01-30T07:46:57.634Z,97.70
2018-01-30T07:49:25.104Z,97.70
2018-01-30T07:51:52.550Z,97.70
2018-01-30T07:54:19.983Z,97.70
2018-01-30T07:56:47.430Z,97.70
2018-01-30T07:59:14.858Z,97.70
2018-01-30T08:01:43.083Z,97.80
2018-01-30T08:04:10.519Z,97.80
2018-01-30T08:06:37.976Z,97.80
2018-01-30T08:09:05.414Z,97.80
2018-01-30T08:11:32.870Z,97.90
2018-01-30T08:14:00.310Z,97.90
2018-01-30T08:16:27.766Z,98.00
2018-01-30T08:18:56.042Z,98.00
2018-01-30T08:21:23.490Z,97.90
2018-01-30T08:23:50.938Z,98.10
2018-01-30T08:26:18.386Z,98.00
2018-01-30T08:28:45.858Z,98.30
2018-01-30T08:31:14.062Z,97.90
2018-01-30T08:33:41.516Z,97.90
2018-01-30T08:36:09.050Z,98.00
2018-01-30T08:38:36.505Z,98.00
2018-01-30T08:41:03.955Z,98.00
2018-01-30T08:43:31.401Z,98.00
2018-01-30T08:45:58.854Z,98.10
2018-01-30T08:48:26.311Z,98.20
2018-01-30T08:50:53.778Z,98.10
2018-01-30T08:53:21.202Z,97.90
2018-01-30T08:55:48.671Z,98.10
2018-01-30T08:58:16.129Z,98.10
2018-01-30T09:00:43.582Z,98.10
2018-01-30T09:03:11.048Z,97.80
2018-01-30T09:05:38.571Z,97.80
2018-01-30T09:08:06.018Z,97.70
2018-01-30T09:10:33.467Z,97.80
2018-01-30T09:13:00.895Z,98.00
2018-01-30T09:15:28.363Z,97.90
2018-01-30T09:17:55.798Z,98.00
2018-01-30T09:20:23.247Z,97.90
2018-01-30T09:22:50.701Z,98.10
2018-01-30T09:25:18.159Z,98.10
2018-01-30T09:27:45.583Z,97.80
2018-01-30T09:30:13.054Z,97.80
2018-01-30T09:32:40.490Z,97.90
2018-01-30T09:35:07.957Z,98.00
2018-01-30T09:37:35.380Z,98.00
2018-01-30T09:40:03.598Z,97.90
2018-01-30T09:42:31.035Z,97.90
2018-01-30T09:44:58.491Z,98.00
2018-01-30T09:47:25.937Z,97.90
2018-01-30T09:49:53.395Z,97.90
2018-01-30T09:52:20.822Z,97.90
2018-01-30T09:54:49.042Z,98.00
2018-01-30T09:57:16.494Z,98.00
2018-01-30T09:59:43.936Z,98.00
2018-01-30T10:02:11.382Z,98.20
2018-01-30T10:04:38.943Z,97.90
2018-01-30T10:07:06.398Z,98.00
2018-01-30T10:09:33.845Z,98.10
2018-01-30T10:12:02.066Z,98.30
2018-01-30T10:14:29.511Z,98.30
2018-01-30T10:16:56.969Z,98.30
2018-01-30T10:19:24.402Z,98.30
2018-01-30T10:21:51.838Z,98.40
2018-01-30T10:24:20.063Z,98.50
2018-01-30T10:26:47.507Z,98.50
2018-01-30T10:29:14.968Z,98.60
2018-01-30T10:31:42.402Z,98.70
2018-01-30T10:34:09.849Z,98.70
2018-01-30T10:36:38.056Z,99.00
2018-01-30T10:39:05.544Z,99.00
2018-01-30T10:41:32.974Z,99.00
2018-01-30T10:44:00.427Z,99.10
2018-01-30T10:46:27.895Z,99.00
2018-01-30T10:48:55.342Z,99.30
2018-01-30T10:51:22.782Z,98.40
2018-01-30T10:53:50.243Z,98.30
2018-01-30T10:56:17.710Z,98.60
2018-01-30T10:58:45.138Z,98.30
2018-01-30T11:01:12.610Z,97.90
2018-01-30T11:03:40.152Z,97.90
2018-01-30T11:06:08.377Z,98.30
2018-01-30T11:08:35.846Z,98.20
2018-01-30T11:11:03.294Z,97.40
2018-01-30T11:13:30.759Z,97.20
2018-01-30T11:15:58.194Z,97.10
2018-01-30T11:18:25.650Z,97.30
2018-01-30T11:20:53.091Z,96.90
2018-01-30T11:23:20.563Z,97.20
2018-01-30T11:25:48.004Z,97.10
2018-01-30T11:28:15.474Z,96.90
2018-01-30T11:30:42.919Z,97.10
2018-01-30T11:33:10.358Z,97.10
2018-01-30T11:35:37.836Z,96.60
2018-01-30T11:38:05.283Z,96.20
2018-01-30T11:40:32.770Z,95.70
2018-01-30T11:43:00.207Z,96.20
2018-01-30T11:45:27.638Z,96.30
2018-01-30T11:47:55.095Z,96.30
2018-01-30T11:50:22.582Z,96.10
2018-01-30T11:52:50.011Z,96.10
2018-01-30T11:55:17.456Z,96.30
2018-01-30T11:57:44.913Z,96.00
2018-01-30T12:00:13.138Z,96.20
2018-01-30T12:02:40.594Z,96.30
2018-01-30T12:05:08.034Z,96.50
2018-01-30T12:07:35.466Z,96.10
2018-01-30T12:10:02.950Z,96.20
2018-01-30T12:12:30.398Z,96.60
2018-01-30T12:14:57.883Z,96.20
2018-01-30T12:17:25.339Z,95.90
2018-01-30T12:19:52.798Z,96.10
2018-01-30T12:22:20.255Z,96.10
2018-01-30T12:24:47.714Z,95.80
2018-01-30T12:27:15.185Z,96.30
2018-01-30T12:29:42.629Z,96.20
2018-01-30T12:32:10.082Z,95.80
2018-01-30T12:34:37.554Z,95.70
2018-01-30T12:37:04.978Z,96.00
2018-01-30T12:39:32.435Z,95.70
2018-01-30T12:41:59.884Z,95.80
2018-01-30T12:44:27.351Z,95.70
2018-01-30T12:46:54.800Z,95.70
2018-01-30T12:49:22.259Z,95.60
2018-01-30T12:51:49.706Z,95.70
2018-01-30T12:54:17.172Z,95.90
2018-01-30T12:56:44.624Z,94.80
2018-01-30T12:59:12.062Z,95.10
2018-01-30T13:01:39.524Z,94.70
2018-01-30T13:04:07.015Z,94.30
2018-01-30T13:06:34.483Z,94.00
2018-01-30T13:09:01.927Z,94.40
2018-01-30T13:11:29.382Z,94.60
2018-01-30T13:13:56.817Z,95.00
2018-01-30T13:16:24.294Z,95.00
2018-01-30T13:18:51.742Z,94.50
2018-01-30T13:21:19.185Z,93.70
2018-01-30T13:23:46.686Z,94.00
2018-01-30T13:26:14.142Z,94.00
2018-01-30T13:28:41.598Z,93.70
2018-01-30T13:31:09.030Z,93.80
2018-01-30T13:33:36.486Z,94.20
2018-01-30T13:36:03.963Z,94.00
2018-01-30T13:38:31.406Z,94.10
2018-01-30T13:40:58.856Z,94.40
2018-01-30T13:43:26.347Z,94.50
2018-01-30T13:45:53.811Z,93.20
2018-01-30T13:48:21.242Z,93.80
2018-01-30T13:50:48.721Z,93.50
2018-01-30T13:53:16.159Z,93.90
2018-01-30T13:55:43.618Z,93.30
2018-01-30T13:58:11.075Z,93.70
2018-01-30T14:00:38.533Z,93.30
2018-01-30T14:03:05.991Z,92.70
2018-01-30T14:05:33.430Z,92.90
2018-01-30T14:08:00.887Z,92.90
2018-01-30T14:10:28.338Z,93.40
2018-01-30T14:12:55.782Z,93.60
2018-01-30T14:15:23.259Z,93.70
2018-01-30T14:17:50.696Z,93.70
2018-01-30T14:20:18.154Z,93.60
2018-01-30T14:22:45.618Z,93.40
2018-01-30T14:25:13.074Z,93.40
2018-01-30T14:27:40.527Z,93.40
2018-01-30T14:30:08.004Z,93.70
2018-01-30T14:32:35.454Z,93.70
2018-01-30T14:35:02.918Z,93.10
2018-01-30T14:37:30.448Z,93.40
2018-01-30T14:39:57.878Z,93.40
2018-01-30T14:42:25.338Z,93.40
2018-01-30T14:44:53.556Z,93.40
2018-01-30T14:47:21.011Z,93.50
2018-01-30T14:49:48.490Z,93.80
2018-01-30T14:52:15.934Z,93.00
2018-01-30T14:54:43.374Z,93.30
2018-01-30T14:57:10.830Z,92.90
2018-01-30T14:59:38.287Z,92.90
2018-01-30T15:02:05.776Z,93.70
2018-01-30T15:04:33.212Z,93.20
2018-01-30T15:07:00.660Z,92.90
2018-01-30T15:09:28.117Z,93.20
2018-01-30T15:11:55.575Z,93.20
2018-01-30T15:14:23.032Z,93.50
2018-01-30T15:16:50.491Z,93.80
2018-01-30T15:19:17.947Z,93.50
2018-01-30T15:21:45.404Z,93.40
2018-01-30T15:24:12.863Z,93.10
2018-01-30T15:26:40.298Z,92.90
2018-01-30T15:29:07.774Z,93.10
2018-01-30T15:31:35.227Z,93.10
2018-01-30T15:34:02.685Z,93.10
2018-01-30T15:36:30.127Z,93.20
2018-01-30T15:38:57.565Z,93.20
2018-01-30T15:41:25.023Z,93.10
2018-01-30T15:43:52.523Z,93.10
2018-01-30T15:46:19.952Z,92.80
2018-01-30T15:48:47.382Z,92.80
2018-01-30T15:51:15.608Z,93.30
2018-01-30T15:53:43.049Z,93.30
2018-01-30T15:56:10.506Z,93.30
2018-01-30T15:58:37.952Z,93.20
2018-01-30T16:01:05.411Z,93.10
2018-01-30T16:03:32.846Z,93.00
2018-01-30T16:06:00.305Z,93.10
2018-01-30T16:08:27.765Z,93.00
2018-01-30T16:10:55.218Z,93.10
2018-01-30T16:13:22.670Z,93.20
2018-01-30T16:15:50.877Z,93.20
2018-01-30T16:18:18.353Z,93.20
2018-01-30T16:20:45.807Z,93.30
2018-01-30T16:23:13.236Z,93.40
2018-01-30T16:25:40.695Z,93.60
2018-01-30T16:28:08.153Z,93.40
2018-01-30T16:30:35.578Z,93.10
2018-01-30T16:33:03.814Z,93.60
2018-01-30T16:35:31.250Z,93.60
2018-01-30T16:37:58.691Z,93.60
2018-01-30T16:40:26.149Z,93.40
2018-01-30T16:42:53.591Z,93.70
2018-01-30T16:45:21.062Z,93.70
2018-01-30T16:47:48.507Z,93.80
2018-01-30T16:50:15.967Z,93.80
2018-01-30T16:52:43.428Z,93.90
2018-01-30T16:55:10.879Z,93.70
2018-01-30T16:57:38.319Z,94.00
2018-01-30T17:00:06.566Z,94.00
2018-01-30T17:02:33.997Z,94.00
2018-01-30T17:05:01.435Z,94.00
2018-01-30T17:07:28.903Z,93.80
2018-01-30T17:09:56.339Z,93.50
2018-01-30T17:12:23.779Z,93.70
2018-01-30T17:14:52.023Z,93.80
2018-01-30T17:17:19.462Z,93.80
2018-01-30T17:19:46.899Z,93.90
2018-01-30T17:22:14.353Z,93.60
2018-01-30T17:24:41.806Z,93.40
2018-01-30T17:27:09.242Z,93.50
2018-01-30T17:29:36.713Z,93.60
2018-01-30T17:32:04.143Z,93.70
2018-01-30T17:34:32.452Z,93.80
2018-01-30T17:36:59.891Z,93.80
2018-01-30T17:39:27.323Z,93.50
2018-01-30T17:41:54.784Z,93.60
2018-01-30T17:44:22.226Z,93.40
2018-01-30T17:46:49.694Z,93.60
2018-01-30T17:49:17.144Z,93.70
2018-01-30T17:51:44.598Z,93.80
2018-01-30T17:54:12.038Z,93.90
2018-01-30T17:56:39.498Z,93.90
2018-01-30T17:59:06.966Z,93.50
2018-01-30T18:01:34.429Z,93.80
2018-01-30T18:04:01.886Z,93.90
2018-01-30T18:06:29.362Z,93.80
2018-01-30T18:08:56.828Z,93.90
2018-01-30T18:11:24.259Z,93.90
2018-01-30T18:13:51.719Z,93.80
2018-01-30T18:16:19.156Z,93.60
2018-01-30T18:18:46.602Z,93.70
2018-01-30T18:21:14.035Z,93.70
2018-01-30T18:23:41.490Z,93.70
2018-01-30T18:26:08.950Z,93.80
2018-01-30T18:28:36.378Z,93.80
2018-01-30T18:31:03.831Z,93.60
2018-01-30T18:33:31.266Z,93.50
2018-01-30T18:35:59.502Z,93.50
2018-01-30T18:38:26.944Z,93.50
2018-01-30T18:40:54.378Z,93.60
2018-01-30T18:43:21.835Z,93.30
2018-01-30T18:45:49.274Z,93.40
2018-01-30T18:48:16.724Z,93.40
2018-01-30T18:50:44.188Z,93.30
2018-01-30T18:53:11.658Z,93.50
2018-01-30T18:55:39.853Z,93.50
2018-01-30T18:58:07.310Z,93.50
2018-01-30T19:00:34.767Z,93.50
2018-01-30T19:03:02.223Z,93.40
2018-01-30T19:05:29.680Z,93.40
2018-01-30T19:07:57.124Z,93.20
2018-01-30T19:10:24.594Z,93.40
2018-01-30T19:12:52.032Z,93.30
2018-01-30T19:15:19.475Z,93.40
2018-01-30T19:17:47.702Z,93.30
2018-01-30T19:20:15.150Z,93.30
2018-01-30T19:22:42.587Z,93.20
2018-01-30T19:25:10.050Z,93.40
2018-01-30T19:27:37.490Z,93.50
2018-01-30T19:30:04.947Z,93.40
2018-01-30T19:32:32.394Z,93.30
2018-01-30T19:35:00.621Z,93.50
2018-01-30T19:37:28.079Z,93.50
2018-01-30T19:39:55.534Z,93.60
2018-01-30T19:42:22.975Z,93.60
2018-01-30T19:44:50.455Z,93.50
2018-01-30T19:47:17.906Z,93.60
2018-01-30T19:49:45.344Z,93.60
2018-01-30T19:52:12.827Z,93.60
2018-01-30T19:54:40.272Z,93.60
2018-01-30T19:57:07.719Z,93.60
2018-01-30T19:59:35.180Z,93.50
2018-01-30T20:02:02.635Z,93.60
2018-01-30T20:04:30.111Z,93.60
2018-01-30T20:06:57.566Z,93.60
2018-01-30T20:09:25.027Z,93.70
2018-01-30T20:11:52.482Z,93.70
2018-01-30T20:14:19.974Z,93.80
2018-01-30T20:16:48.191Z,93.70
2018-01-30T20:19:15.634Z,93.70
2018-01-30T20:21:43.098Z,93.80
2018-01-30T20:24:10.535Z,93.90
2018-01-30T20:26:43.577Z,94.00
2018-01-30T20:29:11.011Z,93.90
2018-01-30T20:31:38.486Z,94.00
2018-01-30T20:34:05.950Z,93.70
2018-01-30T20:36:33.388Z,93.90
2018-01-30T20:39:00.843Z,93.80
2018-01-30T20:41:28.298Z,93.70
2018-01-30T20:43:55.743Z,93.70
2018-01-30T20:46:23.215Z,93.70
2018-01-30T20:48:50.672Z,93.70
2018-01-30T20:51:18.131Z,93.70
2018-01-30T20:53:45.574Z,93.70
2018-01-30T20:56:13.038Z,93.80
2018-01-30T20:58:40.498Z,93.80
2018-01-30T21:01:07.960Z,93.80
2018-01-30T21:03:35.419Z,93.80
2018-01-30T21:06:02.887Z,93.90
2018-01-30T21:08:30.318Z,93.90
2018-01-30T21:10:57.786Z,94.00
2018-01-30T21:13:25.245Z,94.00
2018-01-30T21:15:53.542Z,94.00
2018-01-30T21:18:20.983Z,94.00
2018-01-30T21:20:48.438Z,94.00
2018-01-30T21:23:15.894Z,93.90
2018-01-30T21:25:43.339Z,94.00
2018-01-30T21:28:10.802Z,94.00
2018-01-30T21:30:38.254Z,94.00
2018-01-30T21:33:05.711Z,94.20
2018-01-30T21:35:33.182Z,94.00
2018-01-30T21:38:00.654Z,94.20
2018-01-30T21:40:28.091Z,94.20
2018-01-30T21:42:55.549Z,94.20
2018-01-30T21:45:22.994Z,94.20
2018-01-30T21:47:50.466Z,94.20
2018-01-30T21:50:17.915Z,94.30
2018-01-30T21:52:45.369Z,94.30
2018-01-30T21:55:12.821Z,94.30
2018-01-30T21:57:40.278Z,94.20
2018-01-30T22:00:07.731Z,94.20
2018-01-30T22:02:35.203Z,94.20
2018-01-30T22:05:02.642Z,94.20
2018-01-30T22:07:30.098Z,94.10
2018-01-30T22:09:57.572Z,94.30
2018-01-30T22:12:25.016Z,94.20
2018-01-30T22:14:52.535Z,94.30
2018-01-30T22:17:19.932Z,94.40
2018-01-30T22:19:47.380Z,94.40
2018-01-30T22:22:14.847Z,94.50
2018-01-30T22:24:42.292Z,94.50
2018-01-30T22:27:09.758Z,94.40
2018-01-30T22:29:37.190Z,94.30
2018-01-30T22:32:04.662Z,94.30
2018-01-30T22:34:32.105Z,94.20
2018-01-30T22:36:59.561Z,94.10
2018-01-30T22:39:27.000Z,94.10
2018-01-30T22:41:54.471Z,94.10
2018-01-30T22:44:29.939Z,94.10
2018-01-30T22:46:49.378Z,94.10
