createdAt,value
2017-10-04T12:38:39.534Z,101297.78
2017-10-04T12:41:07.943Z,101291.77
2017-10-04T12:43:36.278Z,101288.17
2017-10-04T12:46:04.643Z,101275.14
2017-10-04T12:48:33.060Z,101264.66
2017-10-04T12:51:03.054Z,101262.64
2017-10-04T12:53:32.349Z,101249.75
2017-10-04T12:56:00.704Z,101261.20
2017-10-04T12:58:29.831Z,101268.03
2017-10-04T13:00:58.611Z,101268.09
2017-10-04T13:03:27.059Z,101263.57
2017-10-04T13:05:56.210Z,101247.01
2017-10-04T13:08:25.471Z,101252.23
2017-10-04T13:10:55.346Z,101243.61
2017-10-04T13:13:24.393Z,101249.31
2017-10-04T13:15:54.080Z,101240.73
2017-10-04T13:18:23.235Z,101240.02
2017-10-04T13:20:51.586Z,101241.13
2017-10-04T13:23:20.011Z,101239.73
2017-10-04T13:25:48.346Z,101218.41
2017-10-04T13:28:16.695Z,101228.43
2017-10-04T13:30:46.024Z,101228.47
2017-10-04T13:33:14.368Z,101234.69
2017-10-04T13:35:42.743Z,101227.34
2017-10-04T13:38:11.122Z,101223.51
2017-10-04T13:40:39.459Z,101225.28
2017-10-04T13:43:07.815Z,101213.08
2017-10-04T13:45:38.293Z,101214.67
2017-10-04T13:48:07.361Z,101206.23
2017-10-04T13:50:37.103Z,101209.50
2017-10-04T13:53:05.537Z,101204.70
2017-10-04T13:55:34.270Z,101197.08
2017-10-04T13:58:04.443Z,101195.49
2017-10-04T14:00:33.649Z,101184.58
2017-10-04T14:03:02.048Z,101164.38
2017-10-04T14:05:31.929Z,101176.02
2017-10-04T14:08:01.174Z,101174.55
2017-10-04T14:10:29.533Z,101165.05
2017-10-04T14:12:57.882Z,101167.63
2017-10-04T14:15:27.015Z,101167.02
2017-10-04T14:17:55.723Z,101171.26
2017-10-04T14:20:24.274Z,101161.27
2017-10-04T14:22:54.343Z,101172.48
2017-10-04T14:25:22.757Z,101161.75
2017-10-04T14:27:51.877Z,101153.84
2017-10-04T14:30:20.522Z,101144.41
2017-10-04T14:32:49.668Z,101148.13
2017-10-04T14:35:18.048Z,101148.41
2017-10-04T14:37:46.863Z,101152.33
2017-10-04T14:40:16.331Z,101141.97
2017-10-04T14:42:44.666Z,101149.64
2017-10-04T14:45:13.813Z,101145.97
2017-10-04T14:47:42.248Z,101133.41
2017-10-04T14:50:10.630Z,101138.22
2017-10-04T14:52:39.493Z,101147.42
2017-10-04T14:55:08.023Z,101143.75
2017-10-04T14:57:36.425Z,101128.73
2017-10-04T15:00:04.777Z,101129.09
2017-10-04T15:02:33.351Z,101132.09
2017-10-04T15:05:01.768Z,101129.23
2017-10-04T15:07:30.529Z,101127.75
2017-10-04T15:09:59.467Z,101119.36
2017-10-04T15:12:28.771Z,101109.29
2017-10-04T15:14:57.336Z,101110.51
2017-10-04T15:17:26.086Z,101107.64
2017-10-04T15:19:55.240Z,101107.22
2017-10-04T15:22:23.874Z,101084.80
2017-10-04T15:24:52.252Z,101097.22
2017-10-04T15:27:20.678Z,101089.51
2017-10-04T15:29:51.804Z,101099.18
2017-10-04T15:32:20.176Z,101088.75
2017-10-04T15:34:49.813Z,101099.44
2017-10-04T15:37:18.909Z,101092.88
2017-10-04T15:39:47.889Z,101093.55
2017-10-04T15:42:16.486Z,101079.69
2017-10-04T15:44:45.778Z,101082.70
2017-10-04T15:47:14.103Z,101091.39
2017-10-04T15:49:43.837Z,101090.56
2017-10-04T15:52:12.228Z,101081.86
2017-10-04T15:54:43.096Z,101076.59
2017-10-04T15:57:12.257Z,101077.50
2017-10-04T15:59:41.871Z,101073.36
2017-10-04T16:02:11.061Z,101088.83
2017-10-04T16:04:39.438Z,101066.86
2017-10-04T16:07:07.813Z,101070.94
2017-10-04T16:09:37.216Z,101076.04
2017-10-04T16:12:07.139Z,101067.21
2017-10-04T16:14:35.606Z,101083.63
2017-10-04T16:17:05.325Z,101076.17
2017-10-04T16:19:34.321Z,101076.84
2017-10-04T16:22:03.111Z,101064.22
2017-10-04T16:24:32.927Z,101065.73
2017-10-04T16:27:02.062Z,101059.30
2017-10-04T16:29:31.449Z,101062.62
2017-10-04T16:31:59.828Z,101057.54
2017-10-04T16:34:28.180Z,101049.41
2017-10-04T16:36:56.600Z,101039.70
2017-10-04T16:39:25.278Z,101035.13
2017-10-04T16:41:53.643Z,101029.70
2017-10-04T16:44:23.744Z,101040.22
2017-10-04T16:46:52.075Z,101037.73
2017-10-04T16:49:20.418Z,101045.17
2017-10-04T16:51:49.606Z,101028.88
2017-10-04T16:54:18.755Z,101021.32
2017-10-04T16:56:47.120Z,101039.55
2017-10-04T16:59:15.912Z,101033.25
2017-10-04T17:01:46.545Z,101036.17
2017-10-04T17:04:15.805Z,101038.39
2017-10-04T17:06:44.404Z,101031.70
2017-10-04T17:09:12.734Z,101012.98
2017-10-04T17:11:41.843Z,101021.52
2017-10-04T17:14:11.667Z,101015.33
2017-10-04T17:16:40.180Z,101019.80
2017-10-04T17:19:08.540Z,101024.39
2017-10-04T17:21:36.915Z,101029.98
2017-10-04T17:24:05.881Z,101029.48
2017-10-04T17:26:35.413Z,101022.49
2017-10-04T17:29:04.895Z,101027.70
2017-10-04T17:31:33.787Z,101025.67
2017-10-04T17:34:02.899Z,101029.64
2017-10-04T17:36:31.256Z,101021.34
2017-10-04T17:39:00.895Z,101025.88
2017-10-04T17:41:29.292Z,101027.92
2017-10-04T17:43:57.709Z,101024.34
2017-10-04T17:46:26.071Z,101025.41
2017-10-04T17:48:54.427Z,101017.00
2017-10-04T17:51:23.435Z,101044.84
2017-10-04T17:53:53.038Z,101021.71
2017-10-04T17:56:22.233Z,101004.61
2017-10-04T17:58:51.063Z,101001.31
2017-10-04T18:01:19.446Z,100996.50
2017-10-04T18:03:48.581Z,100998.57
2017-10-04T18:06:16.971Z,101009.48
2017-10-04T18:08:45.888Z,101024.31
2017-10-04T18:11:14.586Z,100988.26
2017-10-04T18:13:43.333Z,100995.53
2017-10-04T18:16:11.692Z,101000.05
2017-10-04T18:18:40.774Z,100995.95
2017-10-04T18:21:09.901Z,101002.13
2017-10-04T18:23:38.256Z,101001.83
2017-10-04T18:26:07.481Z,101008.20
2017-10-04T18:28:35.876Z,100990.65
2017-10-04T18:31:05.137Z,100995.45
2017-10-04T18:33:34.818Z,101004.58
2017-10-04T18:36:04.072Z,100991.47
2017-10-04T18:38:32.841Z,100998.75
2017-10-04T18:41:01.951Z,100999.98
2017-10-04T18:43:31.302Z,100991.17
2017-10-04T18:46:00.596Z,100990.32
2017-10-04T18:48:29.109Z,100988.55
2017-10-04T18:50:59.085Z,100985.07
2017-10-04T18:53:28.160Z,100989.92
2017-10-04T18:55:57.128Z,101007.33
2017-10-04T18:58:26.336Z,100978.64
2017-10-04T19:00:54.689Z,100991.70
2017-10-04T19:03:24.319Z,101002.34
2017-10-04T19:05:53.465Z,101003.25
2017-10-04T19:08:21.816Z,101000.61
2017-10-04T19:10:50.442Z,100994.75
2017-10-04T19:13:18.838Z,100996.89
2017-10-04T19:15:47.980Z,100998.44
2017-10-04T19:18:16.332Z,100989.34
2017-10-04T19:20:45.973Z,100984.08
2017-10-04T19:23:14.343Z,100991.66
2017-10-04T19:25:43.339Z,100984.08
2017-10-04T19:28:11.693Z,100980.80
2017-10-04T19:30:40.060Z,100982.17
2017-10-04T19:33:08.425Z,100987.28
2017-10-04T19:35:37.461Z,100996.73
2017-10-04T19:38:05.807Z,101020.39
2017-10-04T19:40:35.271Z,101008.03
2017-10-04T19:43:04.402Z,101012.94
2017-10-04T19:45:33.963Z,101008.66
2017-10-04T19:48:02.732Z,101010.80
2017-10-04T19:50:32.019Z,101013.70
2017-10-04T19:53:01.275Z,100990.66
2017-10-04T19:55:29.620Z,100992.05
2017-10-04T19:57:58.299Z,100988.94
2017-10-04T20:00:26.654Z,100992.31
2017-10-04T20:02:56.010Z,101001.91
2017-10-04T20:05:24.804Z,100994.56
2017-10-04T20:07:53.273Z,100975.70
2017-10-04T20:10:21.806Z,100975.24
2017-10-04T20:12:52.114Z,100974.04
2017-10-04T20:15:20.487Z,100981.04
2017-10-04T20:17:48.854Z,100970.62
2017-10-04T20:20:17.943Z,100980.30
2017-10-04T20:22:46.325Z,100995.97
2017-10-04T20:25:15.211Z,101002.30
2017-10-04T20:27:43.734Z,100994.00
2017-10-04T20:30:12.079Z,100995.67
2017-10-04T20:32:41.062Z,100999.45
2017-10-04T20:35:09.464Z,100993.11
2017-10-04T20:37:37.834Z,101002.26
2017-10-04T20:40:06.742Z,101013.75
2017-10-04T20:42:35.100Z,100990.52
2017-10-04T20:45:03.488Z,100972.87
2017-10-04T20:47:32.587Z,100972.59
2017-10-04T20:50:01.731Z,100983.55
2017-10-04T20:52:30.515Z,100978.06
2017-10-04T20:54:58.870Z,100978.55
2017-10-04T20:57:27.476Z,100971.00
2017-10-04T20:59:56.819Z,100968.77
2017-10-04T21:02:25.172Z,100963.87
2017-10-04T21:04:53.581Z,100962.02
2017-10-04T21:07:22.863Z,100952.47
2017-10-04T21:09:51.255Z,100944.76
2017-10-04T21:12:20.526Z,100942.78
2017-10-04T21:14:49.925Z,100955.05
2017-10-04T21:17:18.275Z,100952.03
2017-10-04T21:19:46.638Z,100956.34
2017-10-04T21:22:15.007Z,100969.73
2017-10-04T21:24:43.370Z,100966.30
2017-10-04T21:27:12.539Z,100961.14
2017-10-04T21:29:41.933Z,100941.61
2017-10-04T21:32:10.797Z,100944.97
2017-10-04T21:34:39.541Z,100951.91
2017-10-04T21:37:08.153Z,100950.27
2017-10-04T21:39:37.324Z,100944.65
2017-10-04T21:42:06.323Z,100934.78
2017-10-04T21:44:34.684Z,100926.67
2017-10-04T21:47:03.935Z,100939.66
2017-10-04T21:49:32.709Z,100933.93
2017-10-04T21:52:01.097Z,100933.56
2017-10-04T21:54:30.343Z,100934.02
2017-10-04T21:56:59.147Z,100933.62
2017-10-04T21:59:28.278Z,100927.22
2017-10-04T22:01:57.440Z,100922.18
2017-10-04T22:04:25.818Z,100923.23
2017-10-04T22:06:55.548Z,100921.51
2017-10-04T22:09:25.159Z,100910.25
2017-10-04T22:11:53.540Z,100902.43
2017-10-04T22:14:22.680Z,100886.59
2017-10-04T22:16:51.063Z,100895.05
2017-10-04T22:19:19.792Z,100915.31
2017-10-04T22:21:48.143Z,100907.31
2017-10-04T22:24:17.980Z,100909.42
2017-10-04T22:26:47.571Z,100910.03
2017-10-04T22:29:15.935Z,100903.71
2017-10-04T22:31:44.304Z,100892.55
2017-10-04T22:34:12.668Z,100885.05
2017-10-04T22:36:41.528Z,100883.23
2017-10-04T22:39:09.887Z,100876.09
2017-10-04T22:41:38.577Z,100887.55
2017-10-04T22:44:07.394Z,100877.45
2017-10-04T22:46:36.490Z,100874.42
2017-10-04T22:49:04.870Z,100864.95
2017-10-04T22:51:34.212Z,100857.81
2017-10-04T22:54:04.156Z,100850.55
2017-10-04T22:56:32.507Z,100836.45
2017-10-04T22:59:02.418Z,100835.05
2017-10-04T23:01:31.696Z,100827.15
2017-10-04T23:04:00.104Z,100818.47
2017-10-04T23:06:29.470Z,100821.15
2017-10-04T23:08:57.883Z,100810.74
2017-10-04T23:11:28.518Z,100820.02
2017-10-04T23:13:57.737Z,100813.63
2017-10-04T23:16:26.142Z,100805.52
2017-10-04T23:18:55.377Z,100798.69
2017-10-04T23:21:23.750Z,100785.23
2017-10-04T23:23:52.105Z,100784.47
2017-10-04T23:26:20.849Z,100785.68
2017-10-04T23:28:49.189Z,100785.63
2017-10-04T23:31:17.534Z,100789.13
2017-10-04T23:33:45.907Z,100789.97
2017-10-04T23:36:15.800Z,100787.56
2017-10-04T23:38:45.928Z,100789.36
2017-10-04T23:41:16.491Z,100799.16
2017-10-04T23:43:44.968Z,100804.81
2017-10-04T23:46:14.161Z,100792.84
2017-10-04T23:48:42.773Z,100791.42
2017-10-04T23:51:11.123Z,100799.41
2017-10-04T23:53:39.470Z,100779.30
2017-10-04T23:56:07.929Z,100795.02
2017-10-04T23:58:37.373Z,100792.90
