createdAt,value
2018-02-14T00:00:26.025Z,1.70
2018-02-14T00:01:27.635Z,1.70
2018-02-14T00:02:29.771Z,1.70
2018-02-14T00:03:31.173Z,1.70
2018-02-14T00:04:33.471Z,1.70
2018-02-14T00:05:36.540Z,1.60
2018-02-14T00:06:37.969Z,1.70
2018-02-14T00:07:40.143Z,1.70
2018-02-14T00:08:41.917Z,1.60
2018-02-14T00:11:49.937Z,1.60
2018-02-14T00:12:51.476Z,1.60
2018-02-14T00:13:53.153Z,1.60
2018-02-14T00:14:54.545Z,1.60
2018-02-14T00:15:56.797Z,1.60
2018-02-14T00:16:58.205Z,1.60
2018-02-14T00:17:59.614Z,1.60
2018-02-14T00:19:01.482Z,1.60
2018-02-14T00:20:02.909Z,1.60
2018-02-14T00:21:04.299Z,1.60
2018-02-14T00:22:05.683Z,1.60
2018-02-14T00:23:07.077Z,1.60
2018-02-14T00:24:08.475Z,1.60
2018-02-14T00:25:10.077Z,1.60
2018-02-14T00:26:11.603Z,1.60
2018-02-14T00:27:13.001Z,1.60
2018-02-14T00:28:14.561Z,1.70
2018-02-14T00:29:16.385Z,1.70
2018-02-14T00:30:17.801Z,1.70
2018-02-14T00:31:19.413Z,1.70
2018-02-14T00:32:21.041Z,1.60
2018-02-14T00:33:22.443Z,1.70
2018-02-14T00:34:24.109Z,1.70
2018-02-14T00:35:25.683Z,1.70
2018-02-14T00:37:31.301Z,1.70
2018-02-14T00:38:32.909Z,1.80
2018-02-14T00:39:34.634Z,1.70
2018-02-14T00:40:36.772Z,1.80
2018-02-14T00:41:38.153Z,1.80
2018-02-14T00:42:39.573Z,1.80
2018-02-14T00:43:41.705Z,1.80
2018-02-14T00:44:43.388Z,1.80
2018-02-14T00:45:44.773Z,1.80
2018-02-14T00:46:46.917Z,1.80
2018-02-14T00:47:48.301Z,1.80
2018-02-14T00:48:49.703Z,1.80
2018-02-14T00:49:51.109Z,1.80
2018-02-14T00:50:52.545Z,1.80
2018-02-14T00:51:54.677Z,1.80
2018-02-14T00:52:56.873Z,1.80
2018-02-14T00:53:58.293Z,1.80
2018-02-14T00:55:01.193Z,1.80
2018-02-14T00:56:02.786Z,1.80
2018-02-14T00:57:05.171Z,1.90
2018-02-14T00:59:09.849Z,1.90
2018-02-14T01:00:11.493Z,1.80
2018-02-14T01:01:12.889Z,1.80
2018-02-14T01:02:15.205Z,1.80
2018-02-14T01:03:16.749Z,1.80
2018-02-14T01:04:18.155Z,1.90
2018-02-14T01:05:19.597Z,1.90
2018-02-14T01:06:21.203Z,1.80
2018-02-14T01:07:22.621Z,1.80
2018-02-14T01:08:25.147Z,1.80
2018-02-14T01:09:26.741Z,1.80
2018-02-14T01:10:28.908Z,1.80
2018-02-14T01:11:31.049Z,1.80
2018-02-14T01:12:33.197Z,1.80
2018-02-14T01:13:34.589Z,1.80
2018-02-14T01:14:35.997Z,1.70
2018-02-14T01:15:38.425Z,1.70
2018-02-14T01:16:39.831Z,1.70
2018-02-14T01:17:41.235Z,1.70
2018-02-14T01:18:47.497Z,1.70
2018-02-14T01:19:55.553Z,1.70
2018-02-14T01:20:57.261Z,1.70
2018-02-14T01:21:58.661Z,1.70
2018-02-14T01:23:01.182Z,1.70
2018-02-14T01:24:02.771Z,1.70
2018-02-14T01:25:04.939Z,1.60
2018-02-14T01:26:07.829Z,1.60
2018-02-14T01:28:12.361Z,1.70
2018-02-14T01:29:13.768Z,1.70
2018-02-14T01:30:16.301Z,1.70
2018-02-14T01:31:18.091Z,1.70
2018-02-14T01:33:22.637Z,1.70
2018-02-14T01:34:24.039Z,1.70
2018-02-14T01:35:25.584Z,1.70
2018-02-14T01:36:26.989Z,1.70
2018-02-14T01:37:28.403Z,1.80
2018-02-14T01:38:29.825Z,1.80
2018-02-14T01:39:31.249Z,1.80
2018-02-14T01:40:33.471Z,1.80
2018-02-14T01:41:35.193Z,1.80
2018-02-14T01:42:36.597Z,1.80
2018-02-14T01:43:39.113Z,1.80
2018-02-14T01:44:40.516Z,1.80
2018-02-14T01:45:41.921Z,1.80
2018-02-14T01:46:43.701Z,1.80
2018-02-14T01:47:45.093Z,1.80
2018-02-14T01:48:47.237Z,1.80
2018-02-14T01:49:48.647Z,1.80
2018-02-14T01:50:50.044Z,1.80
2018-02-14T01:51:52.097Z,1.80
2018-02-14T01:52:54.261Z,1.80
2018-02-14T01:53:55.671Z,1.80
2018-02-14T01:54:57.992Z,1.80
2018-02-14T01:55:59.431Z,3.00
2018-02-14T01:57:01.638Z,1.80
2018-02-14T01:58:03.050Z,1.80
2018-02-14T01:59:04.669Z,1.80
2018-02-14T02:00:06.889Z,1.80
2018-02-14T02:01:08.297Z,1.70
2018-02-14T02:02:10.238Z,1.80
2018-02-14T02:03:12.357Z,1.70
2018-02-14T02:04:14.489Z,1.70
2018-02-14T02:05:15.877Z,1.70
2018-02-14T02:06:18.001Z,1.70
2018-02-14T02:07:19.793Z,1.70
2018-02-14T02:08:21.185Z,1.70
2018-02-14T02:09:23.306Z,1.70
2018-02-14T02:10:24.938Z,1.70
2018-02-14T02:11:26.375Z,1.70
2018-02-14T02:12:28.909Z,1.70
2018-02-14T02:13:31.062Z,1.70
2018-02-14T02:14:32.723Z,1.70
2018-02-14T02:15:34.875Z,1.70
2018-02-14T02:16:37.019Z,1.70
2018-02-14T02:17:38.697Z,1.70
2018-02-14T02:18:41.241Z,1.70
2018-02-14T02:19:42.847Z,1.70
2018-02-14T02:20:44.251Z,1.60
2018-02-14T02:21:45.649Z,1.50
2018-02-14T02:22:47.337Z,1.60
2018-02-14T02:23:48.733Z,1.50
2018-02-14T02:24:50.145Z,1.50
2018-02-14T02:25:51.777Z,1.50
2018-02-14T02:26:53.169Z,1.40
2018-02-14T02:27:54.862Z,1.40
2018-02-14T02:28:56.234Z,1.40
2018-02-14T02:29:57.819Z,1.30
2018-02-14T02:31:00.048Z,1.30
2018-02-14T02:32:01.457Z,1.30
2018-02-14T02:33:03.365Z,1.30
2018-02-14T02:34:06.246Z,1.30
2018-02-14T02:35:07.630Z,1.30
2018-02-14T02:37:12.125Z,1.30
2018-02-14T02:38:13.521Z,1.30
2018-02-14T02:39:33.569Z,1.30
2018-02-14T02:40:35.022Z,1.30
2018-02-14T02:41:37.517Z,1.30
2018-02-14T02:42:39.657Z,1.30
2018-02-14T02:43:41.266Z,1.30
2018-02-14T02:44:42.668Z,1.30
2018-02-14T02:45:44.199Z,1.30
2018-02-14T02:46:46.366Z,1.30
2018-02-14T02:47:47.759Z,1.20
2018-02-14T02:48:49.329Z,1.20
2018-02-14T02:49:51.497Z,1.20
2018-02-14T02:50:53.641Z,1.20
2018-02-14T02:51:55.045Z,1.20
2018-02-14T02:52:56.514Z,1.20
2018-02-14T02:53:58.177Z,1.20
2018-02-14T02:56:03.555Z,1.20
2018-02-14T02:57:05.202Z,1.20
2018-02-14T02:58:06.866Z,1.20
2018-02-14T02:59:08.649Z,1.10
2018-02-14T03:00:11.421Z,1.20
2018-02-14T03:01:13.026Z,1.20
2018-02-14T03:02:14.415Z,1.10
2018-02-14T03:03:15.825Z,1.10
2018-02-14T03:04:18.115Z,1.10
2018-02-14T03:05:19.541Z,1.10
2018-02-14T03:06:21.681Z,1.00
2018-02-14T03:07:23.269Z,1.10
2018-02-14T03:08:24.670Z,1.00
2018-02-14T03:09:26.605Z,1.00
2018-02-14T03:10:28.125Z,1.00
2018-02-14T03:11:29.509Z,1.00
2018-02-14T03:12:30.901Z,1.00
2018-02-14T03:13:32.477Z,1.00
2018-02-14T03:14:34.073Z,1.00
2018-02-14T03:15:35.485Z,1.00
2018-02-14T03:16:37.803Z,1.00
2018-02-14T03:18:42.405Z,1.00
2018-02-14T03:19:43.916Z,1.00
2018-02-14T03:20:46.201Z,1.00
2018-02-14T03:21:47.609Z,1.00
2018-02-14T03:22:49.755Z,1.00
2018-02-14T03:23:51.209Z,1.00
2018-02-14T03:24:53.669Z,1.00
2018-02-14T03:25:56.209Z,1.00
2018-02-14T03:26:57.625Z,1.00
2018-02-14T03:27:59.024Z,1.00
2018-02-14T03:29:00.434Z,1.00
2018-02-14T03:30:02.205Z,1.00
2018-02-14T03:31:04.410Z,1.00
2018-02-14T03:32:05.855Z,1.00
2018-02-14T03:33:07.337Z,1.00
2018-02-14T03:34:09.475Z,1.00
2018-02-14T03:35:11.225Z,1.00
2018-02-14T03:36:14.121Z,1.00
2018-02-14T03:37:16.233Z,1.00
2018-02-14T03:38:17.853Z,-0.40
2018-02-14T03:39:19.265Z,1.00
2018-02-14T03:40:21.799Z,1.00
2018-02-14T03:41:24.817Z,1.00
2018-02-14T03:42:26.215Z,1.00
2018-02-14T03:43:27.621Z,1.00
2018-02-14T03:44:29.221Z,1.00
2018-02-14T03:45:31.793Z,1.00
2018-02-14T03:46:34.111Z,1.00
2018-02-14T03:47:35.673Z,1.00
2018-02-14T03:48:37.062Z,1.00
2018-02-14T03:49:38.449Z,1.00
2018-02-14T03:50:40.263Z,1.00
2018-02-14T03:51:41.657Z,1.00
2018-02-14T03:52:43.061Z,1.00
2018-02-14T03:53:44.469Z,1.00
2018-02-14T03:54:45.871Z,1.00
2018-02-14T03:55:47.625Z,0.90
2018-02-14T03:56:49.017Z,0.90
2018-02-14T03:57:50.449Z,0.90
2018-02-14T03:58:51.829Z,0.90
2018-02-14T03:59:53.266Z,0.90
2018-02-14T04:00:55.045Z,0.90
2018-02-14T04:01:57.187Z,0.80
2018-02-14T04:02:58.569Z,0.80
2018-02-14T04:03:59.971Z,0.90
2018-02-14T04:05:01.411Z,0.80
2018-02-14T04:06:03.945Z,0.80
2018-02-14T04:07:05.461Z,0.80
2018-02-14T04:08:07.167Z,0.80
2018-02-14T04:09:08.581Z,0.80
2018-02-14T04:10:09.977Z,0.80
2018-02-14T04:11:11.702Z,0.80
2018-02-14T04:12:13.110Z,0.80
2018-02-14T04:13:14.505Z,0.80
2018-02-14T04:14:16.082Z,0.80
2018-02-14T04:15:17.471Z,0.80
2018-02-14T04:16:19.895Z,0.80
2018-02-14T04:17:21.675Z,0.80
2018-02-14T04:18:23.396Z,0.80
2018-02-14T04:19:25.925Z,0.80
2018-02-14T04:20:27.353Z,0.80
2018-02-14T04:21:29.069Z,0.70
2018-02-14T04:22:31.201Z,0.70
2018-02-14T04:23:32.637Z,0.70
2018-02-14T04:24:34.082Z,0.70
2018-02-14T04:25:35.737Z,0.60
2018-02-14T04:26:37.241Z,0.60
2018-02-14T04:27:38.609Z,0.60
2018-02-14T04:28:40.314Z,0.60
2018-02-14T04:29:41.709Z,0.60
2018-02-14T04:30:43.126Z,0.60
2018-02-14T04:31:45.059Z,0.60
2018-02-14T04:32:46.481Z,0.60
2018-02-14T04:33:48.710Z,0.60
2018-02-14T04:34:51.017Z,0.60
2018-02-14T04:35:52.647Z,0.60
2018-02-14T04:36:55.054Z,0.60
2018-02-14T04:37:56.510Z,0.60
2018-02-14T04:38:58.073Z,0.60
2018-02-14T04:39:59.477Z,0.60
2018-02-14T04:41:01.037Z,0.60
2018-02-14T04:42:02.686Z,0.60
2018-02-14T04:44:08.109Z,0.60
2018-02-14T04:45:09.487Z,0.60
2018-02-14T04:46:10.912Z,0.70
2018-02-14T04:47:12.594Z,0.60
2018-02-14T04:48:13.981Z,0.60
2018-02-14T04:49:15.369Z,0.60
2018-02-14T04:50:16.757Z,0.60
2018-02-14T04:51:18.142Z,0.60
2018-02-14T04:52:19.567Z,0.60
2018-02-14T04:53:20.942Z,0.60
2018-02-14T04:54:22.421Z,0.60
2018-02-14T04:55:23.993Z,0.60
2018-02-14T04:56:25.366Z,0.60
2018-02-14T04:57:27.181Z,0.60
2018-02-14T04:59:31.675Z,0.60
2018-02-14T05:00:33.227Z,0.60
2018-02-14T05:01:36.085Z,0.60
2018-02-14T05:02:38.764Z,0.60
2018-02-14T05:03:40.205Z,0.60
2018-02-14T05:04:42.322Z,0.60
2018-02-14T05:05:43.888Z,0.60
2018-02-14T05:06:46.173Z,0.60
2018-02-14T05:07:48.578Z,0.60
2018-02-14T05:09:53.082Z,0.60
2018-02-14T05:10:54.486Z,0.60
2018-02-14T05:14:03.489Z,0.50
2018-02-14T05:15:04.865Z,0.50
2018-02-14T05:16:07.007Z,0.50
2018-02-14T05:17:08.564Z,0.50
2018-02-14T05:18:10.983Z,0.50
2018-02-14T05:19:12.369Z,0.40
2018-02-14T05:20:14.544Z,0.40
2018-02-14T05:21:16.652Z,0.40
2018-02-14T05:22:18.022Z,0.40
2018-02-14T05:24:23.621Z,0.40
2018-02-14T05:25:25.926Z,0.40
2018-02-14T05:26:27.334Z,0.40
2018-02-14T05:27:28.714Z,0.40
2018-02-14T05:28:31.006Z,0.40
2018-02-14T05:29:32.518Z,0.40
2018-02-14T05:31:37.114Z,0.40
2018-02-14T05:32:39.317Z,0.40
2018-02-14T05:33:40.737Z,0.40
2018-02-14T05:34:42.248Z,0.40
2018-02-14T05:35:43.733Z,0.40
2018-02-14T05:36:45.129Z,0.40
2018-02-14T05:37:46.517Z,0.40
2018-02-14T05:38:48.068Z,0.40
2018-02-14T05:39:50.958Z,0.40
2018-02-14T05:40:52.343Z,0.40
2018-02-14T05:41:54.618Z,0.40
2018-02-14T05:42:56.016Z,0.40
2018-02-14T05:43:58.930Z,0.40
2018-02-14T05:45:00.338Z,0.40
2018-02-14T05:46:01.732Z,0.40
2018-02-14T05:47:03.114Z,0.40
2018-02-14T05:48:04.503Z,0.40
2018-02-14T05:49:05.909Z,0.40
2018-02-14T05:50:08.038Z,0.40
2018-02-14T05:51:09.464Z,0.40
2018-02-14T05:52:10.849Z,0.40
2018-02-14T05:53:13.007Z,0.40
2018-02-14T05:55:17.494Z,0.40
2018-02-14T05:56:19.038Z,0.40
2018-02-14T05:57:21.186Z,0.40
2018-02-14T05:58:23.334Z,0.40
2018-02-14T05:59:25.099Z,0.40
2018-02-14T06:00:28.125Z,0.30
2018-02-14T06:01:29.505Z,0.40
2018-02-14T06:02:31.767Z,0.30
2018-02-14T06:03:33.270Z,0.40
2018-02-14T06:04:34.957Z,0.30
2018-02-14T06:05:36.477Z,0.30
2018-02-14T06:06:37.978Z,0.30
2018-02-14T06:07:39.377Z,0.30
2018-02-14T06:08:40.767Z,0.30
2018-02-14T06:09:42.281Z,0.30
2018-02-14T06:10:44.412Z,0.30
2018-02-14T06:11:45.802Z,0.30
2018-02-14T06:12:47.318Z,0.20
2018-02-14T06:13:49.474Z,0.20
2018-02-14T06:14:50.919Z,0.20
2018-02-14T06:15:52.488Z,0.20
2018-02-14T06:16:53.892Z,0.20
2018-02-14T06:17:55.288Z,0.20
2018-02-14T06:18:56.816Z,0.20
2018-02-14T06:19:58.686Z,0.20
2018-02-14T06:21:00.818Z,0.20
2018-02-14T06:22:02.384Z,0.20
2018-02-14T06:23:03.950Z,0.20
2018-02-14T06:24:05.361Z,0.20
2018-02-14T06:25:06.896Z,0.30
2018-02-14T06:26:09.526Z,0.20
2018-02-14T06:27:11.657Z,0.30
2018-02-14T06:28:13.046Z,0.30
2018-02-14T06:29:14.592Z,0.30
2018-02-14T06:30:16.007Z,0.30
2018-02-14T06:31:18.200Z,0.30
2018-02-14T06:32:19.730Z,0.30
2018-02-14T06:33:21.106Z,0.30
2018-02-14T06:34:22.514Z,0.30
2018-02-14T06:35:24.093Z,0.30
2018-02-14T06:36:25.478Z,0.30
2018-02-14T06:37:27.609Z,0.30
2018-02-14T06:38:29.144Z,0.30
2018-02-14T06:39:30.686Z,0.30
2018-02-14T06:40:32.094Z,0.30
2018-02-14T06:41:33.617Z,0.30
2018-02-14T06:42:35.883Z,0.30
2018-02-14T06:43:37.274Z,0.30
2018-02-14T06:44:38.810Z,0.30
2018-02-14T06:45:41.124Z,0.30
2018-02-14T06:46:42.536Z,0.30
2018-02-14T06:47:44.652Z,0.30
2018-02-14T06:48:46.168Z,0.30
2018-02-14T06:49:47.546Z,0.30
2018-02-14T06:50:48.944Z,0.20
2018-02-14T06:51:50.472Z,0.30
2018-02-14T06:52:51.890Z,0.20
2018-02-14T06:53:53.282Z,0.20
2018-02-14T06:54:54.782Z,0.20
2018-02-14T06:55:56.942Z,0.30
2018-02-14T06:56:59.126Z,0.30
2018-02-14T06:58:00.638Z,0.30
2018-02-14T06:59:02.798Z,0.30
2018-02-14T07:01:07.718Z,0.30
2018-02-14T07:03:13.064Z,0.30
2018-02-14T07:04:14.490Z,0.30
2018-02-14T07:05:15.874Z,0.30
2018-02-14T07:06:17.393Z,0.40
2018-02-14T07:07:18.798Z,0.40
2018-02-14T07:08:20.186Z,0.40
2018-02-14T07:09:21.680Z,0.40
2018-02-14T07:10:23.101Z,0.40
2018-02-14T07:11:24.518Z,0.40
2018-02-14T07:12:27.160Z,0.40
2018-02-14T07:13:28.676Z,0.40
2018-02-14T07:14:30.846Z,0.40
2018-02-14T07:15:33.082Z,0.40
2018-02-14T07:16:34.622Z,0.40
2018-02-14T07:17:36.010Z,0.40
2018-02-14T07:18:37.398Z,0.40
2018-02-14T07:19:38.906Z,0.40
2018-02-14T07:20:40.302Z,0.40
2018-02-14T07:21:42.053Z,0.50
2018-02-14T07:22:44.381Z,0.50
2018-02-14T07:23:45.766Z,0.50
2018-02-14T07:24:47.883Z,0.60
2018-02-14T07:25:49.435Z,0.60
2018-02-14T07:26:50.856Z,0.60
2018-02-14T07:27:52.254Z,0.60
2018-02-14T07:28:53.827Z,0.70
2018-02-14T07:29:55.358Z,0.70
2018-02-14T07:30:56.752Z,0.70
2018-02-14T07:31:58.599Z,0.70
2018-02-14T07:33:00.906Z,0.80
2018-02-14T07:34:02.298Z,0.80
2018-02-14T07:35:03.774Z,0.80
2018-02-14T07:36:05.217Z,0.80
2018-02-14T07:37:06.646Z,0.90
2018-02-14T07:38:08.046Z,0.90
2018-02-14T07:39:09.716Z,0.90
2018-02-14T07:40:11.126Z,0.90
2018-02-14T07:41:13.264Z,1.00
2018-02-14T07:42:14.904Z,1.00
2018-02-14T07:43:16.298Z,1.00
2018-02-14T07:44:17.878Z,1.00
2018-02-14T07:45:19.284Z,2.60
2018-02-14T07:46:21.996Z,1.10
2018-02-14T07:47:23.429Z,1.10
2018-02-14T07:48:25.932Z,1.20
2018-02-14T07:49:27.322Z,1.20
2018-02-14T07:50:29.477Z,1.20
2018-02-14T07:51:31.613Z,1.20
2018-02-14T07:52:33.266Z,1.20
2018-02-14T07:53:36.062Z,1.20
2018-02-14T07:54:37.490Z,1.30
2018-02-14T07:56:42.932Z,1.30
2018-02-14T07:58:47.632Z,1.30
2018-02-14T07:59:49.034Z,1.40
2018-02-14T08:00:50.438Z,1.40
2018-02-14T08:01:52.580Z,1.40
2018-02-14T08:02:53.989Z,1.40
2018-02-14T08:03:55.390Z,1.40
2018-02-14T08:04:56.788Z,1.50
2018-02-14T08:05:58.958Z,1.40
2018-02-14T08:07:00.554Z,1.40
2018-02-14T08:08:02.104Z,1.50
2018-02-14T08:09:03.588Z,1.50
2018-02-14T08:10:05.724Z,1.60
2018-02-14T08:11:07.306Z,1.60
2018-02-14T08:12:08.710Z,1.60
2018-02-14T08:13:10.390Z,1.70
2018-02-14T08:14:12.714Z,1.70
2018-02-14T08:15:14.128Z,1.70
2018-02-14T08:16:15.506Z,1.70
2018-02-14T08:17:17.038Z,1.80
2018-02-14T08:18:18.444Z,1.80
2018-02-14T08:19:20.950Z,1.80
2018-02-14T08:20:22.483Z,1.80
2018-02-14T08:21:23.996Z,1.90
2018-02-14T08:22:25.380Z,1.90
2018-02-14T08:23:26.902Z,1.90
2018-02-14T08:24:29.191Z,2.00
2018-02-14T08:25:31.338Z,2.00
2018-02-14T08:26:32.875Z,2.00
2018-02-14T08:27:34.392Z,2.00
2018-02-14T08:28:35.798Z,2.10
2018-02-14T08:29:37.182Z,2.10
2018-02-14T08:30:38.746Z,2.10
2018-02-14T08:31:40.140Z,2.10
2018-02-14T08:32:42.276Z,2.10
2018-02-14T08:33:43.814Z,2.20
2018-02-14T08:34:45.198Z,2.20
2018-02-14T08:35:46.582Z,2.20
2018-02-14T08:36:48.758Z,2.30
2018-02-14T08:37:50.152Z,2.30
2018-02-14T08:38:51.544Z,2.30
2018-02-14T08:39:53.084Z,2.30
2018-02-14T08:40:54.654Z,2.40
2018-02-14T08:41:56.044Z,2.40
2018-02-14T08:42:58.356Z,2.40
2018-02-14T08:43:59.942Z,2.40
2018-02-14T08:45:01.342Z,2.40
2018-02-14T08:46:02.906Z,2.50
2018-02-14T08:47:05.978Z,2.50
2018-02-14T08:48:07.380Z,2.50
2018-02-14T08:49:09.042Z,2.50
2018-02-14T08:50:10.642Z,2.50
2018-02-14T08:51:12.034Z,2.50
2018-02-14T08:52:13.429Z,2.50
2018-02-14T08:53:16.098Z,2.50
2018-02-14T08:54:17.502Z,2.60
2018-02-14T08:55:18.904Z,2.60
2018-02-14T08:56:20.400Z,2.60
2018-02-14T08:57:22.536Z,2.60
2018-02-14T08:58:24.681Z,2.60
2018-02-14T08:59:26.230Z,2.70
2018-02-14T09:00:27.708Z,2.70
2018-02-14T09:02:32.242Z,2.70
2018-02-14T09:03:33.646Z,2.70
2018-02-14T09:04:36.756Z,2.70
2018-02-14T09:05:38.163Z,2.80
2018-02-14T09:06:40.682Z,2.70
2018-02-14T09:07:42.290Z,2.80
2018-02-14T09:08:43.710Z,2.80
2018-02-14T09:09:45.152Z,2.80
2018-02-14T09:11:49.938Z,2.80
2018-02-14T09:12:51.344Z,2.90
2018-02-14T09:13:52.938Z,2.90
2018-02-14T09:14:54.882Z,2.90
2018-02-14T09:15:56.298Z,2.90
2018-02-14T09:16:57.922Z,2.90
2018-02-14T09:17:59.526Z,3.00
2018-02-14T09:19:00.928Z,3.00
2018-02-14T09:20:02.748Z,3.00
2018-02-14T09:21:05.741Z,3.00
2018-02-14T09:22:07.179Z,3.10
2018-02-14T09:23:08.560Z,3.10
2018-02-14T09:24:10.866Z,3.10
2018-02-14T09:25:13.291Z,3.20
2018-02-14T09:26:14.704Z,3.20
2018-02-14T09:27:16.130Z,3.20
2018-02-14T09:28:17.511Z,3.20
2018-02-14T09:29:18.934Z,3.30
2018-02-14T09:30:20.749Z,3.30
2018-02-14T09:31:22.218Z,3.30
2018-02-14T09:32:23.588Z,3.30
2018-02-14T09:33:25.134Z,3.30
2018-02-14T09:34:28.022Z,3.30
2018-02-14T09:35:30.706Z,3.40
2018-02-14T09:36:32.128Z,3.40
2018-02-14T09:37:34.296Z,3.40
2018-02-14T09:38:36.572Z,3.40
2018-02-14T09:39:37.984Z,3.40
2018-02-14T09:40:39.377Z,3.40
2018-02-14T09:41:41.022Z,3.40
2018-02-14T09:42:42.530Z,3.40
2018-02-14T09:43:43.934Z,3.40
2018-02-14T09:44:45.392Z,3.40
2018-02-14T09:45:47.110Z,3.40
2018-02-14T09:46:48.561Z,3.40
2018-02-14T09:47:49.957Z,3.50
2018-02-14T09:48:52.174Z,3.50
2018-02-14T09:49:54.312Z,3.50
2018-02-14T09:50:55.974Z,3.50
2018-02-14T09:51:57.463Z,3.50
2018-02-14T09:52:58.879Z,3.50
2018-02-14T09:54:00.286Z,3.50
2018-02-14T09:55:01.832Z,3.50
2018-02-14T09:56:04.286Z,3.50
2018-02-14T09:57:05.690Z,3.60
2018-02-14T09:58:07.264Z,3.60
2018-02-14T09:59:09.440Z,3.60
2018-02-14T10:00:10.842Z,3.60
2018-02-14T10:01:12.554Z,3.70
2018-02-14T10:02:14.222Z,3.60
2018-02-14T10:03:16.902Z,3.70
2018-02-14T10:04:19.230Z,3.70
2018-02-14T10:05:20.820Z,3.70
2018-02-14T10:06:22.262Z,3.70
2018-02-14T10:07:23.865Z,3.70
2018-02-14T10:08:25.428Z,3.70
2018-02-14T10:09:26.821Z,3.70
2018-02-14T10:10:28.960Z,3.80
2018-02-14T10:11:30.918Z,3.80
2018-02-14T10:12:33.054Z,3.80
2018-02-14T10:13:34.454Z,3.80
2018-02-14T10:14:35.990Z,3.80
2018-02-14T10:15:37.402Z,3.80
2018-02-14T10:16:38.822Z,3.80
2018-02-14T10:17:40.318Z,3.90
2018-02-14T10:18:41.717Z,3.90
2018-02-14T10:19:43.098Z,3.90
2018-02-14T10:20:44.674Z,3.90
2018-02-14T10:21:46.666Z,3.90
2018-02-14T10:22:48.810Z,3.90
2018-02-14T10:23:50.340Z,3.90
2018-02-14T10:24:51.977Z,3.90
2018-02-14T10:25:53.394Z,4.00
2018-02-14T10:26:56.059Z,4.00
2018-02-14T10:27:57.605Z,4.00
2018-02-14T10:28:59.010Z,4.00
2018-02-14T10:30:01.154Z,4.10
2018-02-14T10:31:02.738Z,4.00
2018-02-14T10:32:04.170Z,4.10
2018-02-14T10:33:05.562Z,4.10
2018-02-14T10:34:07.126Z,4.10
2018-02-14T10:35:08.546Z,4.20
2018-02-14T10:36:09.958Z,4.10
2018-02-14T10:37:12.274Z,4.20
2018-02-14T10:38:14.462Z,4.20
2018-02-14T10:39:15.850Z,4.20
2018-02-14T10:40:17.361Z,4.20
2018-02-14T10:41:18.922Z,4.30
2018-02-14T10:43:24.166Z,4.30
2018-02-14T10:44:26.333Z,4.30
2018-02-14T10:45:27.892Z,4.30
2018-02-14T10:46:30.772Z,4.30
2018-02-14T10:47:33.280Z,4.30
2018-02-14T10:48:35.496Z,4.30
2018-02-14T10:49:36.906Z,4.30
2018-02-14T10:50:38.286Z,4.30
2018-02-14T10:52:42.818Z,4.40
2018-02-14T10:53:44.230Z,4.40
2018-02-14T10:54:46.362Z,4.40
2018-02-14T10:55:47.799Z,4.40
2018-02-14T10:56:49.190Z,4.40
2018-02-14T10:57:50.806Z,4.50
2018-02-14T10:58:52.374Z,4.50
2018-02-14T10:59:53.771Z,4.50
2018-02-14T11:01:00.988Z,4.50
2018-02-14T11:02:08.636Z,4.50
2018-02-14T11:03:16.123Z,4.50
2018-02-14T11:04:22.114Z,4.50
2018-02-14T11:05:29.658Z,4.50
2018-02-14T11:06:34.938Z,4.60
2018-02-14T11:07:36.396Z,4.50
2018-02-14T11:08:37.982Z,4.60
2018-02-14T11:09:40.498Z,4.60
2018-02-14T11:10:41.883Z,4.60
2018-02-14T11:11:44.014Z,4.70
2018-02-14T11:12:45.420Z,4.70
2018-02-14T11:13:47.087Z,4.70
2018-02-14T11:14:48.498Z,4.70
2018-02-14T11:15:49.896Z,4.70
2018-02-14T11:16:52.030Z,4.80
2018-02-14T11:17:53.432Z,4.80
2018-02-14T11:18:55.861Z,4.80
2018-02-14T11:19:57.992Z,4.80
2018-02-14T11:20:59.390Z,4.80
2018-02-14T11:22:00.784Z,4.90
2018-02-14T11:23:02.182Z,4.90
2018-02-14T11:24:03.882Z,4.90
2018-02-14T11:25:06.000Z,5.00
2018-02-14T11:26:07.478Z,5.00
2018-02-14T11:28:11.976Z,5.00
2018-02-14T11:29:13.889Z,5.00
2018-02-14T11:30:15.376Z,5.00
2018-02-14T11:31:16.786Z,5.10
2018-02-14T11:32:18.186Z,5.10
2018-02-14T11:33:19.797Z,5.10
2018-02-14T11:35:24.597Z,5.10
2018-02-14T11:36:26.186Z,5.10
2018-02-14T11:37:27.599Z,5.20
2018-02-14T11:39:32.796Z,5.20
2018-02-14T11:40:34.183Z,5.20
2018-02-14T11:41:35.569Z,5.20
2018-02-14T11:42:37.128Z,5.20
2018-02-14T11:43:38.525Z,5.20
2018-02-14T11:44:40.986Z,5.20
2018-02-14T11:45:43.510Z,5.20
2018-02-14T11:46:44.905Z,5.30
2018-02-14T11:47:46.300Z,5.30
2018-02-14T11:48:47.855Z,5.30
2018-02-14T11:49:50.394Z,5.30
2018-02-14T11:50:51.998Z,5.30
2018-02-14T11:51:53.538Z,5.30
2018-02-14T11:52:54.944Z,5.30
2018-02-14T11:53:56.674Z,5.30
2018-02-14T11:54:58.624Z,5.30
2018-02-14T11:56:00.021Z,5.30
2018-02-14T11:57:01.409Z,5.30
2018-02-14T11:58:02.966Z,5.30
2018-02-14T12:00:07.914Z,5.30
2018-02-14T12:01:10.568Z,5.30
2018-02-14T12:03:15.272Z,5.30
2018-02-14T12:04:16.665Z,5.30
2018-02-14T12:05:18.086Z,5.30
2018-02-14T12:06:20.780Z,5.40
2018-02-14T12:07:22.197Z,5.30
2018-02-14T12:09:26.860Z,5.40
2018-02-14T12:10:28.269Z,5.40
2018-02-14T12:11:30.402Z,5.40
2018-02-14T12:12:32.737Z,5.40
2018-02-14T12:13:34.158Z,5.40
2018-02-14T12:14:35.546Z,5.40
2018-02-14T12:15:37.725Z,5.40
2018-02-14T12:16:39.119Z,5.40
2018-02-14T12:17:40.508Z,5.40
2018-02-14T12:18:42.842Z,5.40
2018-02-14T12:19:45.350Z,5.40
2018-02-14T12:20:46.766Z,5.40
2018-02-14T12:21:48.286Z,5.40
2018-02-14T12:22:50.478Z,5.40
2018-02-14T12:23:51.889Z,5.40
2018-02-14T12:24:53.406Z,5.40
2018-02-14T12:25:55.654Z,5.40
2018-02-14T12:26:57.069Z,3.70
2018-02-14T12:27:58.496Z,5.40
2018-02-14T12:29:00.674Z,5.40
2018-02-14T12:30:02.102Z,5.40
2018-02-14T12:31:03.520Z,5.40
2018-02-14T12:32:05.706Z,5.40
2018-02-14T12:33:07.106Z,5.40
2018-02-14T12:35:11.645Z,5.40
2018-02-14T12:36:13.078Z,5.40
2018-02-14T12:37:14.472Z,5.40
2018-02-14T12:38:15.853Z,5.40
2018-02-14T12:39:17.996Z,5.40
2018-02-14T12:40:21.084Z,5.40
2018-02-14T12:41:23.242Z,5.40
2018-02-14T12:42:25.372Z,5.40
2018-02-14T12:43:26.967Z,5.40
2018-02-14T12:44:29.106Z,5.40
2018-02-14T12:45:30.490Z,5.40
2018-02-14T12:46:32.646Z,5.40
2018-02-14T12:47:34.065Z,5.40
2018-02-14T12:48:35.458Z,5.40
2018-02-14T12:49:37.062Z,5.40
2018-02-14T12:50:38.646Z,5.40
2018-02-14T12:51:40.832Z,5.30
2018-02-14T12:52:42.370Z,5.30
2018-02-14T12:53:44.574Z,5.40
2018-02-14T12:54:45.972Z,5.30
2018-02-14T12:55:47.568Z,5.30
2018-02-14T12:56:49.218Z,5.30
2018-02-14T12:57:50.605Z,5.40
2018-02-14T12:58:52.000Z,5.40
2018-02-14T12:59:53.554Z,5.40
2018-02-14T13:00:55.712Z,5.40
2018-02-14T13:01:57.120Z,5.40
2018-02-14T13:02:59.452Z,5.40
2018-02-14T13:04:00.866Z,5.40
2018-02-14T13:05:03.390Z,5.40
2018-02-14T13:06:05.548Z,5.40
2018-02-14T13:07:07.238Z,5.40
2018-02-14T13:09:11.838Z,5.40
2018-02-14T13:10:13.224Z,5.40
2018-02-14T13:11:15.922Z,5.40
2018-02-14T13:12:17.346Z,5.50
2018-02-14T13:13:18.744Z,5.50
2018-02-14T13:14:21.088Z,5.50
2018-02-14T13:15:22.492Z,5.50
2018-02-14T13:16:23.874Z,5.60
2018-02-14T13:17:26.936Z,5.60
2018-02-14T13:18:28.326Z,5.60
2018-02-14T13:19:29.718Z,5.60
2018-02-14T13:20:31.284Z,5.60
2018-02-14T13:21:32.892Z,5.70
2018-02-14T13:22:34.704Z,5.70
2018-02-14T13:23:36.284Z,5.70
2018-02-14T13:24:37.856Z,5.70
2018-02-14T13:25:39.288Z,5.70
2018-02-14T13:26:40.858Z,5.70
2018-02-14T13:27:42.627Z,5.70
2018-02-14T13:28:44.062Z,5.70
2018-02-14T13:29:45.466Z,5.70
2018-02-14T13:30:47.018Z,5.70
2018-02-14T13:31:48.449Z,5.70
2018-02-14T13:32:49.848Z,5.70
2018-02-14T13:33:51.428Z,5.70
2018-02-14T13:34:52.826Z,5.70
2018-02-14T13:35:54.226Z,5.70
2018-02-14T13:36:56.501Z,5.70
2018-02-14T13:37:57.926Z,5.70
2018-02-14T13:40:02.669Z,5.70
2018-02-14T13:41:04.278Z,5.70
2018-02-14T13:42:06.395Z,5.70
2018-02-14T13:43:08.921Z,5.70
2018-02-14T13:45:13.510Z,5.70
2018-02-14T13:46:16.409Z,5.70
2018-02-14T13:47:18.542Z,5.70
2018-02-14T13:48:20.144Z,5.70
2018-02-14T13:49:21.542Z,5.70
2018-02-14T13:50:23.676Z,5.70
2018-02-14T13:51:25.306Z,5.70
2018-02-14T13:52:26.900Z,5.70
2018-02-14T13:53:28.316Z,5.70
2018-02-14T13:54:29.900Z,5.70
2018-02-14T13:55:31.402Z,5.70
2018-02-14T13:56:32.824Z,5.70
2018-02-14T13:57:34.236Z,5.70
2018-02-14T13:58:36.513Z,5.70
2018-02-14T13:59:37.967Z,5.70
2018-02-14T14:00:39.383Z,5.70
2018-02-14T14:01:40.790Z,5.70
2018-02-14T14:02:42.926Z,5.70
2018-02-14T14:03:44.686Z,5.70
2018-02-14T14:04:47.443Z,5.60
2018-02-14T14:05:48.836Z,5.70
2018-02-14T14:06:50.992Z,5.60
2018-02-14T14:07:52.552Z,5.70
2018-02-14T14:08:53.965Z,5.70
2018-02-14T14:09:55.346Z,5.70
2018-02-14T14:10:56.722Z,5.60
2018-02-14T14:11:58.120Z,5.70
2018-02-14T14:13:00.641Z,5.70
2018-02-14T14:14:02.086Z,5.70
2018-02-14T14:15:03.518Z,5.70
2018-02-14T14:16:04.932Z,5.70
2018-02-14T14:17:07.065Z,5.70
2018-02-14T14:18:08.435Z,5.70
2018-02-14T14:19:10.606Z,5.70