createdAt,value
2019-05-28T00:01:50.856Z,100769.41
2019-05-28T00:04:20.020Z,100765.01
2019-05-28T00:06:47.078Z,100762.92
2019-05-28T00:09:14.558Z,100766.98
2019-05-28T00:11:43.380Z,100764.08
2019-05-28T00:14:10.425Z,100765.13
2019-05-28T00:16:37.507Z,100765.63
2019-05-28T00:19:04.551Z,100758.59
2019-05-28T00:21:32.029Z,100759.95
2019-05-28T00:23:59.123Z,100759.03
2019-05-28T00:26:30.722Z,100750.23
2019-05-28T00:28:57.755Z,100751.69
2019-05-28T00:31:24.831Z,100749.45
2019-05-28T00:33:52.969Z,100752.41
2019-05-28T00:36:20.015Z,100751.39
2019-05-28T00:38:47.080Z,100759.13
2019-05-28T00:41:20.067Z,100754.69
2019-05-28T00:43:47.099Z,100752.53
2019-05-28T00:46:14.592Z,100758.19
2019-05-28T00:48:43.905Z,100762.59
2019-05-28T00:51:16.000Z,100762.59
2019-05-28T00:53:46.136Z,100761.08
2019-05-28T00:56:13.697Z,100765.98
2019-05-28T00:58:40.930Z,100767.23
2019-05-28T01:01:08.104Z,100764.98
2019-05-28T01:03:35.157Z,100770.76
2019-05-28T01:06:02.225Z,100769.08
2019-05-28T01:08:30.394Z,100775.34
2019-05-28T01:10:58.728Z,100771.40
2019-05-28T01:13:29.813Z,100774.09
2019-05-28T01:15:57.140Z,100776.27
2019-05-28T01:18:25.510Z,100777.11
2019-05-28T01:20:52.538Z,100775.34
2019-05-28T01:23:21.585Z,100770.44
2019-05-28T01:25:49.506Z,100770.83
2019-05-28T01:28:16.526Z,100776.09
2019-05-28T01:30:54.726Z,100772.45
2019-05-28T01:33:18.004Z,100765.61
2019-05-28T01:35:45.082Z,100767.62
2019-05-28T01:38:14.138Z,100769.31
2019-05-28T01:40:41.464Z,100778.09
2019-05-28T01:43:08.524Z,100784.17
2019-05-28T01:45:39.627Z,100780.60
2019-05-28T01:48:16.362Z,100787.95
2019-05-28T01:50:43.410Z,100785.24
2019-05-28T01:53:10.470Z,100789.50
2019-05-28T01:55:37.626Z,100782.84
2019-05-28T01:58:04.767Z,100786.09
2019-05-28T02:00:31.958Z,100783.37
2019-05-28T02:02:58.999Z,100785.21
2019-05-28T02:05:26.050Z,100791.42
2019-05-28T02:07:53.125Z,100786.08
2019-05-28T02:10:22.078Z,100786.08
2019-05-28T02:12:49.164Z,100781.99
2019-05-28T02:15:16.551Z,100783.25
2019-05-28T02:17:43.612Z,100781.30
2019-05-28T02:20:10.852Z,100771.08
2019-05-28T02:22:37.891Z,100771.08
2019-05-28T02:25:06.328Z,100776.13
2019-05-28T02:27:38.446Z,100780.16
2019-05-28T02:30:09.164Z,100782.80
2019-05-28T02:32:36.301Z,100788.05
2019-05-28T02:35:04.148Z,100786.16
2019-05-28T02:37:32.342Z,100791.48
2019-05-28T02:39:59.396Z,100790.19
2019-05-28T02:42:26.514Z,100792.88
2019-05-28T02:44:53.630Z,100792.31
2019-05-28T02:47:20.662Z,100795.89
2019-05-28T02:49:47.720Z,100786.97
2019-05-28T02:52:16.003Z,100785.65
2019-05-28T02:54:43.047Z,100786.91
2019-05-28T02:57:11.500Z,100789.09
2019-05-28T02:59:44.875Z,100800.05
2019-05-28T03:02:14.338Z,100800.05
2019-05-28T03:04:43.411Z,100807.02
2019-05-28T03:07:14.358Z,100799.48
2019-05-28T03:09:45.022Z,100804.30
2019-05-28T03:12:12.083Z,100793.05
2019-05-28T03:14:39.485Z,100807.25
2019-05-28T03:17:08.483Z,100800.59
2019-05-28T03:19:42.313Z,100805.83
2019-05-28T03:22:12.177Z,100798.30
2019-05-28T03:24:40.714Z,100794.72
2019-05-28T03:27:07.757Z,100799.98
2019-05-28T03:29:35.543Z,100798.16
2019-05-28T03:32:07.632Z,100800.70
2019-05-28T03:34:37.834Z,100808.11
2019-05-28T03:37:05.376Z,100802.34
2019-05-28T03:39:33.586Z,100806.66
2019-05-28T03:42:00.679Z,100803.56
2019-05-28T03:44:27.739Z,100807.97
2019-05-28T03:46:57.856Z,100806.20
2019-05-28T03:49:25.014Z,100807.06
2019-05-28T03:51:52.072Z,100808.38
2019-05-28T03:54:19.151Z,100808.66
2019-05-28T03:56:46.202Z,100808.66
2019-05-28T03:59:13.320Z,100814.38
2019-05-28T04:01:40.527Z,100813.87
2019-05-28T04:04:07.562Z,100819.20
2019-05-28T04:06:34.791Z,100818.27
2019-05-28T04:09:01.991Z,100818.27
2019-05-28T04:11:43.804Z,100813.75
2019-05-28T04:13:59.241Z,100815.50
2019-05-28T04:16:26.312Z,100825.25
2019-05-28T04:18:53.809Z,100819.07
2019-05-28T04:21:30.434Z,100823.48
2019-05-28T04:24:02.325Z,100826.10
2019-05-28T04:26:29.375Z,100829.13
2019-05-28T04:28:56.450Z,100825.39
2019-05-28T04:31:23.488Z,100829.30
2019-05-28T04:33:50.529Z,100827.92
2019-05-28T04:36:17.609Z,100833.31
2019-05-28T04:38:44.649Z,100834.22
2019-05-28T04:41:15.819Z,100830.70
2019-05-28T04:43:50.133Z,100831.55
2019-05-28T04:46:17.175Z,100832.47
2019-05-28T04:48:44.242Z,100831.66
2019-05-28T04:51:11.386Z,100833.95
2019-05-28T04:53:41.510Z,100830.01
2019-05-28T04:56:08.586Z,100829.67
2019-05-28T04:58:35.669Z,100830.56
2019-05-28T05:01:05.326Z,100832.30
2019-05-28T05:03:32.408Z,100832.64
2019-05-28T05:05:59.437Z,100828.30
2019-05-28T05:08:26.474Z,100826.34
2019-05-28T05:11:02.485Z,100830.55
2019-05-28T05:13:37.037Z,100829.36
2019-05-28T05:16:04.083Z,100821.02
2019-05-28T05:18:31.094Z,100829.53
2019-05-28T05:21:01.210Z,100834.13
2019-05-28T05:23:29.476Z,100834.69
2019-05-28T05:25:56.485Z,100831.67
2019-05-28T05:28:23.539Z,100829.68
2019-05-28T05:30:51.847Z,100833.40
2019-05-28T05:33:20.560Z,100832.89
2019-05-28T05:35:47.790Z,100837.84
2019-05-28T05:38:14.846Z,100849.15
2019-05-28T05:40:42.049Z,100847.22
2019-05-28T05:43:09.072Z,100849.66
2019-05-28T05:45:37.408Z,100859.91
2019-05-28T05:48:04.444Z,100862.03
2019-05-28T05:50:31.469Z,100855.53
2019-05-28T05:53:02.629Z,100864.59
2019-05-28T05:55:29.743Z,100852.47
2019-05-28T05:57:57.990Z,100855.95
2019-05-28T06:00:27.945Z,100856.28
2019-05-28T06:02:54.996Z,100849.77
2019-05-28T06:05:28.476Z,100858.91
2019-05-28T06:07:55.568Z,100859.67
2019-05-28T06:10:22.667Z,100855.92
2019-05-28T06:12:49.706Z,100850.79
2019-05-28T06:15:23.845Z,100846.17
2019-05-28T06:17:50.896Z,100844.80
2019-05-28T06:20:18.517Z,100835.73
2019-05-28T06:22:45.542Z,100844.70
2019-05-28T06:25:14.526Z,100842.75
2019-05-28T06:27:41.531Z,100842.75
2019-05-28T06:30:08.754Z,100842.30
2019-05-28T06:32:37.119Z,100846.09
2019-05-28T06:35:06.027Z,100849.56
2019-05-28T06:37:36.002Z,100855.20
2019-05-28T06:40:03.966Z,100854.59
2019-05-28T06:42:34.318Z,100861.83
2019-05-28T06:44:59.950Z,100870.66
2019-05-28T06:47:27.019Z,100868.98
2019-05-28T06:49:56.958Z,100867.69
2019-05-28T06:52:26.459Z,100874.64
2019-05-28T06:54:55.822Z,100877.73
2019-05-28T06:57:25.374Z,100878.89
2019-05-28T06:59:52.513Z,100883.69
2019-05-28T07:02:23.193Z,100882.28
2019-05-28T07:04:50.263Z,100884.81
2019-05-28T07:07:17.325Z,100879.84
2019-05-28T07:09:44.383Z,100885.20
2019-05-28T07:12:11.442Z,100875.42
2019-05-28T07:14:38.491Z,100886.09
2019-05-28T07:17:05.581Z,100886.75
2019-05-28T07:19:34.411Z,100882.77
2019-05-28T07:22:04.507Z,100885.91
2019-05-28T07:24:31.592Z,100889.38
2019-05-28T07:26:58.640Z,100892.94
2019-05-28T07:29:25.680Z,100894.67
2019-05-28T07:31:52.728Z,100893.39
2019-05-28T07:34:30.165Z,100892.02
2019-05-28T07:36:48.704Z,100887.75
2019-05-28T07:39:15.757Z,100893.22
2019-05-28T07:41:45.305Z,100891.45
2019-05-28T07:44:15.239Z,100898.36
2019-05-28T07:46:42.327Z,100900.31
2019-05-28T07:49:09.405Z,100910.69
2019-05-28T07:51:36.475Z,100905.02
2019-05-28T07:54:03.722Z,100909.16
2019-05-28T07:56:33.698Z,100908.59
2019-05-28T07:59:03.600Z,100912.73
2019-05-28T08:01:30.761Z,100920.06
2019-05-28T08:03:57.842Z,100920.48
2019-05-28T08:06:30.223Z,100922.41
2019-05-28T08:08:57.317Z,100918.34
2019-05-28T08:11:24.373Z,100913.52
2019-05-28T08:13:52.522Z,100926.70
2019-05-28T08:16:24.286Z,100923.89
2019-05-28T08:18:51.148Z,100928.13
2019-05-28T08:21:18.153Z,100932.70
2019-05-28T08:23:51.604Z,100945.72
2019-05-28T08:26:18.644Z,100940.94
2019-05-28T08:28:49.687Z,100940.75
2019-05-28T08:31:21.218Z,100937.38
2019-05-28T08:33:48.292Z,100937.57
2019-05-28T08:36:15.318Z,100947.77
2019-05-28T08:38:42.360Z,100952.19
2019-05-28T08:41:09.434Z,100945.25
2019-05-28T08:43:36.463Z,100951.77
2019-05-28T08:46:08.416Z,100951.84
2019-05-28T08:48:38.060Z,100954.30
2019-05-28T08:51:05.082Z,100954.02
2019-05-28T08:53:32.107Z,100959.57
2019-05-28T08:56:01.689Z,100959.50
2019-05-28T08:58:28.730Z,100964.02
2019-05-28T09:00:55.836Z,100966.47
2019-05-28T09:03:22.892Z,100966.88
2019-05-28T09:05:49.914Z,100972.38
2019-05-28T09:08:17.029Z,100960.20
2019-05-28T09:10:46.849Z,100960.62
2019-05-28T09:13:16.700Z,100966.22
2019-05-28T09:15:43.706Z,100972.21
2019-05-28T09:18:14.801Z,100976.92
2019-05-28T09:20:44.904Z,100966.95
2019-05-28T09:23:13.405Z,100978.70
2019-05-28T09:25:40.423Z,100973.23
2019-05-28T09:28:07.421Z,100977.46
2019-05-28T09:30:34.494Z,100986.88
2019-05-28T09:33:01.574Z,100990.19
2019-05-28T09:35:43.357Z,100995.12
2019-05-28T09:37:58.838Z,100999.67
2019-05-28T09:40:25.958Z,100993.78
2019-05-28T09:42:53.016Z,100995.48
2019-05-28T09:45:23.349Z,100988.61
2019-05-28T09:47:50.565Z,100998.58
2019-05-28T09:50:29.929Z,101000.17
2019-05-28T09:52:55.538Z,101000.69
2019-05-28T09:55:22.726Z,101005.50
2019-05-28T09:57:49.794Z,101005.06
2019-05-28T10:00:21.115Z,101003.55
2019-05-28T10:02:48.227Z,101011.14
2019-05-28T10:05:15.313Z,101016.16
2019-05-28T10:07:43.581Z,101011.99
2019-05-28T10:10:10.709Z,101011.44
2019-05-28T10:12:37.732Z,101024.37
2019-05-28T10:15:04.819Z,101021.97
2019-05-28T10:17:35.924Z,101022.52
2019-05-28T10:20:06.633Z,101027.28
2019-05-28T10:22:33.694Z,101034.23
2019-05-28T10:25:00.758Z,101035.24
2019-05-28T10:27:35.289Z,101036.23
2019-05-28T10:30:02.732Z,101036.38
2019-05-28T10:32:39.917Z,101036.86
2019-05-28T10:35:07.234Z,101039.58
2019-05-28T10:37:34.258Z,101047.66
2019-05-28T10:40:01.225Z,101057.63
2019-05-28T10:42:28.237Z,101055.70
2019-05-28T10:44:55.248Z,101056.98
2019-05-28T10:47:22.233Z,101063.91
2019-05-28T10:49:50.940Z,101075.05
2019-05-28T10:52:18.175Z,101069.17
2019-05-28T10:54:45.170Z,101068.48
2019-05-28T10:57:12.190Z,101079.34
2019-05-28T10:59:39.235Z,101072.42
2019-05-28T11:02:06.259Z,101083.89
2019-05-28T11:04:33.252Z,101094.44
2019-05-28T11:07:03.614Z,101091.55
2019-05-28T11:09:30.599Z,101088.79
2019-05-28T11:12:02.735Z,101092.12
2019-05-28T11:14:29.973Z,101093.64
2019-05-28T11:16:57.017Z,101100.79
2019-05-28T11:19:24.025Z,101108.07
2019-05-28T11:21:51.049Z,101103.25
2019-05-28T11:24:18.302Z,101104.23
2019-05-28T11:26:45.278Z,101100.52
2019-05-28T11:29:12.362Z,101108.09
2019-05-28T11:31:39.358Z,101106.91
2019-05-28T11:34:06.350Z,101110.68
2019-05-28T11:36:33.395Z,101103.41
2019-05-28T11:39:00.384Z,101113.56
2019-05-28T11:41:41.327Z,101116.53
2019-05-28T11:43:58.040Z,101117.38
2019-05-28T11:46:25.035Z,101119.95
2019-05-28T11:48:52.042Z,101118.55
2019-05-28T11:51:19.059Z,101122.30
2019-05-28T11:53:46.063Z,101134.20
2019-05-28T11:56:13.326Z,101132.93
2019-05-28T11:58:40.308Z,101130.32
2019-05-28T12:01:13.363Z,101133.03
2019-05-28T12:03:42.744Z,101138.05
2019-05-28T12:06:09.752Z,101144.47
2019-05-28T12:08:36.743Z,101143.29
2019-05-28T12:11:05.962Z,101143.48
2019-05-28T12:13:32.989Z,101146.89
2019-05-28T12:15:59.958Z,101148.20
2019-05-28T12:18:26.959Z,101161.69
2019-05-28T12:20:57.422Z,101154.96
2019-05-28T12:23:27.195Z,101159.24
2019-05-28T12:25:54.220Z,101162.42
2019-05-28T12:28:37.073Z,101169.98
2019-05-28T12:30:50.127Z,101169.55
2019-05-28T12:33:19.111Z,101177.23
2019-05-28T12:35:49.675Z,101169.49
2019-05-28T12:38:16.691Z,101171.34
2019-05-28T12:40:47.651Z,101178.81
2019-05-28T12:43:12.930Z,101186.42
2019-05-28T12:45:39.958Z,101185.48
2019-05-28T12:48:12.663Z,101191.88
2019-05-28T12:50:36.177Z,101198.05
2019-05-28T12:53:05.276Z,101197.39
2019-05-28T12:55:32.226Z,101200.59
2019-05-28T12:58:00.093Z,101202.63
2019-05-28T13:00:31.893Z,101207.27
2019-05-28T13:02:59.069Z,101215.22
2019-05-28T13:05:27.369Z,101221.06
2019-05-28T13:08:08.499Z,101225.41
2019-05-28T13:10:28.827Z,101230.50
2019-05-28T13:12:55.889Z,101239.20
2019-05-28T13:15:22.912Z,101238.81
2019-05-28T13:17:52.939Z,101244.83
2019-05-28T13:20:20.112Z,101246.56
2019-05-28T13:22:47.142Z,101245.89
2019-05-28T13:25:19.304Z,101248.34
2019-05-28T13:27:46.347Z,101259.56
2019-05-28T13:30:15.766Z,101259.97
2019-05-28T13:32:46.239Z,101254.44
2019-05-28T13:35:14.265Z,101255.27
2019-05-28T13:37:41.309Z,101258.79
2019-05-28T13:40:12.879Z,101263.39
2019-05-28T13:42:39.844Z,101265.53
2019-05-28T13:45:09.164Z,101264.37
2019-05-28T13:47:36.194Z,101262.02
2019-05-28T13:50:04.017Z,101272.33
2019-05-28T13:52:31.135Z,101258.84
2019-05-28T13:54:58.119Z,101269.95
2019-05-28T13:57:25.127Z,101269.80
2019-05-28T13:59:58.370Z,101277.77
2019-05-28T14:02:21.058Z,101282.58
2019-05-28T14:04:48.082Z,101282.88
2019-05-28T14:07:15.046Z,101285.05
2019-05-28T14:09:42.063Z,101290.53
2019-05-28T14:12:09.065Z,101288.19
2019-05-28T14:14:37.774Z,101294.33
2019-05-28T14:17:04.870Z,101300.91
2019-05-28T14:19:31.858Z,101293.98
2019-05-28T14:21:58.841Z,101297.81
2019-05-28T14:24:33.298Z,101296.97
2019-05-28T14:27:00.509Z,101300.51
2019-05-28T14:29:27.529Z,101304.84
2019-05-28T14:31:54.525Z,101307.59
2019-05-28T14:34:21.516Z,101317.69
2019-05-28T14:36:48.509Z,101315.61
2019-05-28T14:39:15.557Z,101320.31
2019-05-28T14:41:42.549Z,101325.83
2019-05-28T14:44:14.981Z,101334.91
2019-05-28T14:46:42.003Z,101333.78
2019-05-28T14:49:09.010Z,101333.20
2019-05-28T14:51:36.027Z,101336.80
2019-05-28T14:54:03.248Z,101335.34
2019-05-28T14:56:31.353Z,101337.66
2019-05-28T14:58:58.391Z,101346.05
2019-05-28T15:01:25.416Z,101345.86
2019-05-28T15:03:59.954Z,101346.04
2019-05-28T15:06:32.471Z,101357.85
2019-05-28T15:08:59.475Z,101348.20
2019-05-28T15:11:26.475Z,101355.27
2019-05-28T15:13:53.527Z,101356.40
2019-05-28T15:16:20.544Z,101361.44
2019-05-28T15:18:47.611Z,101375.73
2019-05-28T15:21:17.345Z,101359.81
2019-05-28T15:23:44.364Z,101365.55
2019-05-28T15:26:14.196Z,101358.27
2019-05-28T15:28:43.456Z,101364.84
2019-05-28T15:31:10.481Z,101377.82
2019-05-28T15:33:37.492Z,101378.83
2019-05-28T15:36:04.716Z,101386.52
2019-05-28T15:38:32.048Z,101376.20
2019-05-28T15:40:59.037Z,101388.06
2019-05-28T15:43:34.090Z,101382.56
2019-05-28T15:46:01.195Z,101402.70
2019-05-28T15:48:30.836Z,101401.79
2019-05-28T15:50:57.842Z,101398.30
2019-05-28T15:53:24.814Z,101400.64
2019-05-28T15:55:51.812Z,101398.00
2019-05-28T15:58:20.140Z,101400.03
2019-05-28T16:00:47.263Z,101399.37
2019-05-28T16:03:15.359Z,101403.95
2019-05-28T16:05:45.582Z,101403.55
2019-05-28T16:08:15.083Z,101407.97
2019-05-28T16:10:42.099Z,101404.20
2019-05-28T16:13:09.093Z,101409.33
2019-05-28T16:15:36.101Z,101407.91
2019-05-28T16:18:05.676Z,101414.63
2019-05-28T16:20:35.056Z,101419.53
2019-05-28T16:23:02.105Z,101423.71
2019-05-28T16:25:29.113Z,101430.70
2019-05-28T16:27:59.766Z,101427.55
2019-05-28T16:30:26.757Z,101431.30
2019-05-28T16:32:53.837Z,101432.90
2019-05-28T16:35:20.874Z,101431.86
2019-05-28T16:37:54.745Z,101442.84
2019-05-28T16:40:21.684Z,101440.73
2019-05-28T16:42:48.711Z,101438.59
2019-05-28T16:45:18.799Z,101452.62
2019-05-28T16:47:45.778Z,101457.16
2019-05-28T16:50:14.601Z,101460.87
2019-05-28T16:52:44.452Z,101458.72
2019-05-28T16:55:11.745Z,101465.22
2019-05-28T16:57:41.065Z,101464.89
2019-05-28T17:00:15.504Z,101464.88
2019-05-28T17:02:42.611Z,101465.75
2019-05-28T17:05:10.209Z,101469.05
2019-05-28T17:07:37.229Z,101479.14
2019-05-28T17:10:07.494Z,101480.34
2019-05-28T17:12:34.724Z,101484.42
2019-05-28T17:15:06.043Z,101485.56
2019-05-28T17:17:33.094Z,101489.87
2019-05-28T17:20:01.914Z,101494.63
2019-05-28T17:22:29.076Z,101492.73
2019-05-28T17:24:56.079Z,101495.52
2019-05-28T17:27:23.099Z,101488.48
2019-05-28T17:29:53.169Z,101499.58
2019-05-28T17:32:22.201Z,101501.58
2019-05-28T17:34:53.874Z,101509.81
2019-05-28T17:37:20.859Z,101509.83
2019-05-28T17:39:47.839Z,101508.08
2019-05-28T17:42:14.820Z,101522.01
2019-05-28T17:44:41.809Z,101528.00
2019-05-28T17:47:09.027Z,101530.22
2019-05-28T17:49:36.055Z,101533.87
2019-05-28T17:52:03.080Z,101535.05
2019-05-28T17:54:30.094Z,101538.45
2019-05-28T17:56:57.083Z,101549.06
2019-05-28T17:59:25.923Z,101552.31
2019-05-28T18:01:53.051Z,101552.74
2019-05-28T18:04:20.114Z,101544.48
2019-05-28T18:06:47.165Z,101566.63
2019-05-28T18:09:14.242Z,101562.65
2019-05-28T18:11:41.258Z,101569.13
2019-05-28T18:14:08.248Z,101570.88
2019-05-28T18:16:35.290Z,101569.78
2019-05-28T18:19:02.290Z,101574.37
2019-05-28T18:21:29.299Z,101579.38
2019-05-28T18:23:56.547Z,101573.14
2019-05-28T18:26:23.652Z,101573.21
2019-05-28T18:28:50.646Z,101573.97
2019-05-28T18:31:17.770Z,101585.39
2019-05-28T18:33:44.792Z,101588.75
2019-05-28T18:36:14.562Z,101583.87
2019-05-28T18:38:43.919Z,101589.98
2019-05-28T18:41:21.196Z,101595.53
2019-05-28T18:43:39.970Z,101603.43
2019-05-28T18:46:06.990Z,101607.38
2019-05-28T18:48:38.310Z,101608.53
2019-05-28T18:51:02.941Z,101619.10
2019-05-28T18:53:29.969Z,101620.74
2019-05-28T18:55:56.985Z,101619.13
2019-05-28T18:58:24.068Z,101623.27
2019-05-28T19:00:51.180Z,101625.98
2019-05-28T19:03:18.228Z,101631.13
2019-05-28T19:05:53.678Z,101638.72
2019-05-28T19:08:20.683Z,101645.17
2019-05-28T19:10:47.760Z,101639.27
2019-05-28T19:13:14.761Z,101643.13
2019-05-28T19:15:44.709Z,101652.12
2019-05-28T19:18:11.994Z,101654.59
2019-05-28T19:20:45.847Z,101663.48
2019-05-28T19:23:15.562Z,101667.02
2019-05-28T19:25:42.626Z,101671.58
2019-05-28T19:28:13.670Z,101671.83
2019-05-28T19:30:42.400Z,101674.58
2019-05-28T19:33:09.542Z,101678.67
2019-05-28T19:35:36.567Z,101677.89
2019-05-28T19:38:03.769Z,101679.74
2019-05-28T19:40:38.724Z,101686.09
2019-05-28T19:43:05.990Z,101694.98
2019-05-28T19:45:33.463Z,101693.45
2019-05-28T19:48:05.894Z,101696.09
2019-05-28T19:50:32.914Z,101695.05
2019-05-28T19:52:59.931Z,101702.83
2019-05-28T19:55:29.101Z,101702.41
2019-05-28T19:57:59.267Z,101707.45
2019-05-28T20:00:28.446Z,101710.34
2019-05-28T20:02:55.471Z,101710.69
2019-05-28T20:05:26.371Z,101716.01
2019-05-28T20:07:55.802Z,101720.33
2019-05-28T20:10:22.897Z,101727.20
2019-05-28T20:12:49.894Z,101734.14
2019-05-28T20:15:21.029Z,101735.41
2019-05-28T20:17:48.397Z,101741.08
2019-05-28T20:20:16.239Z,101743.35
2019-05-28T20:22:43.250Z,101740.43
2019-05-28T20:25:10.375Z,101742.11
2019-05-28T20:27:37.392Z,101747.27
2019-05-28T20:30:05.201Z,101747.31
2019-05-28T20:32:36.729Z,101751.65
2019-05-28T20:35:05.469Z,101752.35
2019-05-28T20:37:32.621Z,101750.41
2019-05-28T20:39:59.868Z,101750.91
2019-05-28T20:42:27.687Z,101753.44
2019-05-28T20:44:54.809Z,101747.99
2019-05-28T20:47:21.824Z,101759.18
2019-05-28T20:49:50.655Z,101754.06
2019-05-28T20:52:19.732Z,101759.75
2019-05-28T20:54:46.871Z,101756.04
2019-05-28T20:57:16.718Z,101760.19
2019-05-28T20:59:43.720Z,101763.33
2019-05-28T21:02:10.747Z,101765.39
2019-05-28T21:04:41.398Z,101762.33
2019-05-28T21:07:06.764Z,101764.38
2019-05-28T21:09:33.776Z,101766.70
2019-05-28T21:12:00.813Z,101768.84
2019-05-28T21:14:27.804Z,101765.16
2019-05-28T21:16:55.093Z,101769.16
2019-05-28T21:19:22.171Z,101773.19
2019-05-28T21:21:49.586Z,101777.61
2019-05-28T21:24:16.589Z,101785.09
2019-05-28T21:26:43.598Z,101785.52
2019-05-28T21:29:10.609Z,101778.73
2019-05-28T21:31:37.639Z,101791.08
2019-05-28T21:34:04.632Z,101780.28
2019-05-28T21:36:31.650Z,101788.32
2019-05-28T21:38:59.364Z,101790.18
2019-05-28T21:41:29.007Z,101795.03
2019-05-28T21:43:56.051Z,101799.92
2019-05-28T21:46:23.065Z,101802.41
2019-05-28T21:48:50.117Z,101803.72
2019-05-28T21:51:19.591Z,101809.08
2019-05-28T21:53:46.600Z,101800.11
2019-05-28T21:56:14.054Z,101811.52
2019-05-28T21:58:41.413Z,101807.16
2019-05-28T22:01:13.970Z,101807.70
2019-05-28T22:03:43.801Z,101809.53
2019-05-28T22:06:10.843Z,101809.25
2019-05-28T22:08:37.847Z,101809.87
2019-05-28T22:11:04.863Z,101812.71
2019-05-28T22:13:36.298Z,101817.09
2019-05-28T22:16:08.590Z,101815.16
2019-05-28T22:18:39.695Z,101816.05
2019-05-28T22:21:06.709Z,101815.16
2019-05-28T22:23:33.724Z,101819.80
2019-05-28T22:26:03.024Z,101824.95
2019-05-28T22:28:33.933Z,101830.23
2019-05-28T22:31:01.770Z,101839.42
2019-05-28T22:33:28.944Z,101837.94
2019-05-28T22:35:57.060Z,101842.74
2019-05-28T22:38:24.201Z,101841.84
2019-05-28T22:40:51.203Z,101840.53
2019-05-28T22:43:30.801Z,101843.16
2019-05-28T22:45:50.117Z,101844.41
2019-05-28T22:48:18.018Z,101845.68
2019-05-28T22:50:45.414Z,101837.22
2019-05-28T22:53:12.561Z,101841.86
2019-05-28T22:55:39.566Z,101845.31
2019-05-28T22:58:06.606Z,101846.50
2019-05-28T23:00:33.561Z,101840.26
2019-05-28T23:03:00.928Z,101847.14
2019-05-28T23:05:28.017Z,101851.44
2019-05-28T23:07:55.038Z,101843.83
2019-05-28T23:10:22.106Z,101848.20
2019-05-28T23:12:49.089Z,101855.14
2019-05-28T23:15:16.691Z,101859.86
2019-05-28T23:17:43.693Z,101858.72
2019-05-28T23:20:11.440Z,101867.66
2019-05-28T23:22:38.564Z,101871.13
2019-05-28T23:25:05.940Z,101868.84
2019-05-28T23:27:32.979Z,101876.28
2019-05-28T23:29:59.993Z,101874.80
2019-05-28T23:32:27.116Z,101877.43
2019-05-28T23:34:56.268Z,101883.63
2019-05-28T23:37:23.014Z,101885.76
2019-05-28T23:39:52.512Z,101890.89
2019-05-28T23:42:19.953Z,101889.45
2019-05-28T23:44:46.963Z,101894.21
2019-05-28T23:47:14.281Z,101901.64
2019-05-28T23:49:41.498Z,101896.16
2019-05-28T23:52:08.647Z,101896.07
2019-05-28T23:54:35.696Z,101896.45
2019-05-28T23:57:02.881Z,101899.89
2019-05-28T23:59:29.880Z,101899.41
