createdAt,value
2022-12-26T00:00:22.820Z,100665.66
2022-12-26T00:02:49.391Z,100651.66
2022-12-26T00:05:15.839Z,100668.09
2022-12-26T00:07:42.532Z,100660.25
2022-12-26T00:10:09.089Z,100651.56
2022-12-26T00:12:35.590Z,100652.41
2022-12-26T00:15:02.217Z,100658.50
2022-12-26T00:17:28.713Z,100663.72
2022-12-26T00:19:55.163Z,100652.41
2022-12-26T00:22:21.670Z,100659.31
2022-12-26T00:24:48.117Z,100661.88
2022-12-26T00:27:14.464Z,100660.97
2022-12-26T00:29:40.881Z,100654.91
2022-12-26T00:32:07.331Z,100650.53
2022-12-26T00:34:33.700Z,100651.44
2022-12-26T00:37:00.297Z,100654.91
2022-12-26T00:39:27.040Z,100658.41
2022-12-26T00:41:53.401Z,100660.13
2022-12-26T00:44:19.868Z,100660.13
2022-12-26T00:46:46.295Z,100674.06
2022-12-26T00:49:12.705Z,100691.56
2022-12-26T00:51:39.201Z,100690.03
2022-12-26T00:54:05.588Z,100691.94
2022-12-26T00:56:32.086Z,100685.81
2022-12-26T00:58:58.457Z,100677.91
2022-12-26T01:01:25.130Z,100685.66
2022-12-26T01:03:52.187Z,100689.06
2022-12-26T01:06:18.668Z,100682.09
2022-12-26T01:08:45.123Z,100685.56
2022-12-26T01:11:14.708Z,100682.06
2022-12-26T01:13:42.069Z,100682.88
2022-12-26T01:16:08.665Z,100692.41
2022-12-26T01:18:35.825Z,100679.31
2022-12-26T01:21:06.039Z,100678.38
2022-12-26T01:23:32.618Z,100682.69
2022-12-26T01:26:18.342Z,100685.25
2022-12-26T01:28:45.553Z,100672.16
2022-12-26T01:31:11.978Z,100675.59
2022-12-26T01:33:38.455Z,100672.13
2022-12-26T01:36:05.252Z,100670.41
2022-12-26T01:38:31.666Z,100660.84
2022-12-26T01:41:16.416Z,100659.03
2022-12-26T01:44:01.231Z,100663.34
2022-12-26T01:46:31.765Z,100663.31
2022-12-26T01:49:02.270Z,100665.06
2022-12-26T01:51:33.573Z,100667.66
2022-12-26T01:54:40.391Z,100674.59
2022-12-26T01:56:51.341Z,100681.53
2022-12-26T01:59:22.486Z,100680.72
2022-12-26T02:01:51.839Z,100676.44
2022-12-26T02:04:44.527Z,100681.63
2022-12-26T02:07:11.216Z,100673.78
2022-12-26T02:09:38.980Z,100671.19
2022-12-26T02:12:36.676Z,100677.25
2022-12-26T02:15:12.381Z,100682.59
2022-12-26T02:17:40.146Z,100679.19
2022-12-26T02:20:17.238Z,100680.94
2022-12-26T02:23:24.186Z,100688.13
2022-12-26T02:26:14.063Z,100697.97
2022-12-26T02:29:02.532Z,100691.94
2022-12-26T02:31:43.792Z,100692.13
2022-12-26T02:34:49.356Z,100699.16
2022-12-26T02:37:31.801Z,100694.72
2022-12-26T02:40:17.450Z,100696.31
2022-12-26T02:42:59.242Z,100687.59
2022-12-26T02:46:02.522Z,100698.97
2022-12-26T02:48:57.672Z,100702.47
2022-12-26T02:52:07.923Z,100707.72
2022-12-26T02:55:10.608Z,100701.66
2022-12-26T02:58:09.549Z,100699.13
2022-12-26T03:00:59.707Z,100700.72
2022-12-26T03:03:48.980Z,100691.09
2022-12-26T03:06:38.747Z,100695.28
2022-12-26T03:09:29.308Z,100690.88
2022-12-26T03:12:37.555Z,100690.72
2022-12-26T03:15:12.174Z,100688.00
2022-12-26T03:17:42.940Z,100687.06
2022-12-26T03:20:20.060Z,100688.72
2022-12-26T03:23:11.072Z,100690.53
2022-12-26T03:26:20.914Z,100693.97
2022-12-26T03:28:48.963Z,100693.94
2022-12-26T03:31:15.929Z,100689.56
2022-12-26T03:34:05.575Z,100686.22
2022-12-26T03:36:31.859Z,100685.31
2022-12-26T03:39:45.630Z,100682.69
2022-12-26T03:43:17.202Z,100690.63
2022-12-26T03:46:31.196Z,100683.88
2022-12-26T03:49:25.035Z,100694.50
2022-12-26T03:52:18.391Z,100684.13
2022-12-26T03:55:14.981Z,100693.69
2022-12-26T03:58:26.877Z,100681.38
2022-12-26T04:01:14.485Z,100680.53
2022-12-26T04:04:02.279Z,100684.84
2022-12-26T04:06:58.146Z,100686.56
2022-12-26T04:09:51.270Z,100686.38
2022-12-26T04:12:42.609Z,100688.91
2022-12-26T04:15:41.654Z,100688.78
2022-12-26T04:18:35.674Z,100687.00
2022-12-26T04:21:34.602Z,100679.97
2022-12-26T04:24:31.639Z,100683.38
2022-12-26T04:27:21.161Z,100692.06
2022-12-26T04:30:06.665Z,100687.69
2022-12-26T04:32:58.608Z,100686.94
2022-12-26T04:35:51.106Z,100688.78
2022-12-26T04:38:43.053Z,100693.31
2022-12-26T04:41:30.498Z,100692.63
2022-12-26T04:44:03.680Z,100689.16
2022-12-26T04:46:32.168Z,100697.84
2022-12-26T04:49:18.711Z,100695.16
2022-12-26T04:51:45.142Z,100691.78
2022-12-26T04:54:11.489Z,100686.59
2022-12-26T04:56:37.873Z,100697.00
2022-12-26T04:59:04.277Z,100691.66
2022-12-26T05:01:49.389Z,100692.44
2022-12-26T05:04:36.493Z,100687.06
2022-12-26T05:07:24.072Z,100687.97
2022-12-26T05:09:53.441Z,100695.69
2022-12-26T05:12:21.025Z,100703.41
2022-12-26T05:14:47.486Z,100699.88
2022-12-26T05:17:32.958Z,100703.34
2022-12-26T05:20:18.180Z,100714.72
2022-12-26T05:23:04.082Z,100704.34
2022-12-26T05:25:53.248Z,100703.56
2022-12-26T05:28:38.831Z,100704.50
2022-12-26T05:31:06.083Z,100709.81
2022-12-26T05:33:51.359Z,100707.38
2022-12-26T05:36:20.223Z,100710.00
2022-12-26T05:38:48.109Z,100710.75
2022-12-26T05:41:15.243Z,100710.81
2022-12-26T05:43:41.802Z,100710.03
2022-12-26T05:46:08.221Z,100710.88
2022-12-26T05:48:34.772Z,100711.69
2022-12-26T05:51:02.646Z,100706.41
2022-12-26T05:53:30.210Z,100695.06
2022-12-26T05:56:10.721Z,100696.66
2022-12-26T05:58:37.887Z,100700.88
2022-12-26T06:01:12.519Z,100702.69
2022-12-26T06:03:40.022Z,100700.97
2022-12-26T06:06:07.067Z,100696.59
2022-12-26T06:08:33.590Z,100700.09
2022-12-26T06:11:03.536Z,100692.31
2022-12-26T06:13:29.927Z,100695.75
2022-12-26T06:15:56.383Z,100698.22
2022-12-26T06:18:22.856Z,100698.19
2022-12-26T06:20:49.259Z,100703.66
2022-12-26T06:23:15.782Z,100706.47
2022-12-26T06:25:42.305Z,100699.72
2022-12-26T06:28:08.665Z,100706.75
2022-12-26T06:30:35.084Z,100703.09
2022-12-26T06:33:01.458Z,100708.25
2022-12-26T06:35:27.848Z,100703.91
2022-12-26T06:37:54.263Z,100704.78
2022-12-26T06:40:20.804Z,100718.66
2022-12-26T06:42:47.159Z,100707.41
2022-12-26T06:45:13.562Z,100713.44
2022-12-26T06:47:39.979Z,100711.69
2022-12-26T06:50:06.751Z,100714.28
2022-12-26T06:52:33.130Z,100723.94
2022-12-26T06:54:59.744Z,100722.25
2022-12-26T06:57:26.277Z,100725.78
2022-12-26T06:59:53.397Z,100730.00
2022-12-26T07:02:19.861Z,100736.06
2022-12-26T07:04:46.333Z,100735.22
2022-12-26T07:07:12.717Z,100731.63
2022-12-26T07:09:39.143Z,100729.91
2022-12-26T07:12:05.974Z,100742.94
2022-12-26T07:14:32.447Z,100740.25
2022-12-26T07:16:58.948Z,100747.25
2022-12-26T07:19:25.367Z,100746.38
2022-12-26T07:21:51.843Z,100755.06
2022-12-26T07:24:21.065Z,100750.75
2022-12-26T07:26:48.502Z,100748.09
2022-12-26T07:29:15.673Z,100761.97
2022-12-26T07:31:42.662Z,100757.69
2022-12-26T07:34:09.153Z,100762.91
2022-12-26T07:36:35.863Z,100759.38
2022-12-26T07:39:02.698Z,100771.44
2022-12-26T07:41:48.190Z,100771.41
2022-12-26T07:44:14.727Z,100771.44
2022-12-26T07:46:41.161Z,100764.59
2022-12-26T07:49:08.083Z,100754.97
2022-12-26T07:51:34.516Z,100754.84
2022-12-26T07:54:05.502Z,100750.53
2022-12-26T07:56:35.580Z,100743.47
2022-12-26T07:59:02.018Z,100728.59
2022-12-26T08:01:28.731Z,100736.41
2022-12-26T08:03:55.200Z,100722.47
2022-12-26T08:06:22.607Z,100731.88
2022-12-26T08:08:51.554Z,100718.78
2022-12-26T08:11:22.321Z,100722.25
2022-12-26T08:13:48.970Z,100718.75
2022-12-26T08:16:15.836Z,100721.25
2022-12-26T08:18:42.712Z,100717.03
2022-12-26T08:21:10.308Z,100726.56
2022-12-26T08:23:36.806Z,100727.38
2022-12-26T08:26:11.653Z,100716.91
2022-12-26T08:28:41.532Z,100716.81
2022-12-26T08:31:09.780Z,100731.53
2022-12-26T08:33:36.610Z,100721.94
2022-12-26T08:36:05.479Z,100719.28
2022-12-26T08:38:34.121Z,100722.84
2022-12-26T08:41:00.912Z,100723.78
2022-12-26T08:43:52.749Z,100734.03
2022-12-26T08:46:13.889Z,100730.53
2022-12-26T08:48:41.228Z,100727.16
2022-12-26T08:51:12.030Z,100721.97
2022-12-26T08:53:38.427Z,100726.25
2022-12-26T08:56:06.680Z,100711.44
2022-12-26T08:58:33.858Z,100719.13
2022-12-26T09:01:13.251Z,100712.16
2022-12-26T09:03:40.401Z,100724.44
2022-12-26T09:06:08.058Z,100713.00
2022-12-26T09:08:35.791Z,100724.25
2022-12-26T09:11:10.383Z,100736.41
2022-12-26T09:13:38.376Z,100736.47
2022-12-26T09:16:12.710Z,100733.78
2022-12-26T09:18:39.593Z,100743.28
2022-12-26T09:21:08.553Z,100751.97
2022-12-26T09:23:36.166Z,100752.88
2022-12-26T09:26:29.280Z,100761.66
2022-12-26T09:28:56.216Z,100756.50
2022-12-26T09:31:27.712Z,100770.41
2022-12-26T09:33:54.330Z,100757.41
2022-12-26T09:36:24.868Z,100769.50
2022-12-26T09:38:52.398Z,100764.28
2022-12-26T09:41:36.371Z,100765.19
2022-12-26T09:44:15.029Z,100766.09
2022-12-26T09:46:55.939Z,100771.22
2022-12-26T09:49:28.404Z,100769.47
2022-12-26T09:52:00.504Z,100775.59
2022-12-26T09:54:46.780Z,100768.59
2022-12-26T09:57:19.859Z,100776.44
2022-12-26T09:59:52.207Z,100776.53
2022-12-26T10:02:22.229Z,100773.91
2022-12-26T10:04:49.179Z,100785.22
2022-12-26T10:07:37.007Z,100777.38
2022-12-26T10:10:09.500Z,100762.53
2022-12-26T10:12:40.258Z,100758.09
2022-12-26T10:15:18.429Z,100756.22
2022-12-26T10:18:24.408Z,100750.09
2022-12-26T10:21:05.660Z,100745.66
2022-12-26T10:23:39.927Z,100736.94
2022-12-26T10:26:15.270Z,100733.47
2022-12-26T10:28:51.541Z,100741.34
2022-12-26T10:31:37.245Z,100736.13
2022-12-26T10:34:03.628Z,100734.34
2022-12-26T10:36:42.637Z,100734.22
2022-12-26T10:39:19.239Z,100735.75
2022-12-26T10:41:50.191Z,100730.41
2022-12-26T10:44:16.904Z,100730.47
2022-12-26T10:47:11.397Z,100723.44
2022-12-26T10:49:38.268Z,100726.00
2022-12-26T10:52:04.891Z,100731.16
2022-12-26T10:54:31.357Z,100736.44
2022-12-26T10:57:00.023Z,100717.34
2022-12-26T10:59:41.637Z,100720.88
2022-12-26T11:02:15.328Z,100717.25
2022-12-26T11:07:51.085Z,100720.66
2022-12-26T11:10:27.485Z,100712.84
2022-12-26T11:13:01.029Z,100701.38
2022-12-26T11:15:39.359Z,100707.34
2022-12-26T11:18:36.307Z,100696.03
2022-12-26T11:21:19.869Z,100703.03
2022-12-26T11:23:49.469Z,100697.16
2022-12-26T11:26:24.953Z,100702.44
2022-12-26T11:29:08.660Z,100699.13
2022-12-26T11:31:41.284Z,100687.81
2022-12-26T11:34:19.788Z,100685.25
2022-12-26T11:36:49.536Z,100676.47
2022-12-26T11:39:25.921Z,100669.38
2022-12-26T11:41:53.027Z,100671.09
2022-12-26T11:44:29.034Z,100677.16
2022-12-26T11:47:05.917Z,100657.22
2022-12-26T11:49:45.854Z,100665.84
2022-12-26T11:52:30.935Z,100669.28
2022-12-26T11:54:57.473Z,100657.06
2022-12-26T11:57:33.457Z,100671.00
2022-12-26T12:00:18.892Z,100667.53
2022-12-26T12:02:46.043Z,100650.06
2022-12-26T12:05:16.090Z,100637.81
2022-12-26T12:08:03.364Z,100637.84
2022-12-26T12:10:54.883Z,100636.81
2022-12-26T12:13:50.496Z,100637.53
2022-12-26T12:16:36.682Z,100640.16
2022-12-26T12:19:35.611Z,100632.53
2022-12-26T12:22:34.314Z,100629.38
2022-12-26T12:25:19.795Z,100620.75
2022-12-26T12:27:48.929Z,100631.34
2022-12-26T12:30:18.379Z,100628.88
2022-12-26T12:33:04.999Z,100629.75
2022-12-26T12:35:46.275Z,100642.91
2022-12-26T12:38:36.274Z,100635.97
2022-12-26T12:41:38.031Z,100642.81
2022-12-26T12:44:08.619Z,100641.16
2022-12-26T12:46:55.185Z,100638.47
2022-12-26T12:49:34.912Z,100639.22
2022-12-26T12:52:29.037Z,100624.25
2022-12-26T12:55:17.611Z,100643.34
2022-12-26T12:58:03.854Z,100633.91
2022-12-26T13:00:39.551Z,100626.88
2022-12-26T13:03:27.053Z,100625.16
2022-12-26T13:06:02.453Z,100639.03
2022-12-26T13:08:40.178Z,100631.59
2022-12-26T13:11:26.493Z,100640.53
2022-12-26T13:14:06.591Z,100638.84
2022-12-26T13:16:43.592Z,100654.50
2022-12-26T13:19:22.444Z,100652.75
2022-12-26T13:21:50.389Z,100657.09
2022-12-26T13:24:36.286Z,100664.16
2022-12-26T13:27:13.540Z,100662.38
2022-12-26T13:29:45.665Z,100662.16
2022-12-26T13:32:30.628Z,100672.38
2022-12-26T13:34:59.455Z,100696.81
2022-12-26T13:37:37.935Z,100686.31
2022-12-26T13:40:17.750Z,100708.91
2022-12-26T13:43:05.794Z,100703.69
2022-12-26T13:45:38.277Z,100711.41
2022-12-26T13:48:17.146Z,100721.72
2022-12-26T13:50:55.213Z,100725.09
2022-12-26T13:53:39.274Z,100734.72
2022-12-26T13:56:18.798Z,100746.31
2022-12-26T13:59:00.425Z,100757.88
2022-12-26T14:01:46.525Z,100758.00
2022-12-26T14:04:49.894Z,100774.78
2022-12-26T14:07:50.168Z,100779.94
2022-12-26T14:10:54.562Z,100793.91
2022-12-26T14:14:02.234Z,100804.44
2022-12-26T14:16:50.297Z,100805.34
2022-12-26T14:19:43.543Z,100813.31
2022-12-26T14:22:26.527Z,100816.91
2022-12-26T14:25:20.151Z,100827.53
2022-12-26T14:27:55.687Z,100841.56
2022-12-26T14:30:30.519Z,100840.88
2022-12-26T14:33:15.109Z,100853.28
2022-12-26T14:35:47.564Z,100866.31
2022-12-26T14:38:44.080Z,100874.16
2022-12-26T14:41:33.935Z,100868.16
2022-12-26T14:44:36.615Z,100879.41
2022-12-26T14:47:05.140Z,100877.66
2022-12-26T14:49:35.538Z,100895.88
2022-12-26T14:52:24.552Z,100890.72
2022-12-26T14:54:55.430Z,100898.59
2022-12-26T14:57:43.923Z,100903.97
2022-12-26T15:00:30.011Z,100918.78
2022-12-26T15:02:59.364Z,100926.66
2022-12-26T15:05:32.550Z,100926.69
2022-12-26T15:08:26.821Z,100923.28
2022-12-26T15:10:56.007Z,100945.97
2022-12-26T15:13:36.508Z,100948.59
2022-12-26T15:16:35.153Z,100959.03
2022-12-26T15:19:49.088Z,100966.09
2022-12-26T15:22:44.711Z,100973.09
2022-12-26T15:25:37.164Z,100979.34
2022-12-26T15:28:31.905Z,100968.34
2022-12-26T15:31:17.162Z,100978.91
2022-12-26T15:33:56.167Z,100974.56
2022-12-26T15:36:28.621Z,100983.28
2022-12-26T15:39:16.761Z,100987.78
2022-12-26T15:42:06.446Z,100990.50
2022-12-26T15:44:39.891Z,100988.84
2022-12-26T15:47:33.210Z,100991.56
2022-12-26T15:50:24.812Z,100993.25
2022-12-26T15:53:16.034Z,101002.81
2022-12-26T15:55:57.663Z,101002.91
2022-12-26T15:59:07.269Z,101012.44
2022-12-26T16:01:42.971Z,101015.94
2022-12-26T16:04:25.356Z,101008.13
2022-12-26T16:07:27.298Z,101015.16
2022-12-26T16:09:56.189Z,101025.66
2022-12-26T16:12:26.899Z,101035.97
2022-12-26T16:15:25.525Z,101029.78
2022-12-26T16:17:51.998Z,101037.50
2022-12-26T16:20:50.557Z,101037.50
2022-12-26T16:23:19.782Z,101034.06
2022-12-26T16:25:48.192Z,101041.00
2022-12-26T16:28:15.303Z,101050.66
2022-12-26T16:30:42.377Z,101049.88
2022-12-26T16:33:08.846Z,101059.47
2022-12-26T16:35:39.288Z,101049.97
2022-12-26T16:38:11.581Z,101047.44
2022-12-26T16:40:50.068Z,101052.72
2022-12-26T16:43:19.498Z,101056.34
2022-12-26T16:45:48.675Z,101050.28
2022-12-26T16:48:19.555Z,101061.63
2022-12-26T16:50:53.127Z,101058.19
2022-12-26T16:53:40.390Z,101064.13
2022-12-26T16:56:27.975Z,101065.72
2022-12-26T16:59:04.568Z,101068.31
2022-12-26T17:01:32.762Z,101064.88
2022-12-26T17:04:03.776Z,101067.53
2022-12-26T17:06:35.483Z,101074.56
2022-12-26T17:09:10.769Z,101085.84
2022-12-26T17:11:45.019Z,101088.44
2022-12-26T17:14:25.284Z,101095.44
2022-12-26T17:17:04.274Z,101095.47
2022-12-26T17:19:33.486Z,101100.75
2022-12-26T17:22:14.959Z,101097.31
2022-12-26T17:24:41.979Z,101106.81
2022-12-26T17:27:17.561Z,101112.88
2022-12-26T17:29:58.250Z,101109.53
2022-12-26T17:32:30.911Z,101108.66
2022-12-26T17:35:23.405Z,101101.75
2022-12-26T17:37:54.637Z,101103.59
2022-12-26T17:40:27.290Z,101100.19
2022-12-26T17:43:03.918Z,101111.34
2022-12-26T17:45:30.332Z,101100.91
2022-12-26T17:47:57.632Z,101105.19
2022-12-26T17:50:30.063Z,101112.91
2022-12-26T17:53:13.138Z,101110.28
2022-12-26T17:55:39.897Z,101109.44
2022-12-26T17:58:09.346Z,101100.84
2022-12-26T18:00:35.713Z,101107.06
2022-12-26T18:03:02.203Z,101106.28
2022-12-26T18:05:28.730Z,101107.13
2022-12-26T18:07:55.464Z,101113.19
2022-12-26T18:10:29.124Z,101115.06
2022-12-26T18:12:55.869Z,101115.03
2022-12-26T18:15:23.223Z,101123.75
2022-12-26T18:17:50.720Z,101127.22
2022-12-26T18:20:22.854Z,101125.53
2022-12-26T18:22:49.354Z,101135.09
2022-12-26T18:25:17.658Z,101142.00
2022-12-26T18:27:44.704Z,101133.38
2022-12-26T18:30:15.404Z,101147.31
2022-12-26T18:32:42.000Z,101152.59
2022-12-26T18:35:09.540Z,101150.00
2022-12-26T18:37:36.346Z,101146.56
2022-12-26T18:40:02.988Z,101151.75
2022-12-26T18:42:29.325Z,101147.47
2022-12-26T18:44:55.916Z,101152.63
2022-12-26T18:47:22.772Z,101151.81
2022-12-26T18:49:49.454Z,101158.75
2022-12-26T18:52:17.558Z,101166.59
2022-12-26T18:54:44.594Z,101180.50
2022-12-26T18:57:17.280Z,101173.56
2022-12-26T18:59:43.709Z,101180.50
2022-12-26T19:02:16.303Z,101185.72
2022-12-26T19:04:42.706Z,101183.13
2022-12-26T19:07:11.117Z,101198.72
2022-12-26T19:09:37.517Z,101192.69
2022-12-26T19:12:04.047Z,101200.47
2022-12-26T19:14:31.382Z,101198.72
2022-12-26T19:16:57.806Z,101204.78
2022-12-26T19:19:26.552Z,101194.44
2022-12-26T19:21:53.105Z,101205.66
2022-12-26T19:24:19.551Z,101208.25
2022-12-26T19:26:46.050Z,101219.50
2022-12-26T19:29:12.492Z,101203.06
2022-12-26T19:31:39.107Z,101208.28
2022-12-26T19:34:05.550Z,101213.44
2022-12-26T19:36:31.985Z,101216.91
2022-12-26T19:38:58.853Z,101202.22
2022-12-26T19:41:25.374Z,101210.84
2022-12-26T19:43:56.418Z,101220.38
2022-12-26T19:46:23.871Z,101222.09
2022-12-26T19:48:50.899Z,101224.69
2022-12-26T19:51:18.838Z,101233.34
2022-12-26T19:53:46.179Z,101225.56
2022-12-26T19:56:18.522Z,101229.03
2022-12-26T19:58:50.534Z,101232.50
2022-12-26T20:01:27.829Z,101246.34
2022-12-26T20:03:56.975Z,101244.59
2022-12-26T20:06:25.983Z,101255.88
2022-12-26T20:08:57.010Z,101248.06
2022-12-26T20:11:27.385Z,101263.63
2022-12-26T20:13:53.970Z,101271.41
2022-12-26T20:17:03.013Z,101273.13
2022-12-26T20:19:09.116Z,101267.09
2022-12-26T20:21:36.252Z,101258.41
2022-12-26T20:24:02.827Z,101270.53
2022-12-26T20:26:29.701Z,101260.09
2022-12-26T20:29:01.134Z,101267.88
2022-12-26T20:31:30.057Z,101281.78
2022-12-26T20:33:57.641Z,101283.50
2022-12-26T20:36:26.945Z,101282.66
2022-12-26T20:38:56.571Z,101280.03
2022-12-26T20:41:25.695Z,101290.44
2022-12-26T20:43:52.428Z,101302.50
2022-12-26T20:46:21.485Z,101299.06
2022-12-26T20:48:51.193Z,101298.13
2022-12-26T20:51:21.192Z,101303.34
2022-12-26T20:53:47.587Z,101308.50
2022-12-26T20:56:15.542Z,101300.72
2022-12-26T20:58:41.975Z,101305.06
2022-12-26T21:01:12.248Z,101312.84
2022-12-26T21:03:39.263Z,101319.72
2022-12-26T21:06:12.998Z,101310.22
2022-12-26T21:08:41.513Z,101305.88
2022-12-26T21:11:11.209Z,101304.16
2022-12-26T21:13:38.762Z,101318.00
2022-12-26T21:16:09.842Z,101330.09
2022-12-26T21:18:37.290Z,101330.97
2022-12-26T21:21:07.625Z,101314.56
2022-12-26T21:23:34.409Z,101326.72
2022-12-26T21:26:00.870Z,101336.22
2022-12-26T21:28:27.427Z,101339.69
2022-12-26T21:30:54.265Z,101343.16
2022-12-26T21:33:20.704Z,101347.47
2022-12-26T21:35:50.724Z,101356.13
2022-12-26T21:38:17.500Z,101349.13
2022-12-26T21:40:44.701Z,101347.41
2022-12-26T21:43:11.163Z,101348.34
2022-12-26T21:45:41.337Z,101363.91
2022-12-26T21:48:08.282Z,101359.56
2022-12-26T21:50:35.059Z,101368.16
2022-12-26T21:53:01.738Z,101359.47
2022-12-26T21:55:30.850Z,101363.81
2022-12-26T21:58:00.658Z,101367.28
2022-12-26T22:00:27.110Z,101370.72
2022-12-26T22:03:12.416Z,101371.56
2022-12-26T22:05:41.040Z,101367.22
2022-12-26T22:08:09.580Z,101375.00
2022-12-26T22:10:55.940Z,101381.91
2022-12-26T22:13:24.354Z,101383.63
2022-12-26T22:16:05.083Z,101387.09
2022-12-26T22:18:33.030Z,101381.06
2022-12-26T22:21:07.220Z,101383.63
2022-12-26T22:23:34.167Z,101385.34
2022-12-26T22:26:00.867Z,101387.09
2022-12-26T22:28:29.439Z,101387.94
2022-12-26T22:30:56.500Z,101393.09
2022-12-26T22:33:23.117Z,101393.94
2022-12-26T22:35:49.703Z,101389.59
2022-12-26T22:38:16.134Z,101401.72
2022-12-26T22:40:42.559Z,101396.53
2022-12-26T22:43:09.162Z,101401.69
2022-12-26T22:45:39.611Z,101400.84
2022-12-26T22:48:06.144Z,101393.97
2022-12-26T22:50:32.580Z,101405.22
2022-12-26T22:52:58.953Z,101408.66
2022-12-26T22:55:25.300Z,101412.09
2022-12-26T22:57:53.348Z,101407.72
2022-12-26T23:00:20.873Z,101416.38
2022-12-26T23:02:47.392Z,101415.59
2022-12-26T23:05:14.383Z,101422.47
2022-12-26T23:07:41.050Z,101425.91
2022-12-26T23:10:08.652Z,101418.09
2022-12-26T23:12:44.371Z,101424.13
2022-12-26T23:15:16.769Z,101422.41
2022-12-26T23:18:18.911Z,101424.13
2022-12-26T23:21:04.720Z,101444.81
2022-12-26T23:23:31.477Z,101417.19
2022-12-26T23:26:02.222Z,101427.63
2022-12-26T23:28:47.387Z,101417.28
2022-12-26T23:31:14.415Z,101413.84
2022-12-26T23:33:41.066Z,101412.09
2022-12-26T23:36:07.897Z,101412.94
2022-12-26T23:38:34.366Z,101417.22
2022-12-26T23:41:00.812Z,101403.41
2022-12-26T23:43:27.300Z,101411.13
2022-12-26T23:45:53.709Z,101418.03
2022-12-26T23:48:20.340Z,101416.31
2022-12-26T23:50:46.936Z,101419.78
2022-12-26T23:53:13.412Z,101426.69
2022-12-26T23:55:41.488Z,101414.59
2022-12-26T23:58:08.605Z,101412.88
