createdAt,value
2017-01-30T00:00:26.457Z,4.15
2017-01-30T00:01:32.620Z,4.19
2017-01-30T00:02:36.826Z,4.16
2017-01-30T00:03:42.058Z,4.18
2017-01-30T00:04:48.193Z,4.21
2017-01-30T00:05:53.395Z,4.21
2017-01-30T00:06:59.568Z,4.28
2017-01-30T00:08:04.767Z,4.28
2017-01-30T00:09:10.967Z,4.26
2017-01-30T00:10:17.140Z,4.28
2017-01-30T00:11:23.440Z,4.28
2017-01-30T00:12:28.602Z,4.28
2017-01-30T00:13:32.813Z,4.29
2017-01-30T00:14:37.983Z,4.28
2017-01-30T00:15:44.163Z,4.29
2017-01-30T00:16:48.386Z,4.37
2017-01-30T00:17:54.567Z,4.26
2017-01-30T00:19:00.738Z,4.34
2017-01-30T00:20:05.938Z,4.33
2017-01-30T00:21:11.133Z,4.28
2017-01-30T00:22:17.407Z,4.29
2017-01-30T00:23:22.602Z,4.33
2017-01-30T00:24:27.817Z,4.29
2017-01-30T00:25:33.986Z,4.34
2017-01-30T00:26:38.180Z,4.33
2017-01-30T00:27:44.355Z,4.29
2017-01-30T00:28:48.568Z,4.28
2017-01-30T00:29:54.733Z,4.42
2017-01-30T00:31:00.895Z,4.33
2017-01-30T00:32:05.104Z,4.36
2017-01-30T00:33:10.295Z,4.32
2017-01-30T00:34:15.526Z,4.36
2017-01-30T00:35:21.703Z,4.29
2017-01-30T00:36:26.905Z,4.39
2017-01-30T00:37:31.146Z,4.34
2017-01-30T00:38:35.369Z,4.37
2017-01-30T00:39:41.511Z,4.37
2017-01-30T00:40:47.679Z,4.42
2017-01-30T00:41:52.919Z,4.34
2017-01-30T00:42:57.175Z,4.37
2017-01-30T00:44:02.498Z,4.42
2017-01-30T00:45:07.699Z,4.37
2017-01-30T00:46:11.920Z,4.43
2017-01-30T00:47:16.159Z,4.4
2017-01-30T00:48:22.323Z,4.42
2017-01-30T00:49:25.552Z,4.46
2017-01-30T00:50:30.728Z,4.44
2017-01-30T00:51:35.924Z,4.42
2017-01-30T00:52:42.092Z,4.47
2017-01-30T00:53:47.287Z,4.51
2017-01-30T00:54:52.498Z,4.4
2017-01-30T00:55:57.695Z,4.5
2017-01-30T00:57:03.860Z,4.37
2017-01-30T00:58:09.029Z,4.47
2017-01-30T00:59:15.194Z,4.39
2017-01-30T01:00:21.364Z,4.52
2017-01-30T01:01:27.524Z,4.51
2017-01-30T01:02:33.789Z,4.52
2017-01-30T01:03:39.924Z,4.43
2017-01-30T01:04:45.123Z,4.57
2017-01-30T01:05:51.281Z,4.55
2017-01-30T01:06:57.448Z,4.61
2017-01-30T01:08:03.616Z,4.58
2017-01-30T01:09:09.876Z,4.54
2017-01-30T01:10:16.050Z,4.57
2017-01-30T01:11:22.215Z,4.43
2017-01-30T01:12:26.436Z,4.52
2017-01-30T01:13:31.608Z,4.51
2017-01-30T01:14:36.775Z,4.42
2017-01-30T01:15:41.062Z,4.47
2017-01-30T01:16:45.261Z,4.51
2017-01-30T01:17:49.574Z,4.42
2017-01-30T01:18:54.809Z,4.42
2017-01-30T01:19:59.938Z,4.39
2017-01-30T01:21:05.138Z,4.43
2017-01-30T01:22:10.339Z,4.47
2017-01-30T01:23:13.605Z,4.39
2017-01-30T01:24:18.807Z,4.42
2017-01-30T01:25:24.003Z,4.39
2017-01-30T01:26:29.206Z,4.55
2017-01-30T01:27:34.412Z,4.51
2017-01-30T01:28:39.666Z,4.4
2017-01-30T01:29:43.864Z,4.43
2017-01-30T01:30:49.040Z,4.44
2017-01-30T01:31:54.222Z,4.46
2017-01-30T01:33:00.389Z,4.46
2017-01-30T01:34:05.603Z,4.43
2017-01-30T01:35:09.881Z,4.46
2017-01-30T01:36:15.142Z,4.44
2017-01-30T01:37:21.305Z,4.42
2017-01-30T01:38:27.475Z,4.44
2017-01-30T01:39:32.724Z,4.44
2017-01-30T01:40:38.897Z,4.33
2017-01-30T01:41:43.176Z,4.44
2017-01-30T01:42:48.392Z,4.46
2017-01-30T01:43:53.590Z,4.42
2017-01-30T01:44:59.754Z,4.47
2017-01-30T01:46:04.957Z,4.43
2017-01-30T01:47:11.130Z,4.4
2017-01-30T01:48:16.341Z,4.46
2017-01-30T01:49:21.487Z,4.51
2017-01-30T01:50:27.647Z,4.52
2017-01-30T01:51:33.815Z,4.54
2017-01-30T01:52:39.983Z,4.51
2017-01-30T01:53:46.146Z,4.54
2017-01-30T01:54:52.363Z,4.57
2017-01-30T01:55:58.531Z,4.42
2017-01-30T01:57:03.734Z,4.55
2017-01-30T01:58:08.933Z,4.51
2017-01-30T01:59:14.138Z,4.51
2017-01-30T02:00:17.380Z,4.42
2017-01-30T02:01:22.589Z,4.4
2017-01-30T02:02:28.756Z,4.46
2017-01-30T02:03:33.955Z,4.39
2017-01-30T02:04:40.124Z,4.43
2017-01-30T02:05:45.342Z,4.42
2017-01-30T02:06:49.563Z,4.39
2017-01-30T02:07:55.800Z,4.39
2017-01-30T02:09:01.923Z,4.52
2017-01-30T02:10:08.084Z,4.46
2017-01-30T02:11:14.239Z,4.5
2017-01-30T02:12:18.483Z,4.37
2017-01-30T02:13:24.650Z,4.39
2017-01-30T02:14:29.931Z,4.36
2017-01-30T02:15:36.051Z,4.29
2017-01-30T02:16:41.248Z,4.43
2017-01-30T02:17:46.445Z,4.37
2017-01-30T02:18:50.675Z,4.33
2017-01-30T02:19:54.903Z,4.36
2017-01-30T02:20:59.133Z,4.32
2017-01-30T02:22:04.335Z,4.36
2017-01-30T02:23:10.500Z,4.34
2017-01-30T02:24:15.728Z,4.43
2017-01-30T02:25:20.940Z,4.44
2017-01-30T02:26:25.149Z,4.33
2017-01-30T02:27:30.353Z,4.42
2017-01-30T02:28:36.518Z,4.28
2017-01-30T02:29:41.690Z,4.37
2017-01-30T02:30:46.899Z,4.26
2017-01-30T02:31:52.100Z,4.29
2017-01-30T02:32:58.372Z,4.33
2017-01-30T02:34:03.574Z,4.32
2017-01-30T02:35:08.827Z,4.32
2017-01-30T02:36:14.985Z,4.36
2017-01-30T02:37:20.180Z,4.28
2017-01-30T02:38:26.381Z,4.32
2017-01-30T02:39:32.519Z,4.33
2017-01-30T02:40:37.731Z,4.34
2017-01-30T02:41:42.274Z,4.29
2017-01-30T02:42:48.425Z,4.32
2017-01-30T02:43:53.692Z,4.24
2017-01-30T02:44:59.856Z,4.25
2017-01-30T02:46:04.062Z,4.26
2017-01-30T02:47:10.228Z,4.25
2017-01-30T02:48:15.462Z,4.29
2017-01-30T02:49:21.581Z,4.26
2017-01-30T02:50:26.930Z,4.43
2017-01-30T02:51:32.136Z,4.42
2017-01-30T02:52:37.298Z,4.36
2017-01-30T02:53:41.528Z,4.34
2017-01-30T02:54:46.688Z,4.4
2017-01-30T02:55:50.947Z,4.42
2017-01-30T02:56:57.115Z,4.33
2017-01-30T02:58:02.337Z,4.32
2017-01-30T02:59:07.539Z,4.34
2017-01-30T03:00:13.712Z,4.39
2017-01-30T03:01:18.880Z,4.36
2017-01-30T03:02:25.042Z,4.46
2017-01-30T03:03:30.238Z,4.37
2017-01-30T03:04:36.409Z,4.42
2017-01-30T03:05:42.583Z,4.42
2017-01-30T03:06:47.788Z,4.4
2017-01-30T03:07:52.118Z,4.55
2017-01-30T03:08:57.390Z,4.43
2017-01-30T03:10:03.569Z,4.51
2017-01-30T03:11:09.730Z,4.4
2017-01-30T03:12:15.082Z,4.42
2017-01-30T03:13:21.191Z,4.47
2017-01-30T03:14:25.391Z,4.42
2017-01-30T03:15:30.591Z,4.43
2017-01-30T03:16:35.790Z,4.44
2017-01-30T03:17:41.950Z,4.44
2017-01-30T03:18:47.249Z,4.4
2017-01-30T03:19:51.449Z,4.42
2017-01-30T03:20:55.688Z,4.42
2017-01-30T03:22:00.892Z,4.55
2017-01-30T03:23:05.094Z,4.55
2017-01-30T03:24:07.350Z,4.54
2017-01-30T03:25:12.548Z,4.55
2017-01-30T03:26:16.785Z,4.61
2017-01-30T03:27:21.012Z,4.61
2017-01-30T03:28:26.221Z,4.62
2017-01-30T03:29:29.451Z,4.62
2017-01-30T03:30:33.814Z,4.58
2017-01-30T03:31:39.007Z,4.62
2017-01-30T03:32:45.179Z,4.69
2017-01-30T03:33:51.394Z,4.67
2017-01-30T03:34:57.555Z,4.61
2017-01-30T03:36:02.775Z,4.64
2017-01-30T03:37:07.987Z,4.79
2017-01-30T03:38:13.202Z,4.72
2017-01-30T03:39:19.341Z,4.72
2017-01-30T03:40:25.513Z,4.7
2017-01-30T03:41:29.717Z,4.76
2017-01-30T03:42:34.918Z,4.79
2017-01-30T03:43:41.086Z,4.75
2017-01-30T03:44:46.267Z,4.75
2017-01-30T03:45:52.423Z,4.79
2017-01-30T03:46:58.588Z,4.72
2017-01-30T03:48:03.813Z,4.75
2017-01-30T03:49:09.954Z,4.75
2017-01-30T03:50:16.105Z,4.75
2017-01-30T03:51:22.295Z,4.69
2017-01-30T03:52:26.529Z,4.77
2017-01-30T03:53:32.698Z,4.77
2017-01-30T03:54:38.870Z,4.76
2017-01-30T03:55:44.072Z,4.77
2017-01-30T03:56:50.237Z,4.86
2017-01-30T03:57:55.430Z,4.84
2017-01-30T03:59:01.604Z,4.79
2017-01-30T04:00:05.838Z,4.79
2017-01-30T04:01:11.028Z,4.76
2017-01-30T04:02:17.340Z,4.83
2017-01-30T04:03:22.515Z,4.76
2017-01-30T04:04:28.692Z,4.77
2017-01-30T04:05:32.922Z,4.77
2017-01-30T04:06:39.089Z,4.8
2017-01-30T04:07:42.333Z,4.8
2017-01-30T04:08:48.506Z,4.83
2017-01-30T04:09:54.767Z,4.88
2017-01-30T04:10:58.998Z,4.86
2017-01-30T04:12:03.230Z,4.91
2017-01-30T04:13:08.465Z,4.89
2017-01-30T04:14:12.672Z,4.89
2017-01-30T04:15:18.844Z,4.89
2017-01-30T04:16:24.041Z,4.95
2017-01-30T04:17:30.210Z,4.98
2017-01-30T04:18:36.379Z,4.94
2017-01-30T04:19:42.555Z,4.94
2017-01-30T04:20:46.751Z,4.98
2017-01-30T04:21:52.930Z,4.96
2017-01-30T04:22:58.128Z,5.01
2017-01-30T04:24:04.291Z,5.1
2017-01-30T04:25:09.510Z,5.13
2017-01-30T04:26:13.761Z,5.16
2017-01-30T04:27:18.959Z,5.07
2017-01-30T04:28:25.124Z,5.1
2017-01-30T04:29:30.342Z,5.13
2017-01-30T04:30:34.579Z,5.14
2017-01-30T04:31:39.749Z,5.16
2017-01-30T04:32:44.980Z,5.16
2017-01-30T04:33:51.145Z,5.13
2017-01-30T04:34:57.312Z,5.1
2017-01-30T04:36:02.499Z,5.12
2017-01-30T04:37:08.668Z,5.12
2017-01-30T04:38:12.907Z,5.1
2017-01-30T04:39:18.103Z,5.17
2017-01-30T04:40:24.454Z,5.1
2017-01-30T04:41:30.614Z,5.1
2017-01-30T04:42:34.855Z,5.1
2017-01-30T04:43:40.054Z,5.2
2017-01-30T04:44:44.252Z,5.14
2017-01-30T04:45:50.416Z,5.19
2017-01-30T04:46:55.621Z,5.17
2017-01-30T04:47:59.877Z,5.07
2017-01-30T04:49:05.085Z,5.13
2017-01-30T04:50:11.233Z,4.98
2017-01-30T04:51:16.426Z,5.04
2017-01-30T04:52:21.591Z,4.96
2017-01-30T04:53:27.757Z,4.99
2017-01-30T04:54:32.953Z,4.95
2017-01-30T04:55:38.149Z,4.94
2017-01-30T04:56:43.320Z,4.89
2017-01-30T04:57:48.572Z,4.86
2017-01-30T04:58:53.776Z,4.83
2017-01-30T04:59:59.981Z,4.88
2017-01-30T05:01:05.145Z,4.79
2017-01-30T05:02:10.350Z,4.75
2017-01-30T05:03:16.556Z,4.76
2017-01-30T05:04:22.722Z,4.67
2017-01-30T05:05:27.958Z,4.73
2017-01-30T05:06:34.131Z,4.64
2017-01-30T05:07:40.320Z,4.77
2017-01-30T05:08:46.450Z,4.65
2017-01-30T05:09:49.683Z,4.62
2017-01-30T05:10:53.909Z,4.61
2017-01-30T05:11:59.113Z,4.72
2017-01-30T05:13:04.306Z,4.62
2017-01-30T05:14:10.473Z,4.67
2017-01-30T05:15:16.646Z,4.65
2017-01-30T05:16:20.878Z,4.58
2017-01-30T05:17:26.096Z,4.58
2017-01-30T05:19:38.424Z,4.7
2017-01-30T05:20:44.586Z,4.65
2017-01-30T05:21:49.789Z,4.69
2017-01-30T05:22:54.989Z,4.67
2017-01-30T05:24:01.264Z,4.67
2017-01-30T05:25:05.422Z,4.67
2017-01-30T05:26:09.659Z,4.73
2017-01-30T05:27:14.825Z,4.61
2017-01-30T05:28:18.084Z,4.62
2017-01-30T05:29:24.255Z,4.73
2017-01-30T05:30:27.658Z,4.75
2017-01-30T05:31:32.846Z,4.72
2017-01-30T05:32:37.080Z,4.75
2017-01-30T05:33:42.290Z,4.76
2017-01-30T05:34:47.482Z,4.73
2017-01-30T05:35:53.652Z,4.72
2017-01-30T05:36:59.874Z,4.76
2017-01-30T05:38:05.060Z,4.75
2017-01-30T05:39:11.231Z,4.76
2017-01-30T05:40:14.501Z,4.77
2017-01-30T05:41:19.699Z,4.84
2017-01-30T05:42:24.947Z,4.84
2017-01-30T05:43:30.145Z,4.84
2017-01-30T05:44:35.376Z,4.86
2017-01-30T05:45:41.514Z,4.92
2017-01-30T05:46:47.741Z,4.94
2017-01-30T05:47:53.909Z,4.88
2017-01-30T05:49:00.086Z,4.98
2017-01-30T05:50:06.256Z,4.95
2017-01-30T05:51:11.449Z,4.94
2017-01-30T05:52:17.616Z,4.98
2017-01-30T05:53:23.855Z,4.95
2017-01-30T05:54:28.087Z,5.02
2017-01-30T05:55:34.244Z,5.04
2017-01-30T05:56:40.532Z,5.02
2017-01-30T05:57:45.704Z,5.01
2017-01-30T05:58:50.868Z,5.04
2017-01-30T05:59:57.039Z,5.09
2017-01-30T06:01:03.210Z,5.13
2017-01-30T06:02:08.413Z,5.12
2017-01-30T06:03:13.666Z,5.13
2017-01-30T06:04:17.877Z,5.1
2017-01-30T06:05:22.110Z,5.13
2017-01-30T06:06:28.354Z,5.1
2017-01-30T06:07:34.518Z,5.13
2017-01-30T06:08:39.695Z,5.17
2017-01-30T06:09:45.855Z,5.17
2017-01-30T06:10:51.070Z,5.2
2017-01-30T06:11:57.235Z,5.16
2017-01-30T06:13:01.495Z,5.12
2017-01-30T06:14:07.660Z,5.17
2017-01-30T06:15:12.866Z,5.22
2017-01-30T06:16:19.149Z,5.14
2017-01-30T06:17:24.350Z,5.19
2017-01-30T06:18:29.526Z,5.14
2017-01-30T06:19:33.756Z,5.16
2017-01-30T06:20:38.963Z,5.17
2017-01-30T06:21:44.174Z,5.1
2017-01-30T06:22:48.412Z,5.16
2017-01-30T06:23:54.583Z,5.14
2017-01-30T06:24:59.784Z,5.16
2017-01-30T06:26:04.962Z,5.12
2017-01-30T06:27:09.158Z,5.16
2017-01-30T06:28:15.407Z,5.14
2017-01-30T06:29:19.601Z,5.14
2017-01-30T06:30:25.765Z,5.12
2017-01-30T06:31:30.964Z,5.13
2017-01-30T06:32:35.174Z,5.14
2017-01-30T06:33:41.382Z,5.22
2017-01-30T06:34:47.549Z,5.1
2017-01-30T06:35:52.746Z,5.22
2017-01-30T06:36:57.915Z,5.16
2017-01-30T06:38:02.168Z,5.23
2017-01-30T06:39:08.373Z,5.12
2017-01-30T06:40:12.597Z,5.17
2017-01-30T06:41:18.739Z,5.14
2017-01-30T06:42:23.005Z,5.13
2017-01-30T06:43:27.245Z,5.14
2017-01-30T06:44:32.439Z,5.23
2017-01-30T06:45:37.695Z,5.19
2017-01-30T06:46:43.894Z,5.25
2017-01-30T06:47:49.159Z,5.17
2017-01-30T06:48:54.373Z,5.28
2017-01-30T06:50:00.546Z,5.25
2017-01-30T06:51:06.707Z,5.31
2017-01-30T06:52:11.912Z,5.22
2017-01-30T06:53:16.222Z,5.2
2017-01-30T06:54:21.357Z,5.32
2017-01-30T06:55:27.520Z,5.19
2017-01-30T06:56:33.693Z,5.31
2017-01-30T06:57:39.949Z,5.25
2017-01-30T06:58:45.151Z,5.28
2017-01-30T06:59:51.315Z,5.23
2017-01-30T07:00:56.490Z,5.27
2017-01-30T07:02:01.662Z,5.27
2017-01-30T07:03:07.825Z,5.19
2017-01-30T07:04:13.993Z,5.17
2017-01-30T07:05:20.160Z,5.28
2017-01-30T07:06:26.390Z,5.32
2017-01-30T07:07:31.526Z,5.23
2017-01-30T07:08:37.679Z,5.25
2017-01-30T07:09:43.858Z,5.31
2017-01-30T07:10:49.026Z,5.31
2017-01-30T07:11:55.211Z,5.34
2017-01-30T07:13:00.409Z,5.32
2017-01-30T07:14:06.580Z,5.27
2017-01-30T07:15:11.798Z,5.35
2017-01-30T07:16:17.975Z,5.25
2017-01-30T07:17:24.145Z,5.37
2017-01-30T07:18:30.378Z,5.3
2017-01-30T07:19:34.572Z,5.32
2017-01-30T07:20:39.832Z,5.25
2017-01-30T07:21:44.001Z,5.4
2017-01-30T07:22:50.181Z,5.37
2017-01-30T07:23:55.378Z,5.4
2017-01-30T07:25:01.562Z,5.3
2017-01-30T07:26:07.786Z,5.32
2017-01-30T07:27:12.994Z,5.34
2017-01-30T07:28:19.172Z,5.43
2017-01-30T07:29:25.337Z,5.45
2017-01-30T07:30:31.606Z,5.46
2017-01-30T07:31:36.800Z,5.45
2017-01-30T07:32:41.010Z,5.41
2017-01-30T07:33:47.211Z,5.4
2017-01-30T07:34:51.450Z,5.37
2017-01-30T07:35:57.623Z,5.45
2017-01-30T07:37:03.798Z,5.46
2017-01-30T07:38:09.006Z,5.43
2017-01-30T07:39:14.273Z,5.32
2017-01-30T07:40:18.407Z,5.45
2017-01-30T07:41:23.604Z,5.34
2017-01-30T07:42:26.874Z,5.41
2017-01-30T07:43:33.035Z,5.45
2017-01-30T07:44:38.215Z,5.48
2017-01-30T07:45:44.373Z,5.46
2017-01-30T07:46:50.544Z,5.4
2017-01-30T07:47:55.732Z,5.32
2017-01-30T07:48:59.968Z,5.5
2017-01-30T07:50:04.191Z,5.37
2017-01-30T07:51:09.394Z,5.41
2017-01-30T07:52:14.592Z,5.38
2017-01-30T07:53:19.796Z,5.38
2017-01-30T07:54:25.026Z,5.41
2017-01-30T07:55:31.166Z,5.45
2017-01-30T07:56:36.333Z,5.43
2017-01-30T07:57:42.556Z,5.43
2017-01-30T07:58:48.723Z,5.46
2017-01-30T07:59:53.934Z,5.4
2017-01-30T08:00:59.139Z,5.4
2017-01-30T08:02:04.331Z,5.37
2017-01-30T08:03:08.561Z,5.41
2017-01-30T08:04:13.791Z,5.35
2017-01-30T08:05:17.018Z,5.49
2017-01-30T08:06:23.195Z,5.45
2017-01-30T08:07:28.592Z,5.55
2017-01-30T08:08:32.827Z,5.52
2017-01-30T08:09:36.074Z,5.45
2017-01-30T08:10:40.373Z,5.45
2017-01-30T08:11:45.613Z,5.48
2017-01-30T08:12:51.781Z,5.41
2017-01-30T08:13:57.985Z,5.45
2017-01-30T08:15:02.193Z,5.45
2017-01-30T08:16:08.360Z,5.48
2017-01-30T08:17:13.559Z,5.46
2017-01-30T08:18:17.800Z,5.45
2017-01-30T08:19:23.036Z,5.46
2017-01-30T08:20:28.239Z,5.49
2017-01-30T08:21:33.433Z,5.48
2017-01-30T08:22:37.634Z,5.48
2017-01-30T08:23:42.832Z,5.53
2017-01-30T08:24:48.113Z,5.56
2017-01-30T08:27:00.454Z,5.53
2017-01-30T08:28:05.783Z,5.5
2017-01-30T08:29:11.940Z,5.55
2017-01-30T08:30:17.157Z,5.55
2017-01-30T08:31:23.338Z,5.55
2017-01-30T08:32:28.554Z,5.49
2017-01-30T08:33:33.768Z,5.57
2017-01-30T08:34:39.924Z,5.45
2017-01-30T08:35:44.145Z,5.56
2017-01-30T08:36:49.313Z,5.55
2017-01-30T08:37:55.510Z,5.52
2017-01-30T08:39:01.696Z,5.53
2017-01-30T08:40:07.860Z,5.59
2017-01-30T08:41:13.057Z,5.55
2017-01-30T08:42:16.571Z,5.52
2017-01-30T08:43:21.717Z,5.6
2017-01-30T08:44:26.931Z,5.52
2017-01-30T08:45:32.127Z,5.46
2017-01-30T08:46:36.429Z,5.6
2017-01-30T08:47:41.598Z,5.53
2017-01-30T08:48:46.801Z,5.55
2017-01-30T08:49:52.978Z,5.45
2017-01-30T08:50:58.139Z,5.45
2017-01-30T08:52:04.353Z,5.55
2017-01-30T08:53:08.589Z,5.55
2017-01-30T08:54:11.822Z,5.6
2017-01-30T08:55:16.015Z,5.59
2017-01-30T08:56:19.288Z,5.67
2017-01-30T08:57:25.522Z,5.64
2017-01-30T08:58:30.726Z,5.63
2017-01-30T08:59:35.982Z,5.67
2017-01-30T09:00:42.090Z,5.71
2017-01-30T09:01:48.263Z,5.67
2017-01-30T09:02:54.429Z,5.71
2017-01-30T09:03:59.720Z,5.7
2017-01-30T09:05:05.887Z,5.77
2017-01-30T09:06:11.096Z,5.82
2017-01-30T09:07:17.257Z,5.75
2017-01-30T09:08:23.447Z,5.82
2017-01-30T09:09:28.639Z,5.75
2017-01-30T09:10:34.820Z,5.74
2017-01-30T09:11:39.012Z,5.85
2017-01-30T09:12:44.231Z,5.81
2017-01-30T09:13:50.370Z,5.78
2017-01-30T09:14:55.537Z,5.81
2017-01-30T09:16:00.736Z,5.81
2017-01-30T09:17:03.977Z,5.86
2017-01-30T09:18:10.155Z,5.83
2017-01-30T09:19:16.314Z,5.92
2017-01-30T09:20:21.524Z,5.86
2017-01-30T09:21:26.728Z,5.86
2017-01-30T09:22:32.886Z,5.93
2017-01-30T09:23:39.062Z,5.91
2017-01-30T09:24:44.352Z,5.92
2017-01-30T09:25:50.523Z,6.01
2017-01-30T09:26:55.729Z,5.98
2017-01-30T09:28:00.924Z,6.04
2017-01-30T09:29:06.122Z,6.06
2017-01-30T09:30:11.322Z,6.06
2017-01-30T09:31:16.543Z,6.09
2017-01-30T09:32:22.666Z,6.01
2017-01-30T09:33:27.917Z,6.09
2017-01-30T09:34:34.072Z,6.07
2017-01-30T09:35:38.301Z,6.01
2017-01-30T09:36:44.463Z,6
2017-01-30T09:37:49.694Z,6.18
2017-01-30T09:38:54.861Z,6.18
2017-01-30T09:39:59.068Z,6.25
2017-01-30T09:41:03.539Z,6.16
2017-01-30T09:42:07.772Z,6.18
2017-01-30T09:43:12.986Z,6.22
2017-01-30T09:44:18.157Z,6.22
2017-01-30T09:45:24.360Z,6.19
2017-01-30T09:46:29.535Z,6.19
2017-01-30T09:47:34.741Z,6.16
2017-01-30T09:48:38.974Z,6.26
2017-01-30T09:49:44.150Z,6.18
2017-01-30T09:50:49.352Z,6.14
2017-01-30T09:51:55.514Z,6.26
2017-01-30T09:53:00.711Z,6.25
2017-01-30T09:54:06.917Z,6.3
2017-01-30T09:55:13.070Z,6.33
2017-01-30T09:56:18.260Z,6.29
2017-01-30T09:57:22.481Z,6.41
2017-01-30T09:58:27.717Z,6.43
2017-01-30T09:59:32.900Z,6.32
2017-01-30T10:00:38.096Z,6.36
2017-01-30T10:01:44.258Z,6.38
2017-01-30T10:02:50.416Z,6.4
2017-01-30T10:05:01.733Z,6.3
2017-01-30T10:06:04.952Z,6.41
2017-01-30T10:07:11.130Z,6.44
2017-01-30T10:08:17.282Z,6.58
2017-01-30T10:09:22.467Z,6.41
2017-01-30T10:10:26.749Z,6.51
2017-01-30T10:11:31.943Z,6.51
2017-01-30T10:12:37.126Z,6.54
2017-01-30T10:13:42.370Z,6.48
2017-01-30T10:14:48.521Z,6.53
2017-01-30T10:15:52.711Z,6.54
2017-01-30T10:16:56.927Z,6.59
2017-01-30T10:18:02.115Z,6.59
2017-01-30T10:19:06.329Z,6.58
2017-01-30T10:20:12.485Z,6.58
2017-01-30T10:21:18.637Z,6.53
2017-01-30T10:22:23.841Z,6.54
2017-01-30T10:23:29.992Z,6.51
2017-01-30T10:24:35.172Z,6.53
2017-01-30T10:25:41.333Z,6.56
2017-01-30T10:26:47.550Z,6.48
2017-01-30T10:27:53.701Z,6.56
2017-01-30T10:28:58.856Z,6.51
2017-01-30T10:30:05.057Z,6.56
2017-01-30T10:31:10.183Z,6.56
2017-01-30T10:32:15.370Z,6.61
2017-01-30T10:33:21.524Z,6.58
2017-01-30T10:34:27.815Z,6.56
2017-01-30T10:35:33.003Z,6.56
2017-01-30T10:36:36.235Z,6.58
2017-01-30T10:37:40.485Z,6.56
2017-01-30T10:38:46.603Z,6.48
2017-01-30T10:39:51.764Z,6.59
2017-01-30T10:40:57.935Z,6.58
2017-01-30T10:42:04.080Z,6.68
2017-01-30T10:43:10.230Z,6.69
2017-01-30T10:44:15.424Z,6.66
2017-01-30T10:45:21.575Z,6.68
2017-01-30T10:46:25.809Z,6.71
2017-01-30T10:47:31.929Z,6.79
2017-01-30T10:48:38.077Z,6.71
2017-01-30T10:49:43.228Z,6.81
2017-01-30T10:50:48.417Z,6.83
2017-01-30T10:51:53.578Z,6.8
2017-01-30T10:52:59.732Z,6.84
2017-01-30T10:54:05.886Z,6.83
2017-01-30T10:55:11.072Z,6.86
2017-01-30T10:56:15.492Z,6.79
2017-01-30T10:57:20.685Z,6.86
2017-01-30T10:58:24.895Z,6.81
2017-01-30T10:59:31.049Z,6.81
2017-01-30T11:00:36.233Z,6.89
2017-01-30T11:01:41.415Z,6.83
2017-01-30T11:02:46.634Z,6.84
2017-01-30T11:03:52.804Z,6.9
2017-01-30T11:04:57.103Z,6.86
2017-01-30T11:06:03.257Z,6.86
2017-01-30T11:07:08.440Z,6.83
2017-01-30T11:08:13.653Z,6.89
2017-01-30T11:09:17.900Z,6.86
2017-01-30T11:10:22.125Z,6.86
2017-01-30T11:11:28.373Z,6.91
2017-01-30T11:12:33.575Z,6.97
2017-01-30T11:13:39.748Z,7.04
2017-01-30T11:14:44.955Z,7.08
2017-01-30T11:15:49.193Z,7.04
2017-01-30T11:16:54.393Z,7.08
2017-01-30T11:17:59.635Z,7.04
2017-01-30T11:19:05.817Z,7.01
2017-01-30T11:20:11.938Z,7.04
2017-01-30T11:21:16.140Z,7.09
2017-01-30T11:22:21.319Z,7.12
2017-01-30T11:23:25.527Z,7.09
2017-01-30T11:24:28.868Z,7.01
2017-01-30T11:25:33.108Z,6.97
2017-01-30T11:26:39.279Z,7.07
2017-01-30T11:27:45.580Z,7.09
2017-01-30T11:28:51.715Z,7.02
2017-01-30T11:29:55.934Z,7.04
2017-01-30T11:31:01.106Z,6.99
2017-01-30T11:32:06.340Z,6.89
2017-01-30T11:33:12.504Z,6.91
2017-01-30T11:34:17.700Z,6.98
2017-01-30T11:35:23.867Z,6.94
2017-01-30T11:36:28.071Z,6.99
2017-01-30T11:37:33.249Z,6.91
2017-01-30T11:38:38.542Z,6.99
2017-01-30T11:39:41.683Z,7.08
2017-01-30T11:40:47.855Z,7.07
2017-01-30T11:41:53.055Z,7.01
2017-01-30T11:44:04.444Z,7.13
2017-01-30T11:45:08.648Z,7.07
2017-01-30T11:46:13.852Z,7.09
2017-01-30T11:47:19.057Z,7.16
2017-01-30T11:48:23.313Z,7.13
2017-01-30T11:49:29.576Z,7.08
2017-01-30T11:50:32.781Z,7.15
2017-01-30T11:51:36.072Z,7.13
2017-01-30T11:52:40.312Z,7.24
2017-01-30T11:53:45.515Z,7.12
2017-01-30T11:54:51.678Z,7.12
2017-01-30T11:55:57.904Z,7.07
2017-01-30T11:57:03.113Z,7.13
2017-01-30T11:58:09.295Z,7.22
2017-01-30T11:59:14.460Z,7.2
2017-01-30T12:00:19.631Z,7.2
2017-01-30T12:01:25.798Z,7.19
2017-01-30T12:02:29.044Z,7.22
2017-01-30T12:03:34.250Z,7.32
2017-01-30T12:04:40.436Z,7.35
2017-01-30T12:05:46.592Z,7.38
2017-01-30T12:06:52.764Z,7.32
2017-01-30T12:07:56.998Z,7.41
2017-01-30T12:09:03.169Z,7.38
2017-01-30T12:10:09.341Z,7.37
2017-01-30T12:11:14.540Z,7.34
2017-01-30T12:12:20.708Z,7.37
2017-01-30T12:13:26.101Z,7.31
2017-01-30T12:14:32.283Z,7.41
2017-01-30T12:15:37.488Z,7.37
2017-01-30T12:16:43.663Z,7.41
2017-01-30T12:17:48.912Z,7.37
2017-01-30T12:18:52.169Z,7.4
2017-01-30T12:19:57.427Z,7.44
2017-01-30T12:21:00.667Z,7.41
2017-01-30T12:22:06.917Z,7.34
2017-01-30T12:23:09.192Z,7.38
2017-01-30T12:24:13.652Z,7.42
2017-01-30T12:25:19.839Z,7.41
2017-01-30T12:26:25.992Z,7.38
2017-01-30T12:27:32.224Z,7.32
2017-01-30T12:28:37.443Z,7.35
2017-01-30T12:29:41.682Z,7.2
2017-01-30T12:30:45.984Z,7.2
2017-01-30T12:31:51.178Z,7.23
2017-01-30T12:32:56.378Z,7.22
2017-01-30T12:34:01.562Z,7.19
2017-01-30T12:35:07.734Z,7.2
2017-01-30T12:36:13.032Z,7.22
2017-01-30T12:37:17.252Z,7.24
2017-01-30T12:38:22.451Z,7.23
2017-01-30T12:39:26.667Z,7.24
2017-01-30T12:40:32.891Z,7.29
2017-01-30T12:41:39.059Z,7.34
2017-01-30T12:42:41.333Z,7.24
2017-01-30T12:43:46.533Z,7.35
2017-01-30T12:44:51.726Z,7.37
2017-01-30T12:45:57.909Z,7.41
2017-01-30T12:47:03.146Z,7.4
2017-01-30T12:48:08.323Z,7.37
2017-01-30T12:49:13.502Z,7.44
2017-01-30T12:50:19.674Z,7.38
2017-01-30T12:51:25.863Z,7.4
2017-01-30T12:52:31.072Z,7.35
2017-01-30T12:53:36.299Z,7.31
2017-01-30T12:54:40.523Z,7.32
2017-01-30T12:55:45.678Z,7.37
2017-01-30T12:56:50.911Z,7.31
2017-01-30T12:57:56.108Z,7.32
2017-01-30T12:59:01.315Z,7.38
2017-01-30T13:00:06.564Z,7.34
2017-01-30T13:01:11.811Z,7.34
2017-01-30T13:02:15.038Z,7.35
2017-01-30T13:03:20.290Z,7.38
2017-01-30T13:04:25.479Z,7.42
2017-01-30T13:05:31.701Z,7.4
2017-01-30T13:06:35.912Z,7.38
2017-01-30T13:07:40.171Z,7.53
2017-01-30T13:08:45.342Z,7.55
2017-01-30T13:09:50.516Z,7.42
2017-01-30T13:10:56.686Z,7.58
2017-01-30T13:11:59.960Z,7.4
2017-01-30T13:13:03.196Z,7.47
2017-01-30T13:14:06.501Z,7.52
2017-01-30T13:15:11.641Z,7.53
2017-01-30T13:16:17.805Z,7.44
2017-01-30T13:17:23.978Z,7.45
2017-01-30T13:18:28.191Z,7.42
2017-01-30T13:19:33.400Z,7.55
2017-01-30T13:20:39.572Z,7.53
2017-01-30T13:21:43.780Z,7.49
2017-01-30T13:22:48.963Z,7.47
2017-01-30T13:23:55.134Z,7.4
2017-01-30T13:25:01.310Z,7.42
2017-01-30T13:26:07.469Z,7.42
2017-01-30T13:27:12.659Z,7.35
2017-01-30T13:28:18.835Z,7.41
2017-01-30T13:29:24.046Z,7.41
2017-01-30T13:30:30.217Z,7.41
2017-01-30T13:31:36.380Z,7.38
2017-01-30T13:32:40.746Z,7.45
2017-01-30T13:33:45.988Z,7.4
2017-01-30T13:34:51.231Z,7.44
2017-01-30T13:35:57.435Z,7.42
2017-01-30T13:37:03.575Z,7.37
2017-01-30T13:38:09.754Z,7.53
2017-01-30T13:39:14.948Z,7.42
2017-01-30T13:40:21.117Z,7.38
2017-01-30T13:41:26.327Z,7.42
2017-01-30T13:42:31.509Z,7.53
2017-01-30T13:43:35.751Z,7.56
2017-01-30T13:44:41.922Z,7.56
2017-01-30T13:45:48.091Z,7.55
2017-01-30T13:46:54.273Z,7.5
2017-01-30T13:48:00.458Z,7.58
2017-01-30T13:49:06.597Z,7.53
2017-01-30T13:50:12.764Z,7.55
2017-01-30T13:51:17.976Z,7.55
2017-01-30T13:52:24.134Z,7.5
2017-01-30T13:53:27.442Z,7.45
2017-01-30T13:54:32.636Z,7.5
2017-01-30T13:55:36.865Z,7.56
2017-01-30T13:56:41.125Z,7.53
2017-01-30T13:57:46.384Z,7.5
2017-01-30T13:58:51.581Z,7.56
2017-01-30T13:59:57.746Z,7.53
2017-01-30T14:01:01.985Z,7.47
2017-01-30T14:02:08.174Z,7.44
2017-01-30T14:03:14.347Z,7.5
2017-01-30T14:04:17.614Z,7.55
2017-01-30T14:05:22.810Z,7.53
2017-01-30T14:06:27.012Z,7.49
2017-01-30T14:07:32.212Z,7.49
2017-01-30T14:08:38.383Z,7.47
2017-01-30T14:09:44.542Z,7.47
2017-01-30T14:10:50.713Z,7.49
2017-01-30T14:11:56.894Z,7.53
2017-01-30T14:13:01.146Z,7.53
2017-01-30T14:14:07.324Z,7.52
2017-01-30T14:15:12.565Z,7.55
2017-01-30T14:16:17.775Z,7.53
2017-01-30T14:17:22.976Z,7.38
2017-01-30T14:18:29.148Z,7.42
2017-01-30T14:19:34.378Z,7.52
2017-01-30T14:20:38.630Z,7.5
2017-01-30T14:21:43.829Z,7.62
2017-01-30T14:22:50.008Z,7.66
2017-01-30T14:23:54.209Z,7.56
2017-01-30T14:24:59.458Z,7.6
2017-01-30T14:26:05.622Z,7.53
2017-01-30T14:27:09.864Z,7.6
2017-01-30T14:28:15.043Z,7.62
2017-01-30T14:29:21.270Z,7.66
2017-01-30T14:30:24.502Z,7.63
2017-01-30T14:31:30.672Z,7.56
2017-01-30T14:32:35.903Z,7.58
2017-01-30T14:34:47.253Z,7.45
2017-01-30T14:35:52.416Z,7.52
2017-01-30T14:36:58.578Z,7.52