createdAt,value
2019-01-18T00:00:05.641Z,7.30
2019-01-18T00:02:34.480Z,10.10
2019-01-18T00:05:03.889Z,32.83
2019-01-18T00:07:32.633Z,26.67
2019-01-18T00:10:01.376Z,13.83
2019-01-18T00:12:30.062Z,8.60
2019-01-18T00:14:58.834Z,9.37
2019-01-18T00:17:27.597Z,9.63
2019-01-18T00:19:56.353Z,6.60
2019-01-18T00:22:25.073Z,8.93
2019-01-18T00:24:53.993Z,11.70
2019-01-18T00:27:22.994Z,9.10
2019-01-18T00:29:51.805Z,3.47
2019-01-18T00:32:20.758Z,3.60
2019-01-18T00:34:49.517Z,3.43
2019-01-18T00:37:18.267Z,4.57
2019-01-18T00:39:46.996Z,6.90
2019-01-18T00:42:15.809Z,6.40
2019-01-18T00:44:44.545Z,6.33
2019-01-18T00:47:13.304Z,7.50
2019-01-18T00:49:41.997Z,4.53
2019-01-18T00:52:10.748Z,7.43
2019-01-18T00:54:39.478Z,4.20
2019-01-18T00:57:08.221Z,5.20
2019-01-18T00:59:37.037Z,4.70
2019-01-18T01:02:05.930Z,5.33
2019-01-18T01:04:34.857Z,6.07
2019-01-18T01:07:03.763Z,4.43
2019-01-18T01:09:32.472Z,7.27
2019-01-18T01:12:01.211Z,3.23
2019-01-18T01:14:29.926Z,1.47
2019-01-18T01:16:58.632Z,5.67
2019-01-18T01:19:27.389Z,7.90
2019-01-18T01:21:56.237Z,5.37
2019-01-18T01:24:24.967Z,5.63
2019-01-18T01:26:53.823Z,3.30
2019-01-18T01:29:22.578Z,3.33
2019-01-18T01:31:51.368Z,7.47
2019-01-18T01:34:20.174Z,4.87
2019-01-18T01:36:48.948Z,4.30
2019-01-18T01:39:17.661Z,4.43
2019-01-18T01:41:46.381Z,5.50
2019-01-18T01:44:15.119Z,5.40
2019-01-18T01:46:43.897Z,6.10
2019-01-18T01:49:12.701Z,6.90
2019-01-18T01:51:41.527Z,10.00
2019-01-18T01:54:10.300Z,8.23
2019-01-18T01:56:39.079Z,4.63
2019-01-18T01:59:07.905Z,6.47
2019-01-18T02:01:39.638Z,3.30
2019-01-18T02:04:08.353Z,6.50
2019-01-18T02:06:37.259Z,7.97
2019-01-18T02:09:07.089Z,7.13
2019-01-18T02:11:35.925Z,7.70
2019-01-18T02:14:05.021Z,6.17
2019-01-18T02:16:33.738Z,3.60
2019-01-18T02:19:02.492Z,3.03
2019-01-18T02:21:31.341Z,5.90
2019-01-18T02:24:00.161Z,8.43
2019-01-18T02:26:28.906Z,2.50
2019-01-18T02:28:57.644Z,3.50
2019-01-18T02:31:26.789Z,7.07
2019-01-18T02:33:55.535Z,6.40
2019-01-18T02:36:24.277Z,5.10
2019-01-18T02:38:53.066Z,2.30
2019-01-18T02:41:21.785Z,6.87
2019-01-18T02:43:50.542Z,3.13
2019-01-18T02:46:19.277Z,6.43
2019-01-18T02:48:48.008Z,3.00
2019-01-18T02:51:16.748Z,5.87
2019-01-18T02:53:45.478Z,13.47
2019-01-18T02:56:14.318Z,6.57
2019-01-18T02:58:43.050Z,7.93
2019-01-18T03:01:11.777Z,5.27
2019-01-18T03:03:40.485Z,5.03
2019-01-18T03:06:09.322Z,9.10
2019-01-18T03:08:38.268Z,8.30
2019-01-18T03:11:07.050Z,6.70
2019-01-18T03:13:35.835Z,7.13
2019-01-18T03:16:04.722Z,2.20
2019-01-18T03:18:33.423Z,6.53
2019-01-18T03:21:02.139Z,6.23
2019-01-18T03:23:31.090Z,4.97
2019-01-18T03:25:59.781Z,8.50
2019-01-18T03:28:28.485Z,4.70
2019-01-18T03:30:57.216Z,5.27
2019-01-18T03:33:25.935Z,9.27
2019-01-18T03:35:54.653Z,6.07
2019-01-18T03:38:23.407Z,7.07
2019-01-18T03:40:52.255Z,5.97
2019-01-18T03:43:20.978Z,6.70
2019-01-18T03:45:49.726Z,5.07
2019-01-18T03:48:18.457Z,3.27
2019-01-18T03:50:47.277Z,6.80
2019-01-18T03:53:15.990Z,10.00
2019-01-18T03:55:44.713Z,8.53
2019-01-18T03:58:13.450Z,6.60
2019-01-18T04:00:42.546Z,5.70
2019-01-18T04:03:11.389Z,8.87
2019-01-18T04:05:40.230Z,5.33
2019-01-18T04:08:10.166Z,5.37
2019-01-18T04:10:38.886Z,7.00
2019-01-18T04:13:07.654Z,6.13
2019-01-18T04:15:37.331Z,6.07
2019-01-18T04:18:06.182Z,4.30
2019-01-18T04:20:34.985Z,4.87
2019-01-18T04:23:03.765Z,5.30
2019-01-18T04:25:33.113Z,6.93
2019-01-18T04:28:01.919Z,8.90
2019-01-18T04:30:33.504Z,8.87
2019-01-18T04:33:01.282Z,8.50
2019-01-18T04:35:30.075Z,13.47
2019-01-18T04:37:58.858Z,11.33
2019-01-18T04:40:28.005Z,6.73
2019-01-18T04:42:56.955Z,6.40
2019-01-18T04:45:25.743Z,7.90
2019-01-18T04:47:54.599Z,4.90
2019-01-18T04:50:24.977Z,4.00
2019-01-18T04:52:53.661Z,3.97
2019-01-18T04:55:22.530Z,4.13
2019-01-18T04:57:51.665Z,5.70
2019-01-18T05:00:22.667Z,7.60
2019-01-18T05:02:51.621Z,5.37
2019-01-18T05:05:20.809Z,8.60
2019-01-18T05:07:49.669Z,12.97
2019-01-18T05:10:19.537Z,6.83
2019-01-18T05:12:50.850Z,7.93
2019-01-18T05:15:21.869Z,6.40
2019-01-18T05:17:50.805Z,5.77
2019-01-18T05:20:19.622Z,4.27
2019-01-18T05:22:48.345Z,4.87
2019-01-18T05:25:17.201Z,5.80
2019-01-18T05:27:46.115Z,6.37
2019-01-18T05:30:17.734Z,5.37
2019-01-18T05:32:46.553Z,6.97
2019-01-18T05:35:15.666Z,3.93
2019-01-18T05:37:44.442Z,9.30
2019-01-18T05:40:14.521Z,7.40
2019-01-18T05:42:50.444Z,10.17
2019-01-18T05:45:20.523Z,1.83
2019-01-18T05:47:49.345Z,9.23
2019-01-18T05:50:22.993Z,11.00
2019-01-18T05:52:51.994Z,11.80
2019-01-18T05:55:21.119Z,9.57
2019-01-18T05:57:50.001Z,7.77
2019-01-18T06:00:27.891Z,4.10
2019-01-18T06:02:56.629Z,5.00
2019-01-18T06:05:25.809Z,5.23
2019-01-18T06:07:54.514Z,3.60
2019-01-18T06:10:23.250Z,4.33
2019-01-18T06:12:51.943Z,6.47
2019-01-18T06:15:20.679Z,2.97
2019-01-18T06:17:49.499Z,5.60
2019-01-18T06:20:18.493Z,7.33
2019-01-18T06:22:49.390Z,9.23
2019-01-18T06:25:18.251Z,4.00
2019-01-18T06:27:47.153Z,3.83
2019-01-18T06:30:17.006Z,6.77
2019-01-18T06:32:45.837Z,5.80
2019-01-18T06:35:14.782Z,9.03
2019-01-18T06:37:43.593Z,4.07
2019-01-18T06:40:13.924Z,5.73
2019-01-18T06:42:42.653Z,9.97
2019-01-18T06:45:13.236Z,10.23
2019-01-18T06:47:42.155Z,8.07
2019-01-18T06:50:13.019Z,4.13
2019-01-18T06:52:41.869Z,4.70
2019-01-18T06:55:11.158Z,9.87
2019-01-18T06:57:39.973Z,4.33
2019-01-18T07:00:38.493Z,5.43
2019-01-18T07:03:07.306Z,6.90
2019-01-18T07:05:36.135Z,7.13
2019-01-18T07:08:05.125Z,5.67
2019-01-18T07:10:34.065Z,7.30
2019-01-18T07:13:02.903Z,5.20
2019-01-18T07:15:31.638Z,5.90
2019-01-18T07:18:00.389Z,4.73
2019-01-18T07:20:29.118Z,5.80
2019-01-18T07:22:57.909Z,6.57
2019-01-18T07:25:28.652Z,6.30
2019-01-18T07:27:57.405Z,4.93
2019-01-18T07:30:37.193Z,4.57
2019-01-18T07:33:08.581Z,7.57
2019-01-18T07:35:37.583Z,6.47
2019-01-18T07:38:06.453Z,8.97
2019-01-18T07:40:37.470Z,6.77
2019-01-18T07:43:06.367Z,11.67
2019-01-18T07:45:35.249Z,6.63
2019-01-18T07:48:04.522Z,8.93
2019-01-18T07:50:33.345Z,3.83
2019-01-18T07:53:02.286Z,6.37
2019-01-18T07:55:31.729Z,5.30
2019-01-18T07:58:00.536Z,9.70
2019-01-18T08:00:30.118Z,5.17
2019-01-18T08:02:59.007Z,5.83
2019-01-18T08:05:30.093Z,8.20
2019-01-18T08:07:58.981Z,6.13
2019-01-18T08:10:27.817Z,11.10
2019-01-18T08:12:56.560Z,5.73
2019-01-18T08:15:27.036Z,7.67
2019-01-18T08:17:55.882Z,10.67
2019-01-18T08:20:25.993Z,9.40
2019-01-18T08:22:55.632Z,7.20
2019-01-18T08:25:24.397Z,6.77
2019-01-18T08:27:53.245Z,8.80
2019-01-18T08:30:24.057Z,10.50
2019-01-18T08:32:52.846Z,11.23
2019-01-18T08:35:22.651Z,7.93
2019-01-18T08:37:51.518Z,9.83
2019-01-18T08:40:25.656Z,6.70
2019-01-18T08:42:54.543Z,6.47
2019-01-18T08:45:26.145Z,7.27
2019-01-18T08:47:54.869Z,7.60
2019-01-18T08:50:23.753Z,9.90
2019-01-18T08:52:52.876Z,6.37
2019-01-18T08:55:21.729Z,6.80
2019-01-18T08:57:50.543Z,17.20
2019-01-18T09:00:20.997Z,7.13
2019-01-18T09:02:49.832Z,8.83
2019-01-18T09:05:20.777Z,10.93
2019-01-18T09:07:49.537Z,7.00
2019-01-18T09:10:19.390Z,6.60
2019-01-18T09:12:48.097Z,8.90
2019-01-18T09:15:17.001Z,8.93
2019-01-18T09:17:45.776Z,8.00
2019-01-18T09:20:17.366Z,9.40
2019-01-18T09:22:46.122Z,10.33
2019-01-18T09:25:14.992Z,11.13
2019-01-18T09:27:43.853Z,10.80
2019-01-18T09:30:18.101Z,10.33
2019-01-18T09:32:46.991Z,8.70
2019-01-18T09:35:16.850Z,8.43
2019-01-18T09:37:45.685Z,8.50
2019-01-18T09:40:20.092Z,12.60
2019-01-18T09:42:48.970Z,9.83
2019-01-18T09:45:20.701Z,6.57
2019-01-18T09:47:49.489Z,11.17
2019-01-18T09:50:20.486Z,12.57
2019-01-18T09:52:49.391Z,7.87
2019-01-18T09:55:18.152Z,12.00
2019-01-18T09:57:46.881Z,8.30
2019-01-18T10:00:18.641Z,11.93
2019-01-18T10:02:47.524Z,8.63
2019-01-18T10:05:16.365Z,18.50
2019-01-18T10:07:45.282Z,7.63
2019-01-18T10:10:16.206Z,6.10
2019-01-18T10:12:48.425Z,14.70
2019-01-18T10:15:19.969Z,13.23
2019-01-18T10:17:48.743Z,8.10
2019-01-18T10:20:18.482Z,7.03
2019-01-18T10:22:47.799Z,9.30
2019-01-18T10:25:16.721Z,9.30
2019-01-18T10:27:45.557Z,6.60
2019-01-18T10:30:17.057Z,10.33
2019-01-18T10:32:46.009Z,11.57
2019-01-18T10:35:15.873Z,8.13
2019-01-18T10:37:44.897Z,8.47
2019-01-18T10:40:14.706Z,8.60
2019-01-18T10:42:43.877Z,6.53
2019-01-18T10:45:13.327Z,8.20
2019-01-18T10:47:42.202Z,6.87
2019-01-18T10:50:14.037Z,7.73
2019-01-18T10:52:42.923Z,11.03
2019-01-18T10:55:11.846Z,5.27
2019-01-18T10:57:40.764Z,6.47
2019-01-18T11:00:24.525Z,10.20
2019-01-18T11:02:53.489Z,10.93
2019-01-18T11:05:23.529Z,12.70
2019-01-18T11:07:52.526Z,10.20
2019-01-18T11:10:21.342Z,6.60
2019-01-18T11:12:50.167Z,6.20
2019-01-18T11:15:21.194Z,7.90
2019-01-18T11:17:49.982Z,12.07
2019-01-18T11:20:27.665Z,9.40
2019-01-18T11:22:57.682Z,12.10
2019-01-18T11:25:31.762Z,7.60
2019-01-18T11:27:56.993Z,12.67
2019-01-18T11:30:25.841Z,5.93
2019-01-18T11:32:54.673Z,6.43
2019-01-18T11:35:23.589Z,7.57
2019-01-18T11:37:52.374Z,9.10
2019-01-18T11:40:21.761Z,7.70
2019-01-18T11:42:50.667Z,16.17
2019-01-18T11:45:19.667Z,10.40
2019-01-18T11:47:49.845Z,9.13
2019-01-18T11:50:20.873Z,6.27
2019-01-18T11:52:49.578Z,8.57
2019-01-18T11:55:18.458Z,7.60
2019-01-18T11:57:47.273Z,5.07
2019-01-18T12:00:18.551Z,9.53
2019-01-18T12:02:47.405Z,6.60
2019-01-18T12:05:16.577Z,5.83
2019-01-18T12:07:45.306Z,5.30
2019-01-18T12:10:19.510Z,7.37
2019-01-18T12:12:48.304Z,5.67
2019-01-18T12:15:17.361Z,9.10
2019-01-18T12:17:46.212Z,4.83
2019-01-18T12:20:17.685Z,8.63
2019-01-18T12:22:46.575Z,7.53
2019-01-18T12:25:15.389Z,7.00
2019-01-18T12:27:44.245Z,5.70
2019-01-18T12:30:25.882Z,5.43
2019-01-18T12:32:54.747Z,6.97
2019-01-18T12:35:23.563Z,3.60
2019-01-18T12:37:52.293Z,8.47
2019-01-18T12:40:21.116Z,3.83
2019-01-18T12:42:49.900Z,7.93
2019-01-18T12:45:20.435Z,9.83
2019-01-18T12:47:49.297Z,5.43
2019-01-18T12:50:20.902Z,5.87
2019-01-18T12:52:49.724Z,6.23
2019-01-18T12:55:18.513Z,5.20
2019-01-18T12:57:47.295Z,3.30
2019-01-18T13:00:17.891Z,3.43
2019-01-18T13:02:46.834Z,8.27
2019-01-18T13:05:18.627Z,6.43
2019-01-18T13:07:47.644Z,11.20
2019-01-18T13:10:16.570Z,6.87
2019-01-18T13:12:45.513Z,9.03
2019-01-18T13:15:21.433Z,5.40
2019-01-18T13:17:50.226Z,6.53
2019-01-18T13:20:18.945Z,6.80
2019-01-18T13:22:47.697Z,4.10
2019-01-18T13:25:16.506Z,9.83
2019-01-18T13:27:45.391Z,5.93
2019-01-18T13:30:15.393Z,3.63
2019-01-18T13:32:44.261Z,6.83
2019-01-18T13:35:13.129Z,6.57
2019-01-18T13:37:41.862Z,6.17
2019-01-18T13:40:16.186Z,7.80
2019-01-18T13:42:44.983Z,6.13
2019-01-18T13:45:14.041Z,4.83
2019-01-18T13:47:43.093Z,3.83
2019-01-18T13:50:14.389Z,7.47
2019-01-18T13:52:43.249Z,2.43
2019-01-18T13:55:18.128Z,7.17
2019-01-18T13:57:46.989Z,7.00
2019-01-18T14:00:15.899Z,6.60
2019-01-18T14:02:48.418Z,6.00
2019-01-18T14:05:15.343Z,6.50
2019-01-18T14:07:44.205Z,10.23
2019-01-18T14:10:22.021Z,5.73
2019-01-18T14:12:50.784Z,5.13
2019-01-18T14:15:21.470Z,5.93
2019-01-18T14:17:50.301Z,4.93
2019-01-18T14:20:21.047Z,9.57
2019-01-18T14:22:50.475Z,3.43
2019-01-18T14:25:19.384Z,4.23
2019-01-18T14:27:48.176Z,6.47
2019-01-18T14:30:19.773Z,8.47
2019-01-18T14:32:55.133Z,5.53
2019-01-18T14:35:19.248Z,7.20
2019-01-18T14:37:48.023Z,9.00
2019-01-18T14:40:17.189Z,7.33
2019-01-18T14:42:46.073Z,8.57
2019-01-18T14:45:21.369Z,7.13
2019-01-18T14:47:50.083Z,6.90
2019-01-18T14:50:19.409Z,12.27
2019-01-18T14:52:48.445Z,10.60
2019-01-18T14:55:17.299Z,9.00
2019-01-18T14:57:46.061Z,8.47
2019-01-18T15:00:20.943Z,11.67
2019-01-18T15:02:50.025Z,11.90
2019-01-18T15:05:18.915Z,8.97
2019-01-18T15:07:47.713Z,8.00
2019-01-18T15:10:18.328Z,7.97
2019-01-18T15:12:48.739Z,8.20
2019-01-18T15:15:17.549Z,6.13
2019-01-18T15:17:46.491Z,7.97
2019-01-18T15:20:22.965Z,4.67
2019-01-18T15:22:51.783Z,11.73
2019-01-18T15:25:20.588Z,8.53
2019-01-18T15:27:49.630Z,5.67
2019-01-18T15:30:20.737Z,10.80
2019-01-18T15:32:49.631Z,9.10
2019-01-18T15:35:20.759Z,10.30
2019-01-18T15:37:49.600Z,8.07
2019-01-18T15:40:21.112Z,5.27
2019-01-18T15:42:49.962Z,6.20
2019-01-18T15:45:18.757Z,8.73
2019-01-18T15:47:47.581Z,6.17
2019-01-18T15:50:22.525Z,8.50
2019-01-18T15:52:51.385Z,6.63
2019-01-18T15:55:20.246Z,9.60
2019-01-18T15:57:49.101Z,8.07
2019-01-18T16:00:23.694Z,6.93
2019-01-18T16:02:52.586Z,9.80
2019-01-18T16:05:21.373Z,7.23
2019-01-18T16:07:50.241Z,7.87
2019-01-18T16:10:19.169Z,5.07
2019-01-18T16:12:48.187Z,9.00
2019-01-18T16:15:17.452Z,4.83
2019-01-18T16:17:47.181Z,8.90
2019-01-18T16:20:17.403Z,8.43
2019-01-18T16:22:46.578Z,6.97
2019-01-18T16:25:18.581Z,10.37
2019-01-18T16:27:47.589Z,12.13
2019-01-18T16:30:17.965Z,18.70
2019-01-18T16:32:46.906Z,12.40
2019-01-18T16:35:16.865Z,8.23
2019-01-18T16:37:46.535Z,12.93
2019-01-18T16:40:18.129Z,9.00
2019-01-18T16:42:48.969Z,10.00
2019-01-18T16:45:17.973Z,8.33
2019-01-18T16:47:46.685Z,11.73
2019-01-18T16:50:15.754Z,15.10
2019-01-18T16:52:44.609Z,16.47
2019-01-18T16:55:14.048Z,13.10
2019-01-18T16:57:42.960Z,10.67
2019-01-18T17:00:19.322Z,12.73
2019-01-18T17:02:48.222Z,13.60
2019-01-18T17:05:18.713Z,13.47
2019-01-18T17:07:47.549Z,16.30
2019-01-18T17:10:19.472Z,12.20
2019-01-18T17:12:48.328Z,14.03
2019-01-18T17:15:17.189Z,13.77
2019-01-18T17:17:45.910Z,14.07
2019-01-18T17:20:17.433Z,13.20
2019-01-18T17:22:46.328Z,18.80
2019-01-18T17:25:15.219Z,15.17
2019-01-18T17:27:44.042Z,18.40
2019-01-18T17:30:15.501Z,16.80
2019-01-18T17:32:44.621Z,15.20
2019-01-18T17:35:16.351Z,22.30
2019-01-18T17:37:51.369Z,17.90
2019-01-18T17:40:34.025Z,18.17
2019-01-18T17:43:27.177Z,22.27
2019-01-18T17:46:25.106Z,16.20
2019-01-18T17:49:29.136Z,23.70
2019-01-18T17:52:32.346Z,21.87
2019-01-18T17:55:38.357Z,18.10
2019-01-18T17:58:26.753Z,19.73
2019-01-18T18:01:33.371Z,20.13
2019-01-18T18:04:19.334Z,19.50
2019-01-18T18:07:27.844Z,25.05
2019-01-18T18:10:12.805Z,22.30
2019-01-18T18:13:34.553Z,16.53
2019-01-18T18:16:30.404Z,16.93
2019-01-18T18:19:17.489Z,15.10
2019-01-18T18:21:56.082Z,16.63
2019-01-18T18:24:39.777Z,15.10
2019-01-18T18:27:54.976Z,16.20
2019-01-18T18:30:51.828Z,17.07
2019-01-18T18:34:00.913Z,17.70
2019-01-18T18:37:05.008Z,17.80
2019-01-18T18:40:16.790Z,15.27
2019-01-18T18:43:09.408Z,22.40
2019-01-18T18:46:15.327Z,22.67
2019-01-18T18:49:24.433Z,15.70
2019-01-18T18:52:37.942Z,17.93
2019-01-18T18:55:40.038Z,19.83
2019-01-18T18:58:44.733Z,16.23
2019-01-18T19:01:50.510Z,19.00
2019-01-18T19:04:38.518Z,19.23
2019-01-18T19:07:45.906Z,17.57
2019-01-18T19:10:55.129Z,17.87
2019-01-18T19:13:53.845Z,18.23
2019-01-18T19:17:13.178Z,21.70
2019-01-18T19:20:08.141Z,20.90
2019-01-18T19:22:49.354Z,18.03
2019-01-18T19:25:40.987Z,18.60
2019-01-18T19:28:47.037Z,19.53
2019-01-18T19:31:55.749Z,21.30
2019-01-18T19:35:14.248Z,22.30
2019-01-18T19:38:15.242Z,20.37
2019-01-18T19:41:28.309Z,21.50
2019-01-18T19:44:08.092Z,20.73
2019-01-18T19:46:55.861Z,21.20
2019-01-18T19:49:57.545Z,22.43
2019-01-18T19:52:53.953Z,22.87
2019-01-18T19:55:52.237Z,23.37
2019-01-18T19:59:04.137Z,23.40
2019-01-18T20:02:04.249Z,18.33
2019-01-18T20:04:46.866Z,23.10
2019-01-18T20:07:49.306Z,21.13
2019-01-18T20:11:11.602Z,21.43
2019-01-18T20:14:15.721Z,24.60
2019-01-18T20:17:10.099Z,21.67
2019-01-18T20:19:52.766Z,21.37
2019-01-18T20:22:59.741Z,24.33
2019-01-18T20:25:48.756Z,23.10
2019-01-18T20:28:57.529Z,25.43
2019-01-18T20:31:56.613Z,24.40
2019-01-18T20:34:54.767Z,24.43
2019-01-18T20:37:45.375Z,27.53
2019-01-18T20:40:53.965Z,26.47
2019-01-18T20:43:37.329Z,31.03
2019-01-18T20:46:43.223Z,31.37
2019-01-18T20:49:53.133Z,32.87
2019-01-18T20:52:45.897Z,26.47
2019-01-18T20:55:20.689Z,31.17
2019-01-18T20:58:19.889Z,35.33
2019-01-18T21:01:32.029Z,32.07
2019-01-18T21:04:33.074Z,38.67
2019-01-18T21:07:30.326Z,31.40
2019-01-18T21:10:44.345Z,32.00
2019-01-18T21:13:29.541Z,34.97
2019-01-18T21:16:52.929Z,39.10
2019-01-18T21:19:48.036Z,39.57
2019-01-18T21:23:08.173Z,37.17
2019-01-18T21:26:33.521Z,41.90
2019-01-18T21:29:24.916Z,37.13
2019-01-18T21:32:14.801Z,41.13
2019-01-18T21:35:09.037Z,38.93
2019-01-18T21:38:11.194Z,40.20
2019-01-18T21:41:12.193Z,39.60
2019-01-18T21:44:24.316Z,42.57
2019-01-18T21:47:29.429Z,43.33
2019-01-18T21:50:20.752Z,40.27
2019-01-18T21:53:33.813Z,41.63
2019-01-18T21:56:32.537Z,41.83
2019-01-18T21:59:33.716Z,46.73
2019-01-18T22:02:35.181Z,47.17
2019-01-18T22:05:28.433Z,48.33
2019-01-18T22:08:28.573Z,48.77
2019-01-18T22:11:32.626Z,50.33
2019-01-18T22:14:46.529Z,43.90
2019-01-18T22:17:26.321Z,38.40
2019-01-18T22:20:17.050Z,39.83
2019-01-18T22:23:14.437Z,58.80
2019-01-18T22:26:14.523Z,39.27
2019-01-18T22:29:29.414Z,45.57
2019-01-18T22:32:45.158Z,64.60
2019-01-18T22:35:35.749Z,49.70
2019-01-18T22:38:19.678Z,50.77
2019-01-18T22:41:25.530Z,42.97
2019-01-18T22:44:23.370Z,46.50
2019-01-18T22:47:35.566Z,65.67
2019-01-18T22:50:34.943Z,42.20
2019-01-18T22:53:41.130Z,46.20
2019-01-18T22:56:38.797Z,47.37
2019-01-18T22:59:44.941Z,37.77
2019-01-18T23:02:46.385Z,43.03
2019-01-18T23:06:02.911Z,38.30
2019-01-18T23:09:12.766Z,38.53
2019-01-18T23:12:19.013Z,60.57
2019-01-18T23:15:30.030Z,52.63
2019-01-18T23:18:20.416Z,45.37
2019-01-18T23:21:29.297Z,57.07
2019-01-18T23:24:20.029Z,53.50
2019-01-18T23:27:42.222Z,47.53
2019-01-18T23:30:19.902Z,33.67
2019-01-18T23:33:32.944Z,56.13
2019-01-18T23:36:42.597Z,42.80
2019-01-18T23:39:23.896Z,43.23
2019-01-18T23:42:42.855Z,35.20
2019-01-18T23:46:05.450Z,57.87
2019-01-18T23:49:11.497Z,55.13
2019-01-18T23:52:26.965Z,44.57
2019-01-18T23:55:38.748Z,41.77
2019-01-18T23:58:37.637Z,43.20
