createdAt,value
2019-06-01T00:01:00.587Z,4.10
2019-06-01T00:03:28.854Z,4.50
2019-06-01T00:05:57.176Z,3.67
2019-06-01T00:08:25.437Z,3.77
2019-06-01T00:10:53.721Z,3.40
2019-06-01T00:13:21.983Z,4.30
2019-06-01T00:15:50.457Z,4.00
2019-06-01T00:18:18.821Z,3.60
2019-06-01T00:20:47.095Z,3.57
2019-06-01T00:23:15.383Z,4.07
2019-06-01T00:25:44.611Z,3.90
2019-06-01T00:28:12.985Z,3.80
2019-06-01T00:30:41.634Z,3.90
2019-06-01T00:33:10.001Z,3.80
2019-06-01T00:35:38.267Z,4.00
2019-06-01T00:38:06.542Z,3.93
2019-06-01T00:40:34.839Z,3.80
2019-06-01T00:43:03.080Z,3.80
2019-06-01T00:45:31.409Z,3.97
2019-06-01T00:47:59.742Z,3.50
2019-06-01T00:50:28.103Z,3.93
2019-06-01T00:52:56.356Z,3.80
2019-06-01T00:55:24.653Z,3.90
2019-06-01T00:57:53.975Z,4.30
2019-06-01T01:00:22.380Z,4.10
2019-06-01T01:02:50.649Z,4.00
2019-06-01T01:05:19.172Z,4.30
2019-06-01T01:07:48.698Z,4.10
2019-06-01T01:10:17.168Z,3.90
2019-06-01T01:13:03.487Z,4.10
2019-06-01T01:15:31.937Z,3.80
2019-06-01T01:18:00.226Z,4.03
2019-06-01T01:20:28.494Z,3.77
2019-06-01T01:22:56.821Z,3.90
2019-06-01T01:25:25.104Z,4.00
2019-06-01T01:27:53.455Z,3.73
2019-06-01T01:30:21.708Z,3.67
2019-06-01T01:32:51.606Z,3.80
2019-06-01T01:35:20.014Z,4.17
2019-06-01T01:37:48.367Z,4.23
2019-06-01T01:40:16.630Z,4.10
2019-06-01T01:42:44.917Z,3.90
2019-06-01T01:45:13.252Z,4.13
2019-06-01T01:47:41.552Z,4.00
2019-06-01T01:50:09.801Z,4.17
2019-06-01T01:52:38.083Z,3.70
2019-06-01T01:55:06.892Z,4.10
2019-06-01T01:57:35.601Z,4.40
2019-06-01T02:00:06.201Z,4.07
2019-06-01T02:02:34.497Z,3.77
2019-06-01T02:05:02.820Z,3.93
2019-06-01T02:07:31.125Z,4.07
2019-06-01T02:09:59.469Z,3.77
2019-06-01T02:12:27.753Z,4.47
2019-06-01T02:14:56.029Z,3.93
2019-06-01T02:17:24.356Z,4.30
2019-06-01T02:19:52.659Z,4.13
2019-06-01T02:22:20.981Z,4.07
2019-06-01T02:24:49.265Z,4.20
2019-06-01T02:27:17.592Z,3.93
2019-06-01T02:29:45.886Z,3.20
2019-06-01T02:32:14.214Z,3.90
2019-06-01T02:34:42.502Z,4.33
2019-06-01T02:37:10.777Z,3.93
2019-06-01T02:39:39.067Z,4.10
2019-06-01T02:42:09.001Z,3.90
2019-06-01T02:44:37.317Z,3.63
2019-06-01T02:47:06.355Z,4.40
2019-06-01T02:49:34.842Z,4.10
2019-06-01T02:52:03.523Z,4.33
2019-06-01T02:54:31.891Z,3.50
2019-06-01T02:57:00.247Z,4.20
2019-06-01T02:59:28.543Z,3.83
2019-06-01T03:02:01.387Z,4.23
2019-06-01T03:04:26.892Z,3.40
2019-06-01T03:06:55.143Z,3.93
2019-06-01T03:09:23.809Z,3.80
2019-06-01T03:11:53.487Z,4.30
2019-06-01T03:14:22.536Z,3.70
2019-06-01T03:16:52.037Z,4.40
2019-06-01T03:19:20.983Z,4.03
2019-06-01T03:21:49.837Z,3.60
2019-06-01T03:24:19.782Z,3.57
2019-06-01T03:26:48.051Z,4.00
2019-06-01T03:29:18.383Z,4.00
2019-06-01T03:31:46.646Z,4.17
2019-06-01T03:34:14.936Z,3.70
2019-06-01T03:36:43.741Z,4.07
2019-06-01T03:39:13.049Z,3.60
2019-06-01T03:41:41.625Z,3.80
2019-06-01T03:44:09.874Z,3.80
2019-06-01T03:46:38.141Z,3.80
2019-06-01T03:49:07.610Z,3.93
2019-06-01T03:51:36.073Z,3.83
2019-06-01T03:54:05.064Z,4.20
2019-06-01T03:56:34.384Z,4.30
2019-06-01T03:59:03.059Z,3.93
2019-06-01T04:01:31.397Z,3.83
2019-06-01T04:04:00.890Z,3.77
2019-06-01T04:06:29.238Z,3.70
2019-06-01T04:08:57.494Z,3.83
2019-06-01T04:11:25.796Z,3.53
2019-06-01T04:13:54.047Z,3.80
2019-06-01T04:16:22.339Z,3.83
2019-06-01T04:18:50.612Z,3.70
2019-06-01T04:21:18.892Z,3.67
2019-06-01T04:23:47.155Z,3.60
2019-06-01T04:26:15.442Z,4.03
2019-06-01T04:28:43.710Z,4.23
2019-06-01T04:31:12.856Z,4.17
2019-06-01T04:33:41.222Z,4.10
2019-06-01T04:36:09.500Z,3.83
2019-06-01T04:38:37.754Z,3.73
2019-06-01T04:41:06.041Z,4.07
2019-06-01T04:43:34.282Z,4.10
2019-06-01T04:46:02.569Z,3.73
2019-06-01T04:48:30.837Z,4.00
2019-06-01T04:50:59.173Z,3.40
2019-06-01T04:53:27.476Z,3.83
2019-06-01T04:55:55.813Z,3.90
2019-06-01T04:58:24.187Z,4.73
2019-06-01T05:00:52.488Z,3.63
2019-06-01T05:03:20.775Z,4.10
2019-06-01T05:05:49.028Z,4.00
2019-06-01T05:08:17.318Z,3.83
2019-06-01T05:10:45.711Z,4.27
2019-06-01T05:13:14.065Z,4.23
2019-06-01T05:15:42.317Z,3.87
2019-06-01T05:18:10.608Z,4.30
2019-06-01T05:20:38.883Z,4.03
2019-06-01T05:23:08.452Z,4.40
2019-06-01T05:25:36.789Z,4.30
2019-06-01T05:28:05.101Z,4.00
2019-06-01T05:30:33.345Z,4.10
2019-06-01T05:33:01.646Z,3.27
2019-06-01T05:35:29.931Z,4.43
2019-06-01T05:37:58.301Z,4.13
2019-06-01T05:40:26.691Z,4.43
2019-06-01T05:42:54.986Z,4.07
2019-06-01T05:45:23.290Z,3.83
2019-06-01T05:47:51.644Z,4.47
2019-06-01T05:50:19.916Z,4.50
2019-06-01T05:52:48.175Z,4.00
2019-06-01T05:55:16.801Z,3.77
2019-06-01T05:57:45.046Z,4.17
2019-06-01T06:00:13.345Z,4.10
2019-06-01T06:02:41.608Z,4.10
2019-06-01T06:05:10.648Z,3.87
2019-06-01T06:07:39.032Z,4.27
2019-06-01T06:10:07.713Z,3.80
2019-06-01T06:12:35.977Z,4.00
2019-06-01T06:15:07.493Z,4.30
2019-06-01T06:17:35.754Z,4.53
2019-06-01T06:20:05.585Z,4.57
2019-06-01T06:22:34.028Z,4.50
2019-06-01T06:25:02.313Z,4.27
2019-06-01T06:27:30.630Z,4.30
2019-06-01T06:29:58.922Z,5.20
2019-06-01T06:32:27.171Z,5.10
2019-06-01T06:34:55.445Z,4.53
2019-06-01T06:37:23.948Z,4.30
2019-06-01T06:39:52.269Z,4.37
2019-06-01T06:42:20.545Z,4.63
2019-06-01T06:44:48.797Z,4.63
2019-06-01T06:47:17.110Z,4.23
2019-06-01T06:49:45.454Z,4.70
2019-06-01T06:52:13.757Z,4.30
2019-06-01T06:54:42.067Z,4.50
2019-06-01T06:57:10.352Z,5.07
2019-06-01T06:59:38.669Z,4.83
2019-06-01T07:02:06.977Z,5.10
2019-06-01T07:04:35.354Z,4.87
2019-06-01T07:07:03.626Z,4.70
2019-06-01T07:09:31.890Z,5.33
2019-06-01T07:12:00.197Z,5.33
2019-06-01T07:14:28.538Z,4.97
2019-06-01T07:16:56.897Z,4.67
2019-06-01T07:19:25.750Z,4.50
2019-06-01T07:21:54.103Z,4.60
2019-06-01T07:24:23.780Z,4.27
2019-06-01T07:26:52.202Z,4.37
2019-06-01T07:29:20.472Z,4.30
2019-06-01T07:31:48.808Z,4.10
2019-06-01T07:34:32.136Z,4.33
2019-06-01T07:36:47.104Z,3.20
2019-06-01T07:39:15.453Z,2.90
2019-06-01T07:41:43.798Z,3.63
2019-06-01T07:44:12.106Z,3.10
2019-06-01T07:46:40.412Z,3.03
2019-06-01T07:49:08.698Z,3.10
2019-06-01T07:51:37.046Z,2.90
2019-06-01T07:54:05.316Z,2.43
2019-06-01T07:56:33.625Z,2.60
2019-06-01T07:59:01.918Z,2.50
2019-06-01T08:01:31.545Z,2.00
2019-06-01T08:04:00.196Z,2.23
2019-06-01T08:06:30.232Z,2.40
2019-06-01T08:08:58.486Z,2.43
2019-06-01T08:11:30.086Z,2.20
2019-06-01T08:13:56.855Z,2.67
2019-06-01T08:16:25.941Z,2.60
2019-06-01T08:18:54.251Z,2.60
2019-06-01T08:21:23.888Z,1.93
2019-06-01T08:23:52.358Z,1.83
2019-06-01T08:26:20.696Z,1.93
2019-06-01T08:28:48.998Z,1.60
2019-06-01T08:31:17.244Z,1.93
2019-06-01T08:33:45.563Z,1.63
2019-06-01T08:36:13.868Z,1.87
2019-06-01T08:38:42.147Z,2.10
2019-06-01T08:41:10.401Z,2.10
2019-06-01T08:43:38.716Z,1.83
2019-06-01T08:46:07.026Z,1.70
2019-06-01T08:48:35.391Z,1.77
2019-06-01T08:51:03.671Z,2.17
2019-06-01T08:53:32.230Z,2.13
2019-06-01T08:56:00.582Z,3.33
2019-06-01T08:58:28.903Z,1.97
2019-06-01T09:00:57.233Z,1.93
2019-06-01T09:03:25.877Z,1.80
2019-06-01T09:05:54.258Z,1.80
2019-06-01T09:08:23.937Z,1.77
2019-06-01T09:10:52.550Z,1.83
2019-06-01T09:13:20.905Z,1.67
2019-06-01T09:15:49.342Z,1.90
2019-06-01T09:18:17.677Z,1.67
2019-06-01T09:20:46.046Z,1.90
2019-06-01T09:23:14.345Z,1.60
2019-06-01T09:25:42.632Z,1.77
2019-06-01T09:28:10.912Z,1.50
2019-06-01T09:30:39.196Z,1.35
2019-06-01T09:33:07.472Z,1.52
2019-06-01T09:35:52.717Z,2.00
2019-06-01T09:38:05.802Z,1.47
2019-06-01T09:40:35.090Z,1.05
2019-06-01T09:43:03.470Z,1.30
2019-06-01T09:45:33.048Z,1.37
2019-06-01T09:48:01.745Z,1.40
2019-06-01T09:50:31.280Z,1.42
2019-06-01T09:52:59.628Z,1.40
2019-06-01T09:55:29.429Z,1.37
2019-06-01T09:57:57.942Z,1.10
2019-06-01T10:00:26.230Z,1.02
2019-06-01T10:02:54.520Z,1.20
2019-06-01T10:05:22.783Z,0.90
2019-06-01T10:07:51.152Z,0.98
2019-06-01T10:10:19.482Z,1.37
2019-06-01T10:12:47.791Z,0.90
2019-06-01T10:15:16.076Z,1.30
2019-06-01T10:17:44.418Z,1.22
2019-06-01T10:20:13.266Z,0.98
2019-06-01T10:22:41.692Z,1.17
2019-06-01T10:25:10.026Z,1.20
2019-06-01T10:27:38.660Z,1.10
2019-06-01T10:30:09.830Z,1.20
2019-06-01T10:32:38.240Z,1.10
2019-06-01T10:35:06.812Z,1.30
2019-06-01T10:37:35.396Z,1.02
2019-06-01T10:40:05.631Z,1.20
2019-06-01T10:42:34.408Z,1.25
2019-06-01T10:45:04.704Z,1.00
2019-06-01T10:47:33.757Z,1.27
2019-06-01T10:50:02.126Z,1.17
2019-06-01T10:52:30.441Z,1.10
2019-06-01T10:54:58.780Z,1.15
2019-06-01T10:57:27.132Z,1.27
2019-06-01T10:59:55.406Z,0.95
2019-06-01T11:02:23.707Z,1.17
2019-06-01T11:04:51.978Z,1.10
2019-06-01T11:07:20.270Z,1.15
2019-06-01T11:09:48.535Z,0.90
2019-06-01T11:12:16.871Z,1.10
2019-06-01T11:14:45.406Z,1.07
2019-06-01T11:17:13.705Z,1.10
2019-06-01T11:19:42.448Z,1.00
2019-06-01T11:22:11.960Z,1.30
2019-06-01T11:24:41.347Z,1.10
2019-06-01T11:27:09.847Z,0.95
2019-06-01T11:29:46.201Z,1.20
2019-06-01T11:32:08.140Z,1.00
2019-06-01T11:34:36.628Z,1.05
2019-06-01T11:37:08.521Z,1.27
2019-06-01T11:39:36.809Z,1.07
2019-06-01T11:42:05.086Z,1.10
2019-06-01T11:44:34.632Z,1.02
2019-06-01T11:47:03.060Z,1.25
2019-06-01T11:49:31.418Z,1.15
2019-06-01T11:51:59.667Z,1.12
2019-06-01T11:54:27.998Z,1.20
2019-06-01T11:56:56.258Z,0.85
2019-06-01T11:59:24.575Z,1.10
2019-06-01T12:01:52.908Z,1.17
2019-06-01T12:04:21.238Z,1.00
2019-06-01T12:06:49.536Z,1.10
2019-06-01T12:09:17.966Z,1.30
2019-06-01T12:11:46.481Z,1.35
2019-06-01T12:14:14.868Z,1.17
2019-06-01T12:16:44.597Z,1.20
2019-06-01T12:19:13.178Z,1.30
2019-06-01T12:21:42.937Z,1.07
2019-06-01T12:24:11.459Z,1.22
2019-06-01T12:26:39.782Z,1.20
2019-06-01T12:29:08.047Z,1.07
2019-06-01T12:31:37.574Z,1.05
2019-06-01T12:34:05.996Z,1.10
2019-06-01T12:36:34.354Z,1.20
2019-06-01T12:39:02.631Z,1.10
2019-06-01T12:41:30.987Z,1.00
2019-06-01T12:44:09.723Z,1.20
2019-06-01T12:46:41.781Z,1.22
2019-06-01T12:49:10.108Z,1.30
2019-06-01T12:51:38.392Z,1.27
2019-06-01T12:54:06.831Z,1.02
2019-06-01T12:56:35.183Z,1.10
2019-06-01T12:59:03.503Z,1.10
2019-06-01T13:01:31.921Z,1.25
2019-06-01T13:04:00.253Z,1.20
2019-06-01T13:06:28.552Z,1.20
2019-06-01T13:08:56.831Z,1.20
2019-06-01T13:11:25.146Z,0.95
2019-06-01T13:13:53.416Z,1.10
2019-06-01T13:16:21.750Z,1.22
2019-06-01T13:18:51.450Z,1.17
2019-06-01T13:21:20.057Z,0.90
2019-06-01T13:23:49.569Z,1.10
2019-06-01T13:26:17.982Z,0.88
2019-06-01T13:28:46.311Z,1.15
2019-06-01T13:31:14.555Z,1.20
2019-06-01T13:33:44.076Z,0.93
2019-06-01T13:36:12.612Z,1.10
2019-06-01T13:38:40.930Z,1.20
2019-06-01T13:41:09.215Z,1.20
2019-06-01T13:43:37.510Z,1.00
2019-06-01T13:46:06.651Z,0.95
2019-06-01T13:48:35.115Z,1.10
2019-06-01T13:51:03.362Z,1.00
2019-06-01T13:53:31.742Z,1.00
2019-06-01T13:56:00.006Z,1.10
2019-06-01T13:58:28.296Z,1.00
2019-06-01T14:00:56.552Z,1.20
2019-06-01T14:03:24.850Z,1.10
2019-06-01T14:05:53.143Z,1.10
2019-06-01T14:08:28.888Z,1.10
2019-06-01T14:10:51.415Z,1.10
2019-06-01T14:13:19.712Z,1.10
2019-06-01T14:15:47.966Z,1.10
2019-06-01T14:18:16.289Z,1.15
2019-06-01T14:20:45.558Z,1.20
2019-06-01T14:23:13.976Z,1.00
2019-06-01T14:25:42.251Z,1.00
2019-06-01T14:28:10.587Z,1.10
2019-06-01T14:30:38.937Z,1.20
2019-06-01T14:33:07.190Z,1.20
2019-06-01T14:35:36.000Z,1.00
2019-06-01T14:38:04.453Z,1.25
2019-06-01T14:40:32.912Z,1.17
2019-06-01T14:43:01.186Z,1.02
2019-06-01T14:45:29.476Z,1.20
2019-06-01T14:47:57.770Z,1.00
2019-06-01T14:50:26.126Z,1.10
2019-06-01T14:52:55.648Z,1.10
2019-06-01T14:55:24.034Z,1.00
2019-06-01T14:57:52.485Z,1.02
2019-06-01T15:00:20.947Z,1.30
2019-06-01T15:02:50.017Z,1.17
2019-06-01T15:05:18.392Z,1.30
2019-06-01T15:07:46.662Z,1.40
2019-06-01T15:10:15.089Z,1.20
2019-06-01T15:12:43.381Z,1.30
2019-06-01T15:15:11.727Z,1.30
2019-06-01T15:17:39.978Z,1.40
2019-06-01T15:20:08.522Z,1.50
2019-06-01T15:22:36.781Z,1.20
2019-06-01T15:25:06.633Z,1.45
2019-06-01T15:27:34.914Z,1.50
2019-06-01T15:30:05.172Z,1.62
2019-06-01T15:32:33.479Z,1.30
2019-06-01T15:35:03.284Z,1.57
2019-06-01T15:37:31.743Z,1.50
2019-06-01T15:40:00.162Z,1.37
2019-06-01T15:42:28.466Z,1.37
2019-06-01T15:44:57.248Z,1.62
2019-06-01T15:47:25.605Z,1.50
2019-06-01T15:49:53.897Z,1.67
2019-06-01T15:52:22.206Z,1.27
2019-06-01T15:54:50.463Z,1.32
2019-06-01T15:57:18.771Z,1.60
2019-06-01T15:59:47.062Z,1.50
2019-06-01T16:02:15.425Z,1.70
2019-06-01T16:04:43.752Z,1.40
2019-06-01T16:07:12.059Z,1.40
2019-06-01T16:09:43.194Z,1.55
2019-06-01T16:12:10.300Z,1.60
2019-06-01T16:14:38.565Z,1.52
2019-06-01T16:17:06.855Z,1.85
2019-06-01T16:19:35.128Z,2.00
2019-06-01T16:22:03.464Z,1.65
2019-06-01T16:24:31.761Z,1.37
2019-06-01T16:27:00.369Z,2.00
2019-06-01T16:29:28.708Z,1.82
2019-06-01T16:31:56.998Z,1.60
2019-06-01T16:34:25.326Z,1.60
2019-06-01T16:36:54.829Z,1.90
2019-06-01T16:39:23.221Z,2.10
2019-06-01T16:41:51.577Z,2.08
2019-06-01T16:44:20.092Z,1.95
2019-06-01T16:46:48.399Z,1.82
2019-06-01T16:49:16.750Z,1.70
2019-06-01T16:51:52.940Z,1.72
2019-06-01T16:54:21.246Z,2.00
2019-06-01T16:56:49.547Z,1.90
2019-06-01T16:59:17.861Z,1.80
2019-06-01T17:01:46.136Z,2.02
2019-06-01T17:04:14.428Z,1.95
2019-06-01T17:06:42.777Z,1.70
2019-06-01T17:09:11.149Z,1.90
2019-06-01T17:11:39.431Z,2.20
2019-06-01T17:14:07.902Z,1.75
2019-06-01T17:16:36.298Z,2.02
2019-06-01T17:19:05.236Z,1.82
2019-06-01T17:21:33.615Z,2.10
2019-06-01T17:24:01.910Z,2.00
2019-06-01T17:26:30.197Z,2.20
2019-06-01T17:28:59.721Z,1.60
2019-06-01T17:31:28.327Z,1.90
2019-06-01T17:33:56.626Z,2.33
2019-06-01T17:36:24.956Z,1.90
2019-06-01T17:38:53.242Z,2.10
2019-06-01T17:41:21.511Z,2.10
2019-06-01T17:43:49.820Z,1.90
2019-06-01T17:46:18.165Z,2.22
2019-06-01T17:48:46.516Z,2.00
2019-06-01T17:51:14.778Z,1.98
2019-06-01T17:53:43.072Z,2.05
2019-06-01T17:56:12.192Z,2.20
2019-06-01T17:58:40.471Z,2.30
2019-06-01T18:01:09.937Z,2.10
2019-06-01T18:03:38.358Z,2.10
2019-06-01T18:06:07.774Z,2.15
2019-06-01T18:08:36.246Z,2.40
2019-06-01T18:11:04.551Z,2.37
2019-06-01T18:13:32.900Z,2.27
2019-06-01T18:16:03.093Z,2.45
2019-06-01T18:18:31.248Z,2.62
2019-06-01T18:20:59.563Z,2.52
2019-06-01T18:23:27.817Z,2.02
2019-06-01T18:25:56.106Z,2.25
2019-06-01T18:28:24.367Z,2.40
2019-06-01T18:30:52.705Z,2.45
2019-06-01T18:33:21.090Z,2.40
2019-06-01T18:35:49.367Z,2.50
2019-06-01T18:38:17.662Z,2.50
2019-06-01T18:40:46.031Z,2.37
2019-06-01T18:43:17.014Z,2.50
2019-06-01T18:45:47.236Z,2.55
2019-06-01T18:48:15.961Z,2.30
2019-06-01T18:50:44.693Z,2.37
2019-06-01T18:53:14.167Z,2.25
2019-06-01T18:55:42.577Z,2.22
2019-06-01T18:58:10.943Z,2.47
2019-06-01T19:00:40.225Z,2.30
2019-06-01T19:03:09.036Z,2.47
2019-06-01T19:05:37.374Z,2.62
2019-06-01T19:08:05.678Z,2.60
2019-06-01T19:10:33.961Z,2.80
2019-06-01T19:13:02.248Z,2.47
2019-06-01T19:15:30.541Z,2.70
2019-06-01T19:17:58.912Z,2.83
2019-06-01T19:20:27.167Z,2.40
2019-06-01T19:22:55.521Z,2.67
2019-06-01T19:25:25.386Z,2.80
2019-06-01T19:27:53.733Z,3.17
2019-06-01T19:30:33.781Z,3.20
2019-06-01T19:33:02.061Z,3.10
2019-06-01T19:35:30.326Z,2.67
2019-06-01T19:37:58.933Z,3.27
2019-06-01T19:40:33.319Z,3.33
2019-06-01T19:43:01.607Z,2.80
2019-06-01T19:45:29.887Z,3.10
2019-06-01T19:47:58.181Z,3.20
2019-06-01T19:50:26.477Z,3.47
2019-06-01T19:52:54.861Z,3.23
2019-06-01T19:55:23.122Z,3.50
2019-06-01T19:57:51.501Z,3.53
2019-06-01T20:00:19.780Z,2.80
2019-06-01T20:02:48.142Z,3.33
2019-06-01T20:05:16.731Z,3.40
2019-06-01T20:07:45.073Z,3.30
2019-06-01T20:10:14.419Z,3.73
2019-06-01T20:12:42.828Z,3.60
2019-06-01T20:15:11.313Z,3.43
2019-06-01T20:17:39.618Z,3.30
2019-06-01T20:20:10.737Z,3.27
2019-06-01T20:22:39.152Z,4.30
2019-06-01T20:25:07.459Z,3.83
2019-06-01T20:27:35.828Z,3.50
2019-06-01T20:30:08.678Z,3.50
2019-06-01T20:32:37.006Z,3.63
2019-06-01T20:35:05.743Z,3.57
2019-06-01T20:37:34.376Z,3.70
2019-06-01T20:40:02.915Z,3.47
2019-06-01T20:42:32.916Z,4.30
2019-06-01T20:45:01.205Z,3.90
2019-06-01T20:47:29.467Z,3.73
2019-06-01T20:49:57.827Z,3.60
2019-06-01T20:52:26.153Z,4.03
2019-06-01T20:54:54.444Z,3.80
2019-06-01T20:57:23.977Z,4.07
2019-06-01T20:59:52.475Z,4.07
2019-06-01T21:02:21.828Z,3.60
2019-06-01T21:04:50.162Z,3.90
2019-06-01T21:07:19.826Z,3.73
2019-06-01T21:09:48.291Z,3.90
2019-06-01T21:12:16.573Z,3.67
2019-06-01T21:14:44.875Z,3.70
2019-06-01T21:17:14.362Z,4.23
2019-06-01T21:19:42.712Z,3.63
2019-06-01T21:22:11.002Z,3.67
2019-06-01T21:24:39.357Z,3.83
2019-06-01T21:27:07.687Z,4.17
2019-06-01T21:29:35.955Z,4.00
2019-06-01T21:32:04.271Z,4.10
2019-06-01T21:34:32.550Z,3.87
2019-06-01T21:37:00.880Z,4.67
2019-06-01T21:39:29.143Z,4.90
2019-06-01T21:41:57.422Z,3.97
2019-06-01T21:44:25.787Z,3.80
2019-06-01T21:46:54.152Z,4.20
2019-06-01T21:49:24.041Z,4.07
2019-06-01T21:51:53.185Z,4.70
2019-06-01T21:54:22.224Z,4.10
2019-06-01T21:56:50.685Z,4.10
2019-06-01T21:59:18.994Z,3.97
2019-06-01T22:01:47.440Z,4.33
2019-06-01T22:04:16.724Z,4.50
2019-06-01T22:06:46.480Z,4.87
2019-06-01T22:09:14.930Z,4.40
2019-06-01T22:11:43.283Z,3.80
2019-06-01T22:14:11.535Z,4.40
2019-06-01T22:16:39.823Z,4.30
2019-06-01T22:19:08.140Z,4.83
2019-06-01T22:21:36.400Z,4.57
2019-06-01T22:24:04.975Z,4.23
2019-06-01T22:26:33.352Z,4.27
2019-06-01T22:29:01.655Z,4.30
2019-06-01T22:31:29.952Z,4.30
2019-06-01T22:33:58.228Z,4.13
2019-06-01T22:36:27.227Z,4.57
2019-06-01T22:38:55.599Z,4.53
2019-06-01T22:41:23.971Z,4.43
2019-06-01T22:43:52.291Z,4.50
2019-06-01T22:46:20.573Z,4.43
2019-06-01T22:48:48.857Z,4.30
2019-06-01T22:51:17.116Z,5.30
2019-06-01T22:53:45.426Z,4.67
2019-06-01T22:56:13.678Z,5.20
2019-06-01T22:58:41.977Z,4.57
2019-06-01T23:01:10.246Z,5.10
2019-06-01T23:03:38.557Z,4.57
2019-06-01T23:06:06.830Z,4.70
2019-06-01T23:08:35.152Z,4.17
2019-06-01T23:11:03.440Z,4.67
2019-06-01T23:13:32.437Z,4.50
2019-06-01T23:16:00.897Z,4.80
2019-06-01T23:18:29.883Z,4.67
2019-06-01T23:20:58.201Z,4.60
2019-06-01T23:23:26.570Z,4.87
2019-06-01T23:25:54.982Z,5.37
2019-06-01T23:28:24.214Z,5.50
2019-06-01T23:30:52.642Z,4.80
2019-06-01T23:33:20.908Z,4.87
2019-06-01T23:35:49.207Z,5.00
2019-06-01T23:38:17.468Z,4.13
2019-06-01T23:40:45.747Z,4.70
2019-06-01T23:43:13.996Z,4.47
2019-06-01T23:45:42.290Z,4.30
2019-06-01T23:48:10.568Z,5.23
2019-06-01T23:50:38.939Z,4.90
2019-06-01T23:53:13.664Z,4.77
2019-06-01T23:55:37.383Z,4.93
2019-06-01T23:58:05.636Z,5.00
