createdAt,value
2019-06-07T00:00:29.605Z,1.63
2019-06-07T00:02:40.292Z,1.17
2019-06-07T00:05:09.998Z,0.50
2019-06-07T00:07:39.513Z,0.37
2019-06-07T00:10:15.328Z,2.50
2019-06-07T00:12:40.219Z,1.10
2019-06-07T00:15:13.738Z,1.13
2019-06-07T00:17:39.577Z,0.63
2019-06-07T00:20:13.381Z,0.40
2019-06-07T00:22:39.803Z,0.67
2019-06-07T00:25:12.400Z,1.07
2019-06-07T00:27:39.757Z,0.37
2019-06-07T00:30:37.622Z,1.03
2019-06-07T00:32:42.599Z,2.67
2019-06-07T00:35:14.851Z,2.20
2019-06-07T00:37:42.585Z,0.63
2019-06-07T00:40:17.731Z,1.83
2019-06-07T00:42:42.232Z,2.63
2019-06-07T00:45:11.957Z,1.40
2019-06-07T00:47:41.571Z,2.97
2019-06-07T00:50:11.128Z,1.67
2019-06-07T00:53:14.023Z,2.00
2019-06-07T00:55:14.277Z,0.50
2019-06-07T00:57:41.777Z,0.93
2019-06-07T01:00:12.321Z,0.77
2019-06-07T01:02:41.153Z,0.77
2019-06-07T01:05:10.377Z,2.53
2019-06-07T01:07:39.146Z,4.23
2019-06-07T01:10:10.811Z,2.50
2019-06-07T01:12:39.541Z,0.50
2019-06-07T01:15:09.262Z,0.50
2019-06-07T01:17:50.122Z,0.50
2019-06-07T01:20:09.382Z,1.77
2019-06-07T01:22:38.106Z,1.87
2019-06-07T01:25:08.734Z,0.47
2019-06-07T01:27:37.454Z,2.33
2019-06-07T01:30:11.214Z,1.40
2019-06-07T01:32:39.960Z,2.63
2019-06-07T01:35:09.686Z,0.43
2019-06-07T01:37:38.432Z,1.17
2019-06-07T01:40:07.807Z,1.23
2019-06-07T01:42:36.536Z,1.77
2019-06-07T01:45:09.344Z,1.93
2019-06-07T01:47:38.131Z,0.50
2019-06-07T01:50:08.471Z,1.40
2019-06-07T01:52:37.192Z,2.20
2019-06-07T01:55:07.364Z,2.30
2019-06-07T01:57:47.673Z,1.00
2019-06-07T02:00:07.859Z,1.30
2019-06-07T02:02:36.594Z,0.57
2019-06-07T02:05:08.464Z,4.67
2019-06-07T02:07:37.186Z,0.70
2019-06-07T02:10:07.167Z,1.53
2019-06-07T02:12:42.888Z,1.63
2019-06-07T02:15:12.005Z,0.70
2019-06-07T02:17:40.770Z,2.00
2019-06-07T02:20:09.704Z,0.60
2019-06-07T02:22:38.517Z,4.90
2019-06-07T02:27:38.125Z,1.47
2019-06-07T02:30:35.273Z,2.47
2019-06-07T02:32:38.054Z,1.20
2019-06-07T02:35:07.439Z,0.53
2019-06-07T02:37:37.168Z,0.47
2019-06-07T02:40:09.642Z,1.90
2019-06-07T02:42:42.829Z,3.17
2019-06-07T02:45:10.830Z,0.60
2019-06-07T02:47:40.399Z,3.93
2019-06-07T02:50:13.076Z,1.20
2019-06-07T02:52:42.318Z,2.07
2019-06-07T02:55:13.307Z,2.10
2019-06-07T02:57:43.014Z,3.63
2019-06-07T03:00:41.254Z,2.00
2019-06-07T03:02:44.585Z,2.13
2019-06-07T03:05:14.115Z,0.50
2019-06-07T03:07:45.523Z,2.43
2019-06-07T03:10:14.655Z,0.97
2019-06-07T03:12:45.217Z,0.50
2019-06-07T03:15:31.988Z,2.37
2019-06-07T03:17:50.591Z,0.93
2019-06-07T03:20:21.025Z,2.40
2019-06-07T03:22:52.310Z,0.37
2019-06-07T03:25:21.045Z,4.33
2019-06-07T03:27:50.688Z,1.07
2019-06-07T03:30:38.945Z,2.20
2019-06-07T03:32:52.137Z,0.73
2019-06-07T03:35:21.213Z,1.70
2019-06-07T03:37:49.933Z,0.73
2019-06-07T03:40:18.658Z,0.90
2019-06-07T03:42:47.424Z,2.40
2019-06-07T03:45:16.144Z,0.97
2019-06-07T03:47:44.882Z,2.87
2019-06-07T03:50:13.701Z,1.33
2019-06-07T03:52:42.417Z,0.60
2019-06-07T03:55:11.141Z,3.03
2019-06-07T03:58:29.273Z,3.07
2019-06-07T04:00:10.980Z,1.07
2019-06-07T04:02:42.023Z,4.10
2019-06-07T04:05:10.560Z,2.93
2019-06-07T04:07:44.107Z,3.97
2019-06-07T04:10:09.829Z,2.73
2019-06-07T04:12:41.210Z,1.60
2019-06-07T04:15:09.332Z,1.23
2019-06-07T04:17:44.611Z,1.20
2019-06-07T04:20:09.406Z,7.17
2019-06-07T04:22:41.937Z,1.23
2019-06-07T04:25:10.963Z,1.33
2019-06-07T04:27:41.192Z,1.13
2019-06-07T04:30:11.163Z,1.03
2019-06-07T04:32:44.693Z,1.83
2019-06-07T04:35:11.247Z,2.00
2019-06-07T04:37:41.771Z,1.53
2019-06-07T04:40:11.778Z,1.33
2019-06-07T04:42:45.202Z,2.03
2019-06-07T04:45:33.036Z,2.17
2019-06-07T04:47:43.862Z,0.80
2019-06-07T04:50:12.777Z,1.53
2019-06-07T04:52:44.901Z,1.03
2019-06-07T04:55:11.976Z,1.33
2019-06-07T04:57:43.063Z,0.90
2019-06-07T05:00:34.291Z,1.40
2019-06-07T05:02:43.558Z,1.30
2019-06-07T05:05:12.190Z,3.23
2019-06-07T05:07:45.968Z,3.00
2019-06-07T05:10:11.368Z,3.77
2019-06-07T05:12:43.977Z,1.20
2019-06-07T05:15:10.557Z,0.87
2019-06-07T05:17:42.455Z,2.77
2019-06-07T05:20:09.749Z,2.60
2019-06-07T05:22:40.866Z,2.33
2019-06-07T05:25:08.812Z,1.70
2019-06-07T05:27:41.082Z,2.63
2019-06-07T05:30:36.127Z,1.97
2019-06-07T05:32:43.658Z,1.33
2019-06-07T05:35:11.205Z,1.60
2019-06-07T05:37:43.801Z,1.53
2019-06-07T05:40:10.500Z,3.20
2019-06-07T05:42:43.301Z,1.70
2019-06-07T05:45:09.857Z,0.90
2019-06-07T05:47:44.420Z,3.50
2019-06-07T05:50:37.833Z,3.43
2019-06-07T05:52:43.937Z,1.63
2019-06-07T05:55:10.181Z,2.23
2019-06-07T05:57:45.212Z,2.30
2019-06-07T06:00:09.615Z,2.57
2019-06-07T06:02:58.669Z,5.50
2019-06-07T06:05:08.724Z,2.20
2019-06-07T06:07:41.213Z,3.17
2019-06-07T06:10:09.030Z,3.30
2019-06-07T06:12:42.688Z,5.27
2019-06-07T06:15:08.632Z,1.33
2019-06-07T06:17:40.939Z,2.23
2019-06-07T06:20:08.283Z,1.67
2019-06-07T06:22:38.086Z,2.40
2019-06-07T06:30:12.821Z,1.63
2019-06-07T06:32:49.342Z,1.07
2019-06-07T06:35:12.279Z,3.03
2019-06-07T06:37:42.638Z,3.77
2019-06-07T06:40:12.118Z,2.40
2019-06-07T06:42:42.260Z,1.10
2019-06-07T06:45:13.079Z,3.60
2019-06-07T06:47:43.335Z,2.07
2019-06-07T06:50:13.033Z,0.97
2019-06-07T06:52:44.056Z,1.73
2019-06-07T06:55:12.536Z,5.33
2019-06-07T06:57:41.798Z,1.53
2019-06-07T07:00:15.764Z,3.23
2019-06-07T07:03:32.417Z,2.10
2019-06-07T07:05:14.970Z,3.90
2019-06-07T07:07:45.435Z,1.13
2019-06-07T07:10:16.146Z,5.63
2019-06-07T07:12:45.471Z,2.33
2019-06-07T07:15:17.660Z,2.17
2019-06-07T07:17:54.012Z,1.90
2019-06-07T07:20:16.864Z,1.00
2019-06-07T07:22:47.898Z,1.10
2019-06-07T07:25:15.960Z,1.57
2019-06-07T07:27:45.264Z,2.03
2019-06-07T07:30:36.678Z,1.23
2019-06-07T07:32:48.431Z,0.80
2019-06-07T07:35:16.408Z,1.73
2019-06-07T07:37:46.122Z,4.83
2019-06-07T07:40:56.316Z,0.53
2019-06-07T07:42:50.428Z,1.23
2019-06-07T07:45:18.686Z,1.13
2019-06-07T07:48:03.428Z,0.87
2019-06-07T07:50:17.813Z,0.53
2019-06-07T07:52:49.114Z,1.50
2019-06-07T07:55:16.972Z,0.90
2019-06-07T07:57:46.680Z,0.30
2019-06-07T08:00:49.398Z,0.80
2019-06-07T08:02:48.776Z,1.30
2019-06-07T08:05:28.806Z,0.93
2019-06-07T08:07:53.102Z,1.17
2019-06-07T08:10:19.998Z,1.27
2019-06-07T08:13:11.396Z,2.17
2019-06-07T08:15:19.172Z,0.77
2019-06-07T08:17:50.490Z,0.70
2019-06-07T08:20:19.182Z,1.80
2019-06-07T08:22:48.018Z,1.63
2019-06-07T08:25:17.102Z,0.63
2019-06-07T08:27:46.991Z,0.40
2019-06-07T08:30:47.134Z,2.20
2019-06-07T08:32:51.566Z,0.80
2019-06-07T08:36:02.985Z,2.27
2019-06-07T08:38:21.586Z,2.37
2019-06-07T08:40:20.473Z,1.02
2019-06-07T08:43:11.376Z,1.50
2019-06-07T08:45:19.879Z,1.83
2019-06-07T08:47:51.659Z,1.97
2019-06-07T08:50:20.712Z,0.40
2019-06-07T08:52:54.764Z,1.90
2019-06-07T08:55:20.067Z,0.95
2019-06-07T08:57:48.923Z,1.57
2019-06-07T09:00:43.154Z,2.30
2019-06-07T09:02:48.493Z,1.42
2019-06-07T09:05:17.761Z,1.90
2019-06-07T09:07:46.553Z,1.53
2019-06-07T09:10:16.043Z,1.42
2019-06-07T09:12:44.819Z,2.45
2019-06-07T09:15:22.709Z,2.17
2019-06-07T09:18:30.187Z,2.20
2019-06-07T09:20:34.967Z,2.75
2019-06-07T09:22:45.777Z,1.02
2019-06-07T09:25:20.882Z,4.05
2019-06-07T09:27:45.405Z,4.20
2019-06-07T09:30:18.520Z,2.10
2019-06-07T09:32:45.202Z,5.87
2019-06-07T09:35:17.491Z,3.30
2019-06-07T09:40:25.538Z,5.22
2019-06-07T09:42:48.680Z,3.62
2019-06-07T09:45:17.863Z,2.27
2019-06-07T09:47:46.655Z,1.25
2019-06-07T09:50:15.481Z,4.28
2019-06-07T09:52:57.774Z,1.85
2019-06-07T09:55:23.759Z,2.83
2019-06-07T09:57:45.103Z,1.25
2019-06-07T10:00:38.667Z,0.95
2019-06-07T10:02:45.609Z,1.47
2019-06-07T10:05:15.079Z,2.40
2019-06-07T10:07:59.965Z,1.10
2019-06-07T10:12:45.226Z,3.30
2019-06-07T10:15:14.170Z,0.95
2019-06-07T10:17:42.902Z,3.00
2019-06-07T10:20:11.822Z,2.58
2019-06-07T10:22:40.679Z,1.10
2019-06-07T10:25:10.633Z,2.75
2019-06-07T10:27:39.487Z,4.95
2019-06-07T10:30:10.405Z,3.50
2019-06-07T10:32:39.344Z,2.75
2019-06-07T10:35:11.332Z,1.67
2019-06-07T10:37:40.345Z,2.42
2019-06-07T10:40:09.717Z,5.08
2019-06-07T10:42:38.443Z,3.67
2019-06-07T10:45:09.915Z,2.67
2019-06-07T10:47:38.488Z,1.22
2019-06-07T10:50:08.047Z,3.42
2019-06-07T10:52:37.084Z,0.95
2019-06-07T10:55:08.648Z,2.12
2019-06-07T10:57:37.388Z,2.50
2019-06-07T11:00:13.612Z,1.65
2019-06-07T11:02:42.444Z,3.35
2019-06-07T11:05:12.324Z,4.97
2019-06-07T11:07:41.236Z,2.02
2019-06-07T11:10:15.590Z,3.12
2019-06-07T11:12:40.550Z,2.15
2019-06-07T11:15:10.839Z,9.50
2019-06-07T11:17:39.892Z,3.40
2019-06-07T11:20:10.303Z,2.42
2019-06-07T11:22:39.797Z,2.67
2019-06-07T11:25:11.156Z,0.60
2019-06-07T11:27:40.610Z,1.85
2019-06-07T11:30:10.514Z,0.80
2019-06-07T11:32:39.508Z,3.37
2019-06-07T11:35:10.710Z,2.10
2019-06-07T11:37:39.579Z,2.58
2019-06-07T11:40:27.773Z,1.35
2019-06-07T11:42:40.964Z,0.68
2019-06-07T11:45:10.667Z,3.35
2019-06-07T11:47:39.974Z,3.05
2019-06-07T11:50:11.779Z,0.70
2019-06-07T11:52:40.723Z,1.40
2019-06-07T11:55:11.543Z,1.50
2019-06-07T11:57:40.431Z,2.02
2019-06-07T12:00:13.927Z,0.75
2019-06-07T12:02:42.927Z,0.85
2019-06-07T12:05:16.191Z,1.85
2019-06-07T12:07:42.616Z,1.32
2019-06-07T12:10:12.537Z,3.40
2019-06-07T12:12:41.351Z,3.20
2019-06-07T12:15:11.108Z,1.07
2019-06-07T12:17:39.930Z,3.40
2019-06-07T12:20:10.786Z,2.37
2019-06-07T12:22:39.720Z,2.72
2019-06-07T12:25:10.170Z,1.15
2019-06-07T12:27:39.546Z,1.25
2019-06-07T12:30:13.427Z,3.27
2019-06-07T12:32:39.782Z,1.57
2019-06-07T12:35:09.492Z,3.17
2019-06-07T12:37:44.491Z,1.10
2019-06-07T12:40:10.511Z,1.82
2019-06-07T12:42:39.237Z,0.80
2019-06-07T12:45:09.475Z,0.60
2019-06-07T12:47:38.448Z,2.08
2019-06-07T12:50:09.590Z,2.17
2019-06-07T12:52:38.354Z,1.05
2019-06-07T12:55:07.721Z,3.80
2019-06-07T12:57:36.439Z,3.40
2019-06-07T13:00:14.177Z,2.33
2019-06-07T13:02:43.149Z,0.50
2019-06-07T13:05:13.139Z,0.37
2019-06-07T13:07:41.962Z,3.83
2019-06-07T13:10:11.191Z,0.62
2019-06-07T13:12:43.270Z,1.82
2019-06-07T13:15:16.092Z,0.60
2019-06-07T13:17:43.367Z,0.93
2019-06-07T13:20:14.233Z,0.60
2019-06-07T13:22:42.976Z,2.00
2019-06-07T13:25:12.017Z,2.52
2019-06-07T13:27:40.768Z,3.62
2019-06-07T13:30:12.138Z,2.52
2019-06-07T13:32:41.019Z,1.70
2019-06-07T13:35:10.174Z,2.05
2019-06-07T13:37:38.936Z,0.55
2019-06-07T13:40:08.248Z,2.05
2019-06-07T13:42:37.161Z,1.17
2019-06-07T13:45:09.350Z,0.30
2019-06-07T13:47:38.097Z,0.70
2019-06-07T13:50:11.976Z,0.53
2019-06-07T13:52:42.080Z,0.35
2019-06-07T13:55:11.242Z,0.95
2019-06-07T13:57:40.374Z,0.65
2019-06-07T14:00:11.384Z,0.55
2019-06-07T14:02:40.270Z,0.55
2019-06-07T14:05:09.410Z,0.40
2019-06-07T14:07:38.164Z,0.93
2019-06-07T14:10:11.386Z,2.52
2019-06-07T14:12:38.869Z,1.10
2019-06-07T14:15:08.509Z,2.55
2019-06-07T14:17:38.871Z,0.28
2019-06-07T14:20:11.060Z,4.42
2019-06-07T14:22:40.193Z,2.35
2019-06-07T14:25:09.989Z,0.75
2019-06-07T14:27:38.922Z,2.37
2019-06-07T14:30:09.660Z,0.35
2019-06-07T14:32:38.389Z,0.50
2019-06-07T14:35:08.315Z,0.40
2019-06-07T14:37:37.159Z,2.92
2019-06-07T14:40:07.105Z,0.28
2019-06-07T14:42:35.837Z,1.55
2019-06-07T14:45:07.495Z,1.67
2019-06-07T14:47:36.228Z,1.25
2019-06-07T14:50:07.669Z,0.55
2019-06-07T14:52:37.661Z,1.30
2019-06-07T14:55:07.869Z,0.82
2019-06-07T14:57:37.725Z,0.82
2019-06-07T15:00:12.331Z,1.02
2019-06-07T15:02:41.193Z,1.15
2019-06-07T15:05:14.311Z,1.55
2019-06-07T15:07:43.165Z,1.00
2019-06-07T15:10:12.028Z,0.68
2019-06-07T15:12:42.219Z,0.70
2019-06-07T15:15:12.379Z,2.15
2019-06-07T15:17:42.373Z,3.40
2019-06-07T15:20:11.711Z,0.80
2019-06-07T15:22:42.581Z,1.30
2019-06-07T15:25:11.396Z,0.40
2019-06-07T15:27:42.658Z,1.57
2019-06-07T15:30:15.935Z,2.98
2019-06-07T15:32:45.484Z,2.75
2019-06-07T15:35:17.668Z,0.70
2019-06-07T15:37:46.504Z,2.27
2019-06-07T15:40:15.654Z,1.47
2019-06-07T15:42:52.446Z,2.83
2019-06-07T15:45:17.867Z,5.05
2019-06-07T15:47:46.603Z,0.85
2019-06-07T15:50:15.749Z,0.90
2019-06-07T15:52:44.543Z,1.07
2019-06-07T15:55:13.480Z,1.17
2019-06-07T15:57:42.556Z,0.60
2019-06-07T16:00:12.876Z,2.00
2019-06-07T16:02:41.877Z,3.25
2019-06-07T16:05:11.000Z,1.35
2019-06-07T16:07:40.532Z,1.12
2019-06-07T16:10:10.209Z,1.75
2019-06-07T16:12:39.103Z,1.30
2019-06-07T16:15:09.386Z,1.82
2019-06-07T16:17:39.230Z,1.95
2019-06-07T16:20:08.338Z,1.37
2019-06-07T16:22:37.622Z,2.55
2019-06-07T16:25:07.342Z,2.37
2019-06-07T16:27:36.809Z,1.40
2019-06-07T16:30:09.259Z,2.77
2019-06-07T16:32:39.349Z,2.40
2019-06-07T16:35:10.160Z,0.95
2019-06-07T16:37:40.706Z,3.45
2019-06-07T16:40:11.687Z,1.95
2019-06-07T16:42:40.713Z,0.85
2019-06-07T16:45:11.553Z,2.35
2019-06-07T16:47:42.949Z,3.05
2019-06-07T16:50:11.738Z,1.72
2019-06-07T16:52:41.922Z,3.10
2019-06-07T16:55:11.675Z,3.55
2019-06-07T16:57:40.960Z,2.83
2019-06-07T17:00:12.132Z,3.17
2019-06-07T17:02:42.035Z,6.35
2019-06-07T17:05:11.777Z,4.28
2019-06-07T17:07:42.265Z,3.20
2019-06-07T17:10:13.452Z,8.65
2019-06-07T17:12:42.819Z,6.35
2019-06-07T17:15:13.331Z,4.47
2019-06-07T17:17:42.961Z,3.95
2019-06-07T17:20:12.272Z,2.27
2019-06-07T17:22:41.996Z,7.05
2019-06-07T17:25:12.155Z,2.08
2019-06-07T17:27:42.031Z,7.22
2019-06-07T17:30:12.213Z,3.67
2019-06-07T17:32:50.805Z,5.60
2019-06-07T17:35:11.513Z,4.53
2019-06-07T17:37:41.781Z,5.55
2019-06-07T17:40:11.901Z,7.78
2019-06-07T17:42:40.739Z,6.00
2019-06-07T17:45:11.876Z,11.57
2019-06-07T17:47:41.606Z,7.67
2019-06-07T17:50:12.418Z,8.15
2019-06-07T17:52:41.790Z,12.47
2019-06-07T17:55:11.431Z,6.15
2019-06-07T17:57:40.195Z,11.22
2019-06-07T18:00:33.122Z,5.90
2019-06-07T18:03:00.903Z,6.67
2019-06-07T18:05:29.631Z,9.65
2019-06-07T18:07:58.566Z,9.08
2019-06-07T18:10:38.376Z,6.95
2019-06-07T18:13:07.313Z,12.90
2019-06-07T18:15:41.100Z,15.23
2019-06-07T18:18:11.495Z,7.62
2019-06-07T18:20:41.696Z,4.55
2019-06-07T18:23:10.819Z,10.15
2019-06-07T18:25:40.196Z,5.58
2019-06-07T18:28:08.933Z,8.70
2019-06-07T18:30:38.243Z,5.10
2019-06-07T18:33:07.040Z,12.93
2019-06-07T18:35:35.954Z,11.15
2019-06-07T18:38:04.804Z,9.38
2019-06-07T18:40:33.566Z,16.05
2019-06-07T18:43:02.425Z,9.43
2019-06-07T18:45:31.253Z,9.00
2019-06-07T18:48:00.017Z,14.30
2019-06-07T18:50:28.826Z,6.60
2019-06-07T18:52:58.981Z,8.00
2019-06-07T18:55:27.888Z,8.03
2019-06-07T18:57:56.711Z,11.25
2019-06-07T19:00:27.320Z,8.18
2019-06-07T19:02:57.981Z,17.93
2019-06-07T19:05:27.123Z,5.72
2019-06-07T19:07:56.700Z,7.80
2019-06-07T19:10:25.914Z,13.43
2019-06-07T19:12:55.228Z,14.47
2019-06-07T19:15:26.176Z,8.30
2019-06-07T19:17:56.111Z,10.95
2019-06-07T19:20:25.313Z,7.53
2019-06-07T19:22:54.621Z,9.90
2019-06-07T19:25:24.533Z,8.03
2019-06-07T19:27:54.758Z,14.47
2019-06-07T19:30:23.973Z,11.90
2019-06-07T19:32:54.980Z,11.13
2019-06-07T19:35:23.990Z,7.07
2019-06-07T19:37:53.789Z,14.10
2019-06-07T19:40:23.125Z,8.10
2019-06-07T19:42:52.215Z,10.97
2019-06-07T19:45:30.689Z,7.87
2019-06-07T19:47:52.408Z,12.07
2019-06-07T19:50:21.495Z,15.03
2019-06-07T19:52:50.264Z,8.80
2019-06-07T19:55:19.828Z,5.37
2019-06-07T19:57:50.194Z,3.10
2019-06-07T20:00:19.384Z,8.18
2019-06-07T20:02:48.144Z,12.63
2019-06-07T20:05:18.059Z,4.85
2019-06-07T20:07:46.894Z,10.80
2019-06-07T20:10:16.519Z,7.03
2019-06-07T20:12:45.289Z,5.33
2019-06-07T20:15:27.846Z,6.83
2019-06-07T20:17:44.861Z,7.53
2019-06-07T20:20:14.791Z,9.78
2019-06-07T20:22:43.659Z,15.13
2019-06-07T20:25:12.709Z,8.77
2019-06-07T20:27:41.429Z,9.07
2019-06-07T20:30:11.175Z,6.47
2019-06-07T20:32:39.944Z,6.93
2019-06-07T20:35:12.560Z,5.27
2019-06-07T20:37:40.536Z,10.23
2019-06-07T20:40:22.839Z,7.57
2019-06-07T20:42:41.574Z,8.97
2019-06-07T20:45:11.720Z,7.20
2019-06-07T20:47:40.567Z,5.40
2019-06-07T20:50:10.961Z,5.70
2019-06-07T20:52:39.715Z,8.00
2019-06-07T20:55:09.727Z,8.63
2019-06-07T20:57:38.804Z,7.30
2019-06-07T21:00:14.678Z,6.37
2019-06-07T21:02:40.680Z,7.67
2019-06-07T21:05:10.123Z,8.40
2019-06-07T21:07:38.955Z,2.97
2019-06-07T21:10:10.649Z,3.03
2019-06-07T21:12:39.845Z,6.63
2019-06-07T21:15:13.978Z,6.87
2019-06-07T21:17:41.531Z,6.17
2019-06-07T21:20:14.291Z,10.93
2019-06-07T21:22:41.352Z,8.27
2019-06-07T21:25:11.720Z,10.77
2019-06-07T21:27:40.805Z,5.23
2019-06-07T21:30:11.611Z,10.50
2019-06-07T21:32:41.118Z,9.67
2019-06-07T21:35:12.370Z,15.50
2019-06-07T21:37:41.304Z,9.13
2019-06-07T21:40:10.511Z,8.37
2019-06-07T21:42:39.422Z,8.43
2019-06-07T21:45:09.853Z,9.93
2019-06-07T21:47:40.553Z,5.47
2019-06-07T21:50:10.787Z,12.77
2019-06-07T21:52:39.713Z,8.80
2019-06-07T21:55:09.237Z,7.80
2019-06-07T21:57:38.690Z,9.17
2019-06-07T22:00:14.753Z,6.10
2019-06-07T22:02:43.528Z,11.37
2019-06-07T22:05:13.753Z,5.40
2019-06-07T22:07:42.626Z,7.80
2019-06-07T22:10:12.485Z,9.47
2019-06-07T22:12:41.473Z,6.03
2019-06-07T22:15:29.228Z,7.33
2019-06-07T22:17:41.064Z,4.27
2019-06-07T22:20:10.776Z,5.23
2019-06-07T22:22:39.748Z,5.20
2019-06-07T22:25:09.210Z,11.30
2019-06-07T22:27:38.211Z,5.67
2019-06-07T22:30:08.441Z,9.80
2019-06-07T22:32:39.642Z,9.07
2019-06-07T22:35:08.978Z,7.10
2019-06-07T22:37:37.971Z,8.47
2019-06-07T22:40:08.732Z,6.97
2019-06-07T22:42:37.944Z,9.30
2019-06-07T22:45:08.054Z,7.70
2019-06-07T22:47:37.072Z,8.63
2019-06-07T22:50:10.692Z,11.07
2019-06-07T22:52:39.713Z,6.93
2019-06-07T22:55:10.047Z,6.50
2019-06-07T22:57:59.341Z,18.17
2019-06-07T23:00:30.026Z,8.03
2019-06-07T23:02:58.878Z,16.13
2019-06-07T23:05:27.571Z,6.37
2019-06-07T23:07:56.432Z,7.43
2019-06-07T23:10:25.241Z,8.03
2019-06-07T23:12:53.962Z,11.97
2019-06-07T23:15:22.758Z,14.53
2019-06-07T23:17:51.484Z,9.00
2019-06-07T23:20:20.479Z,6.90
2019-06-07T23:22:49.352Z,12.17
2019-06-07T23:25:22.110Z,8.23
2019-06-07T23:27:48.661Z,7.00
2019-06-07T23:30:18.770Z,12.77
2019-06-07T23:32:47.796Z,9.00
2019-06-07T23:35:17.280Z,7.93
2019-06-07T23:37:46.204Z,12.17
2019-06-07T23:40:15.357Z,9.93
2019-06-07T23:42:44.152Z,13.07
2019-06-07T23:45:13.840Z,9.50
2019-06-07T23:47:42.729Z,12.60
2019-06-07T23:50:13.557Z,10.97
2019-06-07T23:52:42.521Z,9.80
2019-06-07T23:55:11.863Z,8.63
2019-06-07T23:57:40.622Z,11.93
